id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-789400,2021-01-23,000001,Vente,4300.2,,,LE BOIS DES FOSSES,B007,45210,45094,Chevry-sous-le-Bignon,45,,,450940000C0050,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,268,2.877673,48.142798
2021-794400,2021-05-06,000001,Vente,115704.42,,,LA QUEUE DE COLLERETTE,B066,45210,45094,Chevry-sous-le-Bignon,45,,,45094000ZH0022,,,,,,,,,,,,,0,,,,,T,terres,,,46207,2.902837,48.150196
2021-794400,2021-05-06,000001,Vente,115704.42,,,LA QUEUE DE COLLERETTE,B066,45210,45094,Chevry-sous-le-Bignon,45,,,45094000ZH0022,,,,,,,,,,,,,0,,,,,T,terres,,,15403,2.902837,48.150196
2021-794400,2021-05-06,000001,Vente,115704.42,,,LE GRAND CHARRAULT,B083,45210,45094,Chevry-sous-le-Bignon,45,,,45094000ZI0061,,,,,,,,,,,,,0,,,,,T,terres,,,92750,2.910816,48.145978
2021-794400,2021-05-06,000001,Vente,115704.42,,,LES ROMARINS,B068,45210,45094,Chevry-sous-le-Bignon,45,,,45094000ZN0005,,,,,,,,,,,,,0,,,,,T,terres,,,43990,2.877243,48.14931
2021-794400,2021-05-06,000001,Vente,115704.42,,,LES ROMARINS,B068,45210,45094,Chevry-sous-le-Bignon,45,,,45094000ZN0006,,,,,,,,,,,,,0,,,,,T,terres,,,6484,2.878337,48.149489
2021-794400,2021-05-06,000001,Vente,115704.42,,,LES ROMARINS,B068,45210,45094,Chevry-sous-le-Bignon,45,,,45094000ZN0006,,,,,,,,,,,,,0,,,,,T,terres,,,25936,2.878337,48.149489
2021-795389,2021-06-10,000001,Vente,269000,,,LES RONDIERS,B069,45210,45094,Chevry-sous-le-Bignon,45,,,450940000C0584,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,898,2.895233,48.137241
2021-795389,2021-06-10,000001,Vente,269000,6,,RUE DES BRETINS,0091,45210,45094,Chevry-sous-le-Bignon,45,,,450940000C0585,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,997,2.89539,48.137112
2021-795389,2021-06-10,000001,Vente,269000,6,,RUE DES BRETINS,0091,45210,45094,Chevry-sous-le-Bignon,45,,,450940000C0585,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,997,2.89539,48.137112
2021-795389,2021-06-10,000001,Vente,269000,6,,RUE DES BRETINS,0091,45210,45094,Chevry-sous-le-Bignon,45,,,450940000C0585,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,997,2.89539,48.137112
2021-795389,2021-06-10,000001,Vente,269000,6,,RUE DES BRETINS,0091,45210,45094,Chevry-sous-le-Bignon,45,,,450940000C0585,,,,,,,,,,,,,0,1,Maison,211,6,S,sols,,,997,2.89539,48.137112
2021-795389,2021-06-10,000001,Vente,269000,,,LES RONDIERS,B069,45210,45094,Chevry-sous-le-Bignon,45,,,450940000C1254,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2429,2.895914,48.137111
2021-795926,2021-06-25,000001,Vente,9000,5015,,LE BOURG,B011,45210,45094,Chevry-sous-le-Bignon,45,,,450940000C0716,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,181,2.898325,48.142883
2021-795926,2021-06-25,000001,Vente,9000,,,LE BOURG,B011,45210,45094,Chevry-sous-le-Bignon,45,,,450940000C0717,,,,,,,,,,,,,0,,,,,T,terres,,,246,2.898109,48.142787
2021-799408,2021-08-23,000001,Vente,255000,8,,RUE DES THORETS,0135,45210,45094,Chevry-sous-le-Bignon,45,,,450940000C0404,,,,,,,,,,,,,0,1,Maison,84,2,S,sols,,,1185,2.894327,48.145129
2021-799408,2021-08-23,000001,Vente,255000,8,,RUE DES THORETS,0135,45210,45094,Chevry-sous-le-Bignon,45,,,450940000C0404,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1185,2.894327,48.145129
2021-799408,2021-08-23,000001,Vente,255000,8,,RUE DES THORETS,0135,45210,45094,Chevry-sous-le-Bignon,45,,,450940000C0404,,,,,,,,,,,,,0,1,Maison,84,2,AG,terrains d'agrément,,,2072,2.894327,48.145129
2021-799408,2021-08-23,000001,Vente,255000,8,,RUE DES THORETS,0135,45210,45094,Chevry-sous-le-Bignon,45,,,450940000C0404,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2072,2.894327,48.145129
2021-799408,2021-08-23,000001,Vente,255000,,,LA COQUERIE,B023,45210,45094,Chevry-sous-le-Bignon,45,,,450940000C0411,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,814,2.894979,48.144848
2021-799408,2021-08-23,000001,Vente,255000,,,LA COQUERIE,B023,45210,45094,Chevry-sous-le-Bignon,45,,,450940000C1163,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,229,2.894498,48.14529
2021-799957,2021-08-31,000001,Vente,4000,,,LE BOURG,B011,45210,45094,Chevry-sous-le-Bignon,45,,,450940000C1193,,,,,,,,,,,,,0,,,,,S,sols,,,127,2.897861,48.14307
2021-799957,2021-08-31,000001,Vente,4000,,,LES SERRURIERS,B071,45210,45094,Chevry-sous-le-Bignon,45,,,45094000ZI0025,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1310,2.898108,48.145195
2021-800743,2021-09-27,000001,Vente,50000,7,,RUE DU TREMBLAY,0137,45210,45094,Chevry-sous-le-Bignon,45,,,450940000C1144,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1837,2.895013,48.135915
2021-800743,2021-09-27,000001,Vente,50000,7,,RUE DU TREMBLAY,0137,45210,45094,Chevry-sous-le-Bignon,45,,,450940000C1144,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,72,2.895013,48.135915
2021-805643,2021-12-07,000001,Vente,269000,,,LES THIBAULTS,B077,45210,45094,Chevry-sous-le-Bignon,45,,,45094000ZI0002,,,,,,,,,,,,,0,,,,,T,terres,,,2770,2.895492,48.149005
2021-805643,2021-12-07,000001,Vente,269000,,,LES THIBAULTS,B077,45210,45094,Chevry-sous-le-Bignon,45,,,45094000ZI0003,,,,,,,,,,,,,0,,,,,J,jardins,,,800,2.894826,48.148804
2021-805643,2021-12-07,000001,Vente,269000,,,LES THIBAULTS,B077,45210,45094,Chevry-sous-le-Bignon,45,,,45094000ZI0150,,,,,,,,,,,,,0,,,,,T,terres,,,118,2.894417,48.149076
2021-805643,2021-12-07,000001,Vente,269000,14,,RUE DES THORETS,0135,45210,45094,Chevry-sous-le-Bignon,45,,,45094000ZN0057,,,,,,,,,,,,,0,1,Maison,151,5,S,sols,,,605,2.894462,48.148931
