siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214701484,00013,21470148400013,O,1983-03-01,02,2020,,2022-08-29T09:07:24,true,4,,,,,,47700,LEYRITZ-MONCASSIN,,,47148,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214701484,00021,21470148400021,O,1983-12-21,01,2020,,2022-08-29T09:07:24,false,4,,,,,MONCASSIN,47700,LEYRITZ-MONCASSIN,,,47148,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.160159,44.327218,0.94,street,Moncassin 47700 Leyritz-Moncassin,47148_fxwqix,G,MONCASSIN,
214701484,00039,21470148400039,O,1998-01-01,NN,,,2019-11-14T14:00:40,false,4,MAIRIE,,,,,47700,LEYRITZ-MONCASSIN,,,47148,,,,,,,,,,,,,,,,,,,2014-09-18,F,SERVICE ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,,,0,,,,,,
214701484,00047,21470148400047,O,2022-04-01,,,,2023-02-02T15:15:24,false,1,MAIRIE,,,,,47700,LEYRITZ-MONCASSIN,,,47148,,,,,,,,,,,,,,,,,,,2022-04-01,A,LOTISSEMENT LES PRAIRIES,,,,42.99Z,NAFRev2,N,,,0,,,,,,
264701103,00014,26470110300014,O,1983-03-01,NN,,,2019-11-14T14:00:40,true,5,,,,,,47700,LEYRITZ-MONCASSIN,,,47148,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,88.99B,NAFRev2,N,,,0,,,,,,
294700067,00019,29470006700019,O,1983-12-19,NN,,,2019-11-14T14:00:40,true,4,MAIRIE,,,,,47700,LEYRITZ-MONCASSIN,,,47148,,,,,,,,,,,,,,,,,,,2018-10-08,A,,,,,36.00Z,NAFRev2,N,,,0,,,,,,
302483128,00047,30248312800047,O,1990-10-01,NN,,,2019-11-14T14:00:40,true,4,,,,,,47700,LEYRITZ-MONCASSIN,,,47148,,,,,,,,,,,,,,,,,,,2017-03-17,F,,,,,71.12B,NAFRev2,N,,,0,,,,,,
309436186,00014,30943618600014,O,1977-01-01,NN,,,2019-11-14T14:00:40,true,4,,,,,A BOUCHET,47700,LEYRITZ-MONCASSIN,,,47148,,,,,,,,,,,,,,,,,,,1997-12-02,F,,,,,60.2B,NAF1993,O,0.198372,44.342288,0.76,street,Bouchet 47700 Leyritz-Moncassin,47148_5zhm3j,G,BOUCHET,
311447601,00015,31144760100015,O,1977-01-01,NN,,,2019-11-14T14:00:40,false,3,,,,,RAPHANEAU,47700,LEYRITZ-MONCASSIN,,,47148,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.4A,NAFRev1,N,,,0,,,,,,
314351313,00023,31435131300023,O,1990-07-01,NN,,,2019-11-14T14:00:40,true,4,,,,,COUCHERON,47700,LEYRITZ-MONCASSIN,,,47148,,,,,,,,,,,,,,,,,,,2018-04-30,F,,,,,68.20B,NAFRev2,N,0.193606,44.327409,0.93,street,Coucheron 47700 Leyritz-Moncassin,47148_0ovh6r,G,COUCHERON,
318816667,00014,31881666700014,O,1980-06-01,NN,,,2019-11-14T14:00:40,false,3,,,,,LAUBILAN,47700,LEYRITZ-MONCASSIN,,,47148,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,45.2V,NAFRev1,N,0.204117,44.333542,0.93,street,Laubilan 47700 Leyritz-Moncassin,47148_xaf73e,G,LAUBILAN,
318816675,00017,31881667500017,O,1980-06-01,NN,,,2019-11-14T14:00:40,true,3,,,,,LAUBILAN,47700,LEYRITZ-MONCASSIN,,,47148,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.2V,NAFRev1,N,0.204117,44.333542,0.93,street,Laubilan 47700 Leyritz-Moncassin,47148_xaf73e,G,LAUBILAN,
318871555,00013,31887155500013,O,1980-06-01,NN,,,2019-11-14T14:00:40,true,3,,,,,LAUBILAN,47700,LEYRITZ-MONCASSIN,,,47148,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.2V,NAFRev1,N,0.204117,44.333542,0.93,street,Laubilan 47700 Leyritz-Moncassin,47148_xaf73e,G,LAUBILAN,
320582836,00013,32058283600013,O,1980-01-01,NN,,,2019-11-14T14:00:40,true,5,,,,,PLAISANCE,47700,LEYRITZ-MONCASSIN,,,47148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.19Z,NAFRev2,N,0.160411,44.327562,0.38,street,place des copains d'abord 47700 Leyritz-Moncassin,47148_0110,G,PLACE DES COPAINS D ABORD,
326799772,00016,32679977200016,O,1983-04-01,NN,,,2019-11-14T14:00:40,true,3,,,,LD,LASBOURRES,47700,LEYRITZ-MONCASSIN,,,47148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
326799772,00024,32679977200024,O,2018-07-15,,,,2019-11-14T14:00:40,false,1,,,,,LASBOURC,47700,LEYRITZ-MONCASSIN,,,47148,,,,,,,,,,,,,,,,,,,2018-07-15,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
327872610,00016,32787261000016,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,LARTIGAUD,47700,LEYRITZ-MONCASSIN,,,47148,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,0.180352,44.336567,0.93,street,Lartigaud 47700 Leyritz-Moncassin,47148_6sp3fv,G,LARTIGAUD,
328312749,00026,32831274900026,O,1987-12-31,NN,,,2019-11-14T14:00:40,true,4,,,,,COUROUS,47700,LEYRITZ-MONCASSIN,,,47148,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.50Z,NAFRev2,N,0.143957,44.314713,0.59,street,Couros 47700 Leyritz-Moncassin,47148_rxrko0,G,COUROS,
328312749,00034,32831274900034,O,2001-01-01,NN,,,2019-11-14T14:00:40,false,4,,,,,COUROS,47700,LEYRITZ-MONCASSIN,,,47148,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,85.1G,NAFRev1,N,0.143957,44.314713,0.93,street,Couros 47700 Leyritz-Moncassin,47148_rxrko0,G,COUROS,
329950083,00017,32995008300017,O,1984-05-01,NN,,,2023-05-13T03:41:59,true,3,,,,,LABRIT,47700,LEYRITZ-MONCASSIN,,,47148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.166821,44.330759,0.94,street,Labrit 47700 Leyritz-Moncassin,47148_6n4a7q,G,LABRIT,
330468786,00018,33046878600018,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,BERTRANET,47700,LEYRITZ-MONCASSIN,,,47148,,,,,,,,,,,,,,,,,,,,F,,,,,80.08,NAP,N,0.198095,44.329261,0.93,street,Bertranet 47700 Leyritz-Moncassin,47148_h0ww0f,G,BERTRANET,
331284687,00018,33128468700018,O,1984-10-01,NN,,,2019-11-14T14:00:40,true,3,,,,LD,LEYRITZ,47700,LEYRITZ-MONCASSIN,,,47148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.183738,44.335265,0.93,street,Leyritz 47700 Leyritz-Moncassin,47148_d6u2uc,G,LEYRITZ,
331284687,00026,33128468700026,O,2008-01-01,,,,2021-04-23T10:50:55,false,2,,,,LD,LANDRIONET,47700,LEYRITZ-MONCASSIN,,,47148,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,38.11Z,NAFRev2,N,,,0,,,,,,
332346600,00015,33234660000015,O,1985-04-15,NN,,,2023-01-06T10:29:35,true,7,,83,,RTE,DE RAZIMET,47700,LEYRITZ-MONCASSIN,,,47148,,,,,,,,,,,,,,,,,,,2022-06-10,A,SOCOPRAM,,,,46.21Z,NAFRev2,O,0.164092,44.327944,0.84,housenumber,83 route de razimet 47700 Leyritz-Moncassin,47148_0120_00083,G,83 ROUTE DE RAZIMET,
332346600,00023,33234660000023,O,2013-06-11,,,,2019-11-14T14:00:40,false,2,,,,,PACHES,47700,LEYRITZ-MONCASSIN,,,47148,,,,,,,,,,,,,,,,,,,2013-06-21,F,,,,,35.11Z,NAFRev2,N,0.159278,44.327569,0.37,street,Rue des Chênes 47700 Leyritz-Moncassin,47148_0108,G,RUE DES CHENES,
332346600,00031,33234660000031,O,2013-06-21,,,,2019-11-14T14:00:40,false,1,,561,,LD,MONCASSIN,47700,LEYRITZ-MONCASSIN,,,47148,,,,,,,,,,,,,,,,,,,2013-06-21,A,,,,,35.11Z,NAFRev2,N,0.160159,44.327218,0.94,street,Moncassin 47700 Leyritz-Moncassin,47148_fxwqix,G,MONCASSIN,
334727724,00018,33472772400018,O,1986-02-10,NN,,,2019-11-14T14:00:40,true,1,,,,,LE PEOU,47700,LEYRITZ-MONCASSIN,,,47148,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,02.0A,NAF1993,N,0.189515,44.34974,0.93,street,le Péou 47700 Leyritz-Moncassin,47148_uel9na,G,LE PEOU,
334981776,00027,33498177600027,O,2022-04-22,,,,2022-07-02T12:02:15,true,1,,,,LD,LES FERMES DE GONTAUD,47700,LEYRITZ-MONCASSIN,,,47148,,,,,,,,,,,,,,,,,,,2022-04-22,A,,,,,01.50Z,NAFRev2,N,0.181198,44.343429,0.46,street,Route des Gontauds 47700 Leyritz-Moncassin,47148_0113,G,ROUTE DES GONTAUDS,
338238132,00017,33823813200017,O,1900-01-01,NN,,,2019-11-14T14:00:40,true,5,,,,LD,BOUCHON,47700,LEYRITZ-MONCASSIN,,,47148,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,01.11Z,NAFRev2,N,0.168325,44.329572,0.93,street,Bouchon 47700 Leyritz-Moncassin,47148_5a54y2,G,BOUCHON,
338364201,00024,33836420100024,O,2021-10-10,,,,2021-11-06T14:48:50,true,1,,3415,,RUE,ROUTE DE RAZIMET,47700,LEYRITZ-MONCASSIN,,,47148,,,,,,,,,,,,,,,,,,,2021-10-10,A,,,,,96.09Z,NAFRev2,N,0.19858,44.341093,0.85,housenumber,3415 route de razimet 47700 Leyritz-Moncassin,47148_0120_03415,G,3415 ROUTE DE RAZIMET,
338679996,00011,33867999600011,O,,,,,2019-11-14T14:00:40,true,1,,,,,,47700,LEYRITZ-MONCASSIN,,,47148,,,,,,,,,,,,,,,,,,,1989-10-30,F,,,,,69.11,NAP,N,,,0,,,,,,
350272902,00015,35027290200015,O,1989-03-30,01,2020,,2023-06-17T03:35:35,true,4,,,,,SOUYRES,47700,LEYRITZ-MONCASSIN,,,47148,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.11Z,NAFRev2,N,0.190574,44.350868,0.93,street,Souyres 47700 Leyritz-Moncassin,47148_ek0bur,G,SOUYRES,
377750302,00012,37775030200012,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,BOUCHET,47700,LEYRITZ-MONCASSIN,,,47148,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,87.09,NAP,N,0.198372,44.342288,0.93,street,Bouchet 47700 Leyritz-Moncassin,47148_5zhm3j,G,BOUCHET,
378214233,00033,37821423300033,O,2009-02-01,,,,2020-02-19T03:56:00,true,4,,,,LD,LA TEOULERE MADONNE,47700,LEYRITZ-MONCASSIN,,,47148,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,02.40Z,NAFRev2,N,0.192183,44.33777,0.61,street,la Téoulère 47700 Leyritz-Moncassin,47148_s4zsj0,G,LA TEOULERE,
378736144,00015,37873614400015,O,1990-07-01,NN,,,2019-11-14T14:00:40,true,5,COUCHERON,,,,COUCHERON,47700,LEYRITZ-MONCASSIN,,,47148,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,0.193606,44.327409,0.93,street,Coucheron 47700 Leyritz-Moncassin,47148_0ovh6r,G,COUCHERON,
380131656,00015,38013165600015,O,1990-10-13,NN,,,2023-01-23T11:40:08,true,3,,728,,RTE,NOTRE DAME DES PRES,47700,LEYRITZ-MONCASSIN,,,47148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.160439,44.335784,0.87,housenumber,728 Route de Notre Dame des Près 47700 Leyritz-Moncassin,47148_0119_00728,G,728 ROUTE DE NOTRE DAME DES PRES,
381058668,00017,38105866800017,O,1991-01-03,NN,,,2019-11-14T14:00:40,true,3,,,,,COUROS,47700,LEYRITZ-MONCASSIN,,,47148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,0.143957,44.314713,0.93,street,Couros 47700 Leyritz-Moncassin,47148_rxrko0,G,COUROS,
384173027,00010,38417302700010,O,1991-11-21,NN,,,2019-11-14T14:00:40,true,3,,,,,AU PEOU,47700,LEYRITZ-MONCASSIN,,,47148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.189515,44.34974,0.56,street,le Péou 47700 Leyritz-Moncassin,47148_uel9na,G,LE PEOU,
391327137,00017,39132713700017,O,1993-05-04,01,2020,,2022-08-29T09:15:38,true,3,,958,,RTE,DES GONTAUDS,47700,LEYRITZ-MONCASSIN,,,47148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.181287,44.343477,0.86,housenumber,958 Route des Gontauds 47700 Leyritz-Moncassin,47148_0113_00958,G,958 ROUTE DES GONTAUDS,
392333878,00016,39233387800016,O,1993-09-10,NN,,,2019-11-14T14:00:40,true,3,,,,,AU BOURG,47700,LEYRITZ-MONCASSIN,,,47148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,0.188622,44.348921,0.3,street,Au Peu 47700 Leyritz-Moncassin,47148_c0i9m9,G,AU PEU,
393856570,00014,39385657000014,O,1994-01-01,NN,,,2019-11-14T14:00:40,true,4,,,,,BOUCHET,47700,LEYRITZ-MONCASSIN,,,47148,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,0.198372,44.342288,0.93,street,Bouchet 47700 Leyritz-Moncassin,47148_5zhm3j,G,BOUCHET,
394343776,00016,39434377600016,O,1994-01-01,NN,,,2021-02-23T11:20:07,true,3,,,,,LA TUILERIE,47700,LEYRITZ-MONCASSIN,,,47148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.192183,44.33777,0.39,street,la Téoulère 47700 Leyritz-Moncassin,47148_s4zsj0,G,LA TEOULERE,
401522586,00015,40152258600015,O,1995-06-01,NN,,,2021-02-23T11:25:36,true,3,,,,,LAULIBAN,47700,LEYRITZ-MONCASSIN,,,47148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
401755681,00012,40175568100012,O,1995-06-29,NN,,,2019-11-14T14:00:40,true,4,,,,,MONCASSIN,47700,LEYRITZ-MONCASSIN,,,47148,,,,,,,,,,,,,,,,,,,2000-07-01,F,,,,,51.2A,NAF1993,N,0.160159,44.327218,0.94,street,Moncassin 47700 Leyritz-Moncassin,47148_fxwqix,G,MONCASSIN,
402165617,00018,40216561700018,O,1995-09-04,NN,,,2019-11-14T14:00:40,true,1,,,,,MALARICHE,47700,LEYRITZ-MONCASSIN,,,47148,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,0.17108,44.347112,0.93,street,Malariche 47700 Leyritz-Moncassin,47148_6cmcfu,G,MALARICHE,
404629537,00014,40462953700014,O,1993-08-01,NN,,,2019-11-14T14:00:40,true,3,A MOURGANS,,,,,47700,LEYRITZ-MONCASSIN,,,47148,,,,,,,,,,,,,,,,,,,2004-11-16,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
404629545,00017,40462954500017,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,A LABRIT,47700,LEYRITZ-MONCASSIN,,,47148,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,01.1G,NAF1993,N,0.166821,44.330759,0.74,street,Labrit 47700 Leyritz-Moncassin,47148_6n4a7q,G,LABRIT,
404629552,00013,40462955200013,O,1980-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,COSTE ROUGE,47700,LEYRITZ-MONCASSIN,,,47148,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,01.1A,NAFRev1,N,0.176607,44.334048,0.93,street,Coste Rouge 47700 Leyritz-Moncassin,47148_B019,G,COSTE ROUGE,
404629560,00016,40462956000016,O,1980-01-01,NN,,,2019-11-14T14:00:40,true,4,,,,,LABASTISSE,47700,LEYRITZ-MONCASSIN,,,47148,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,01.11Z,NAFRev2,N,0.194619,44.319692,0.77,street,La Bastisse 47700 Leyritz-Moncassin,47148_jl53ud,G,LA BASTISSE,
404629578,00018,40462957800018,O,1982-12-31,NN,,,2019-11-14T14:00:40,true,1,,,,,,47700,LEYRITZ-MONCASSIN,,,47148,,,,,,,,,,,,,,,,,,,1998-10-29,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404629586,00011,40462958600011,O,1991-03-09,NN,,,2019-11-14T14:00:40,false,4,A LAPICHE,,,,,47700,LEYRITZ-MONCASSIN,,,47148,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.15Z,NAFRev2,N,0.17108,44.347112,0.37,street,Malariche 47700 Leyritz-Moncassin,47148_6cmcfu,D,MALARICHE,
404629586,00029,40462958600029,O,2017-02-09,,,8121ZZ,2021-06-30T06:30:22,true,3,,,,LD,LA PICHE,47700,LEYRITZ-MONCASSIN,,,47148,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,,81.21Z,NAFRev2,N,0.195702,44.320891,0.41,street,Chemin de la Bastisse 47700 Leyritz-Moncassin,47148_0116,G,CHEMIN DE LA BASTISSE,
404629594,00015,40462959400015,O,1992-01-01,NN,,,2019-11-14T14:00:40,true,1,,,,,,47700,LEYRITZ-MONCASSIN,,,47148,,,,,,,,,,,,,,,,,,,2000-02-15,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404629602,00016,40462960200016,O,1990-04-01,NN,,,2019-11-14T14:00:40,true,4,GAUSSENS,,,,,47700,LEYRITZ-MONCASSIN,,,47148,,,,,,,,,,,,,,,,,,,2002-10-25,F,,,,,01.1A,NAF1993,N,0.15422,44.333809,0.93,street,Gaussens 47700 Leyritz-Moncassin,47148_69g15k,D,GAUSSENS,
404629610,00019,40462961000019,O,1980-01-01,NN,,,2019-11-14T14:00:40,true,4,,,,,A LASBOURES,47700,LEYRITZ-MONCASSIN,,,47148,,,,,,,,,,,,,,,,,,,1998-05-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404629628,00011,40462962800011,O,1980-01-01,NN,,,2019-11-14T14:00:40,true,4,,,,,,47700,LEYRITZ-MONCASSIN,,,47148,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408101673,00015,40810167300015,O,1991-08-01,NN,,,2019-11-14T14:00:40,true,1,,,,,PICHOY,47700,LEYRITZ-MONCASSIN,,,47148,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
408101681,00018,40810168100018,O,1977-04-01,01,2020,,2022-08-29T09:25:47,true,4,,83,,RTE,DE RAZIMET,47700,LEYRITZ-MONCASSIN,,,47148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,0.164092,44.327944,0.84,housenumber,83 route de razimet 47700 Leyritz-Moncassin,47148_0120_00083,G,83 ROUTE DE RAZIMET,
408101681,00026,40810168100026,O,2013-06-11,,,,2021-02-23T11:30:16,false,1,,,,,MONCASSIN,47700,LEYRITZ-MONCASSIN,,,47148,,,,,,,,,,,,,,,,,,,2013-06-11,A,,,,MOUGNANE ENERGIE,35.11Z,NAFRev2,N,0.160159,44.327218,0.94,street,Moncassin 47700 Leyritz-Moncassin,47148_fxwqix,G,MONCASSIN,
408372266,00010,40837226600010,O,1989-06-01,NN,,,2019-11-14T14:00:40,true,4,,,,,,47700,LEYRITZ-MONCASSIN,,,47148,,,,,,,,,,,,,,,,,,,2018-05-07,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
410782247,00010,41078224700010,O,1997-01-01,NN,,,2019-11-14T14:00:40,true,6,,,,LD,HAGE,47700,LEYRITZ-MONCASSIN,,,47148,,,,,,,,,,,,,,,,,,,2008-12-05,A,,,,,68.20B,NAFRev2,N,0.184256,44.339459,0.93,street,Hage 47700 Leyritz-Moncassin,47148_5z5dr0,G,HAGE,
413726951,00010,41372695100010,O,1997-09-15,01,2020,,2022-08-29T09:30:10,true,5,,83,,RTE,DE RAZIMET,47700,LEYRITZ-MONCASSIN,,,47148,,,,,,,,,,,,,,,,,,,2022-06-10,A,,,,DELTASUD,01.61Z,NAFRev2,O,0.164092,44.327944,0.84,housenumber,83 route de razimet 47700 Leyritz-Moncassin,47148_0120_00083,G,83 ROUTE DE RAZIMET,
420668923,00014,42066892300014,O,1998-10-01,NN,,,2019-11-14T14:00:40,false,3,,,,,COUCHERON,47700,LEYRITZ-MONCASSIN,,,47148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.193606,44.327409,0.93,street,Coucheron 47700 Leyritz-Moncassin,47148_0ovh6r,G,COUCHERON,
420668923,00022,42066892300022,O,2013-04-01,,,,2019-11-14T14:00:40,false,2,,,,LD,COUCHERON HAUT,47700,LEYRITZ-MONCASSIN,,,47148,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,E T A,01.61Z,NAFRev2,N,0.193606,44.327409,0.66,street,Coucheron 47700 Leyritz-Moncassin,47148_0ovh6r,G,COUCHERON,
420668923,00030,42066892300030,O,2017-01-01,01,2020,,2022-08-29T09:01:26,true,1,,,,LD,COUCHERON HAUT,47700,LEYRITZ-MONCASSIN,,,47148,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.11Z,NAFRev2,N,0.193606,44.327409,0.66,street,Coucheron 47700 Leyritz-Moncassin,47148_0ovh6r,G,COUCHERON,
421198508,00010,42119850800010,O,1999-01-05,NN,,,2019-11-14T14:00:40,false,4,,,,,LE BOURG,47700,LEYRITZ-MONCASSIN,,,47148,,,,,,,,,,,,,,,,,,,2003-12-29,F,,,,,45.3A,NAFRev1,N,0.207844,44.331968,0.4,street,Bouillon Froid 47700 Leyritz-Moncassin,47148_i5f2uh,G,BOUILLON FROID,
423621549,00017,42362154900017,O,1999-06-04,01,2020,,2023-05-25T03:46:10,true,3,,,,,LE CHAIS,47700,LEYRITZ-MONCASSIN,,,47148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.195702,44.320891,0.31,street,Chemin de la Bastisse 47700 Leyritz-Moncassin,47148_0116,G,CHEMIN DE LA BASTISSE,
425184181,00013,42518418100013,O,1980-01-01,NN,,,2019-11-14T14:00:40,true,4,,,,,,47700,LEYRITZ-MONCASSIN,,,47148,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
430077776,00010,43007777600010,O,1972-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,MOURGENS,47700,LEYRITZ-MONCASSIN,,,47148,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
430217091,00023,43021709100023,O,2021-01-01,,,,2022-01-01T15:17:23,true,1,LA TUILERIE,1929,,RTE,DE TONNEINS,47700,LEYRITZ-MONCASSIN,,,47148,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.11Z,NAFRev2,N,0.217856,44.33964,0.86,housenumber,1929 route de tonneins 47700 Leyritz-Moncassin,47148_0121_01929,G,1929 ROUTE DE TONNEINS,
430269860,00010,43026986000010,O,1999-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,PITON,47700,LEYRITZ-MONCASSIN,,,47148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.149764,44.329663,0.93,street,Piton 47700 Leyritz-Moncassin,47148_dt2m1w,G,PITON,
439596206,00011,43959620600011,O,2001-10-05,NN,,,2019-11-14T14:00:40,false,4,,,,,,47700,LEYRITZ-MONCASSIN,,,47148,,,,,,,,,,,,,,,,,,,2007-09-19,F,,,,,01.1F,NAFRev1,N,,,0,,,,,,
442310835,00016,44231083500016,O,2002-03-27,,,,2019-11-14T14:00:40,true,1,,,,,BOUCHET,47700,LEYRITZ-MONCASSIN,,,47148,,,,,,,,,,,,,,,,,,,2002-03-27,F,,,,,02.0A,NAF1993,N,0.198372,44.342288,0.93,street,Bouchet 47700 Leyritz-Moncassin,47148_5zhm3j,G,BOUCHET,
451005821,00017,45100582100017,O,2004-01-01,NN,,,2019-11-14T14:00:40,true,3,HAUT MALARICHE,,,,,47700,LEYRITZ-MONCASSIN,,,47148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.17108,44.347112,0.66,street,Malariche 47700 Leyritz-Moncassin,47148_6cmcfu,D,MALARICHE,
478461569,00012,47846156900012,O,2004-07-23,02,2020,,2022-08-29T09:11:23,true,3,BOURG,,,,BOURG,47700,LEYRITZ-MONCASSIN,,,47148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.91A,NAFRev2,O,0.207844,44.331968,0.42,street,Bouillon Froid 47700 Leyritz-Moncassin,47148_i5f2uh,G,BOUILLON FROID,
479697344,00014,47969734400014,O,2005-01-01,,,,2021-02-23T13:42:19,true,2,,,,,ROUCHOULA,47700,LEYRITZ-MONCASSIN,,,47148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.30Z,NAFRev2,N,0.205193,44.330022,0.94,street,Rouchoula 47700 Leyritz-Moncassin,47148_cpot3b,G,ROUCHOULA,
484848817,00017,48484881700017,O,2005-12-01,,,,2019-11-14T14:00:40,true,3,COTE ROUGE,,,,,47700,LEYRITZ-MONCASSIN,,,47148,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,0.176607,44.334048,0.76,street,Coste Rouge 47700 Leyritz-Moncassin,47148_B019,D,COSTE ROUGE,
488527920,00026,48852792000026,O,2005-06-01,,,,2019-11-14T14:00:40,false,1,,,,,LARTIGAUD,47700,LEYRITZ-MONCASSIN,,,47148,,,,,,,,,,,,,,,,,,,2005-06-01,F,,,,,70.1F,NAFRev1,N,0.180352,44.336567,0.93,street,Lartigaud 47700 Leyritz-Moncassin,47148_6sp3fv,G,LARTIGAUD,
492048897,00010,49204889700010,O,2006-09-01,01,2020,,2022-12-09T12:20:54,true,3,,2020,,RTE,DE RAZIMET,47700,LEYRITZ-MONCASSIN,,,47148,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.47Z,NAFRev2,O,0.183434,44.33545,0.85,housenumber,2020 route de razimet 47700 Leyritz-Moncassin,47148_0120_02020,G,2020 ROUTE DE RAZIMET,
493554778,00032,49355477800032,O,2015-12-02,,,9529ZC,2019-11-14T14:00:40,true,2,,,,,PASTEX,47700,LEYRITZ-MONCASSIN,,,47148,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,95.29Z,NAFRev2,N,0.169483,44.323927,0.93,street,Pastex 47700 Leyritz-Moncassin,47148_3c7m0w,G,PASTEX,
494480189,00013,49448018900013,O,2007-02-10,,,,2019-11-14T14:00:40,true,3,,,,LD,ST MARTIN,47700,LEYRITZ-MONCASSIN,,,47148,,,,,,,,,,,,,,,,,,,2014-04-22,F,,,,,81.30Z,NAFRev2,N,0.157902,44.341067,0.74,street,Saint Martin 47700 Leyritz-Moncassin,47148_B087,G,SAINT MARTIN,
494670482,00012,49467048200012,O,2007-01-01,,,,2019-11-14T14:00:40,true,2,LE CLA,,,,,47700,LEYRITZ-MONCASSIN,,,47148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.195702,44.320891,0.38,street,Chemin de la Bastisse 47700 Leyritz-Moncassin,47148_0116,D,CHEMIN DE LA BASTISSE,
502230949,00013,50223094900013,O,2008-01-01,01,2020,,2023-04-08T08:36:58,true,2,,,,,LANDRIOUET,47700,LEYRITZ-MONCASSIN,,,47148,,,,,,,,,,,,,,,,,,,2022-05-31,F,,,,,01.11Z,NAFRev2,N,-2.415727,48.1983731,0.72,poi.camp_site,Val de Landrouët (Camping) Merdrignac,https://osm.org/node/861892829,G,,
511713893,00010,51171389300010,O,2009-05-01,,,,2019-11-14T14:00:40,true,1,,,,,LABASTISSE,47700,LEYRITZ-MONCASSIN,,,47148,,,,,,,,,,,,,,,,,,,2009-05-01,F,,,,,01.11Z,NAFRev2,N,0.194619,44.319692,0.77,street,La Bastisse 47700 Leyritz-Moncassin,47148_jl53ud,G,LA BASTISSE,
511893083,00010,51189308300010,O,2009-05-01,,,,2019-11-14T14:00:40,true,1,,,,LD,LA BASTISSE,47700,LEYRITZ-MONCASSIN,,,47148,,,,,,,,,,,,,,,,,,,2009-05-01,A,,,,,01.11Z,NAFRev2,N,0.194619,44.319692,0.93,street,La Bastisse 47700 Leyritz-Moncassin,47148_jl53ud,G,LA BASTISSE,
514801414,00368,51480141400368,O,2011-04-15,,,,2019-11-14T14:00:40,false,2,,,,LD,LABRIT,47700,LEYRITZ-MONCASSIN,,,47148,,,,,,,,,,,,,,,,,,,2014-04-04,F,,,,,35.11Z,NAFRev2,N,0.166821,44.330759,0.94,street,Labrit 47700 Leyritz-Moncassin,47148_6n4a7q,G,LABRIT,
514801414,00590,51480141400590,O,2013-07-08,,,,2019-11-14T14:00:40,false,1,LOT 1,,,,LABRIT,47700,LEYRITZ-MONCASSIN,,,47148,,,,,,,,,,,,,,,,,,,2013-07-08,A,,,,,35.11Z,NAFRev2,N,0.166821,44.330759,0.94,street,Labrit 47700 Leyritz-Moncassin,47148_6n4a7q,G,LABRIT,
514801414,00608,51480141400608,O,2013-07-08,,,,2019-11-14T14:00:40,false,1,LOT 2,,,,LABRIT,47700,LEYRITZ-MONCASSIN,,,47148,,,,,,,,,,,,,,,,,,,2013-07-08,A,,,,,35.11Z,NAFRev2,N,0.166821,44.330759,0.94,street,Labrit 47700 Leyritz-Moncassin,47148_6n4a7q,G,LABRIT,
518126743,00088,51812674300088,O,2010-02-04,,,,2019-11-14T14:00:40,false,1,,,,LD,PETIT TAILLEFER,47700,LEYRITZ-MONCASSIN,,,47148,,,,,,,,,,,,,,,,,,,2010-02-04,A,,,,,35.11Z,NAFRev2,N,5.9142883,45.0394469,0.9,poi.peak,Le Petit Taillefer (Pic) Livet-et-Gavet,https://osm.org/node/464779382,G,,
524067998,00145,52406799800145,O,2012-08-22,,,,2023-01-28T03:40:45,false,2,,,,LD,LABRIT,47700,LEYRITZ-MONCASSIN,,,47148,,,,,,,,,,,,,,,,,,,2019-02-18,F,CRISTOPHE,,,,35.11Z,NAFRev2,N,0.166821,44.330759,0.94,street,Labrit 47700 Leyritz-Moncassin,47148_6n4a7q,G,LABRIT,