id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-263291,2020-01-31,000001,Vente,278000,1,B,PRAT BIAN,B480,22610,22111,Lanmodez,22,,,22111000AB0140,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,700,-3.104781,48.839854
2020-263291,2020-01-31,000001,Vente,278000,1,B,PRAT BIAN,B480,22610,22111,Lanmodez,22,,,22111000AB0140,,,,,,,,,,,,,0,1,Maison,110,5,AG,terrains d'agrément,,,1773,-3.104781,48.839854
2020-263298,2020-02-25,000001,Vente,133500,9,,LE PARADIS,B369,22610,22111,Lanmodez,22,,,221110000A0510,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,728,-3.104807,48.834209
2020-263298,2020-02-25,000001,Vente,133500,9,,LE PARADIS,B369,22610,22111,Lanmodez,22,,,221110000A0510,,,,,,,,,,,,,0,1,Maison,15,1,S,sols,,,728,-3.104807,48.834209
2020-263358,2020-02-21,000001,Vente,332500,1,B,MIN REZ,B357,22610,22111,Lanmodez,22,,,221110000A0893,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,124,0,S,sols,,,88,-3.088177,48.846874
2020-263358,2020-02-21,000001,Vente,332500,1,B,MIN REZ,B357,22610,22111,Lanmodez,22,,,221110000A1113,,,,,,,,,,,,,0,,,,,S,sols,,,110,-3.088173,48.847044
2020-263358,2020-02-21,000001,Vente,332500,1,B,MIN REZ,B357,22610,22111,Lanmodez,22,,,221110000A1114,,,,,,,,,,,,,0,,,,,S,sols,,,390,-3.088091,48.846954
2020-263358,2020-02-21,000001,Vente,332500,,,PAULIGO,B452,22610,22111,Lanmodez,22,,,221110000A1182,,,,,,,,,,,,,0,,,,,S,sols,,,82,-3.08791,48.846983
2020-263398,2020-02-18,000001,Vente,220000,9000,,MIN ER GOAS,B356,22610,22111,Lanmodez,22,,,221110000A0226,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,600,-3.089915,48.843382
2020-263398,2020-02-18,000001,Vente,220000,9000,,MIN ER GOAS,B356,22610,22111,Lanmodez,22,,,221110000A0226,,,,,,,,,,,,,0,1,Maison,103,4,AG,terrains d'agrément,,,660,-3.089915,48.843382
2020-263399,2020-02-15,000001,Vente,200000,,,LIORS BIAN PRAT JAN MEUR,B215,22610,22111,Lanmodez,22,,,221110000B0497,,,,,,,,,,,,,0,,,,,T,terres,,,110,-3.108896,48.846679
2020-263399,2020-02-15,000001,Vente,200000,5044,,PRAT JAN MEUR,B488,22610,22111,Lanmodez,22,,,221110000B0499,,,,,,,,,,,,,0,1,Maison,140,2,S,sols,,,1439,-3.109184,48.846865
2020-263399,2020-02-15,000001,Vente,200000,,,LIORS BRAS,B217,22610,22111,Lanmodez,22,,,221110000B0501,,,,,,,,,,,,,0,,,,,P,prés,,,305,-3.109367,48.846667
2020-263406,2020-02-14,000001,Vente,1700,,,TALARAMONT,B512,22610,22111,Lanmodez,22,,,221110000B0275,,,,,,,,,,,,,0,,,,,T,terres,,,1075,-3.097849,48.848481
2020-263406,2020-02-14,000001,Vente,1700,,,PRAT BRESG,B482,22610,22111,Lanmodez,22,,,221110000B0560,,,,,,,,,,,,,0,,,,,P,prés,,,1917,-3.097482,48.848222
2020-263573,2020-03-11,000001,Vente,5762.5,,,PARC AN MARCH,B371,22610,22111,Lanmodez,22,,,221110000B0285,,,,,,,,,,,,,0,,,,,T,terres,,,4610,-3.100001,48.848076
2020-263689,2020-05-07,000002,Vente,273000,5192,,KER HERVE,B161,22610,22111,Lanmodez,22,,,221110000B0589,,,,,,,,,,,,,0,1,Maison,111,5,,,,,,-3.089105,48.852439
2020-263689,2020-05-07,000002,Vente,273000,,,KER HERVE,B161,22610,22111,Lanmodez,22,,,221110000B0591,,,,,,,,,,,,,0,,,,,J,jardins,,,5,-3.088847,48.851918
2020-263689,2020-05-07,000002,Vente,273000,,,KER HERVE,B161,22610,22111,Lanmodez,22,,,221110000B0593,,,,,,,,,,,,,0,,,,,J,jardins,,,160,-3.089355,48.851987
2020-263691,2020-04-30,000001,Vente,222000,9034,,KER GUEVELEN,B160,22610,22111,Lanmodez,22,,,221110000A1086,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,600,-3.104827,48.841066
2020-263691,2020-04-30,000001,Vente,222000,9034,,KER GUEVELEN,B160,22610,22111,Lanmodez,22,,,221110000A1086,,,,,,,,,,,,,0,1,Maison,94,5,AG,terrains d'agrément,,,800,-3.104827,48.841066
2020-263742,2020-05-07,000001,Vente,378500,5180,,MIN REZ,B357,22610,22111,Lanmodez,22,,,221110000A0182,,,,,,,,,,,,,0,1,Maison,148,6,S,sols,,,167,-3.088025,48.846303
2020-263742,2020-05-07,000001,Vente,378500,,,MIN REZ,B357,22610,22111,Lanmodez,22,,,221110000A0183,,,,,,,,,,,,,0,,,,,J,jardins,,,480,-3.087998,48.84618
2020-263742,2020-05-07,000001,Vente,378500,,,MIN REZ,B357,22610,22111,Lanmodez,22,,,221110000A0550,,,,,,,,,,,,,0,,,,,S,sols,,,260,-3.088,48.846385
2020-263742,2020-05-07,000001,Vente,378500,,,PAULIGO,B452,22610,22111,Lanmodez,22,,,221110000A0888,,,,,,,,,,,,,0,,,,,T,terres,,,104,-3.087832,48.846282
2020-263860,2020-05-27,000001,Vente,140000,5009,,KER HERVE,B161,22610,22111,Lanmodez,22,,,221110000B0136,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,213,-3.089164,48.851711
2020-263860,2020-05-27,000001,Vente,140000,,,KER HERVE,B161,22610,22111,Lanmodez,22,,,221110000B0592,,,,,,,,,,,,,0,,,,,J,jardins,,,289,-3.088939,48.851841
2020-263860,2020-05-27,000001,Vente,140000,,,KER HERVE,B161,22610,22111,Lanmodez,22,,,221110000B0594,,,,,,,,,,,,,0,,,,,J,jardins,,,169,-3.089274,48.851848
2020-264392,2020-08-04,000001,Vente,15000,,,LOGUEL AR FAN,B246,22610,22111,Lanmodez,22,,,221110000B0142,,,,,,,,,,,,,0,,,,,T,terres,,,4195,-3.092148,48.852116
2020-264392,2020-08-04,000001,Vente,15000,,,LIORS KER HERVE,B230,22610,22111,Lanmodez,22,,,221110000B0167,,,,,,,,,,,,,0,,,,,L,landes,,,2689,-3.090398,48.850785
2020-264392,2020-08-04,000001,Vente,15000,,,LIORS KER HERVE,B230,22610,22111,Lanmodez,22,,,221110000B0168,,,,,,,,,,,,,0,,,,,T,terres,,,9867,-3.089546,48.85094
2020-264392,2020-08-04,000001,Vente,15000,,,MES DIRAC AR GUERN,B110,22610,22111,Lanmodez,22,,,221110000B0551,,,,,,,,,,,,,0,,,,,T,terres,,,13618,-3.090155,48.852296
2020-264777,2020-08-31,000001,Vente,215000,,,KER SALLOUX,B172,22610,22111,Lanmodez,22,,,221110000A0910,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1248,-3.093476,48.840516
2020-264777,2020-08-31,000001,Vente,215000,,,LE JARDIN,B150,22610,22111,Lanmodez,22,,,221110000A1157,,,,,,,,,,,,,0,,,,,P,prés,,,8,-3.093659,48.840268
2020-264777,2020-08-31,000001,Vente,215000,,,PRAT MEVEZ,B490,22610,22111,Lanmodez,22,,,221110000A1159,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,299,-3.093808,48.840337
2020-264777,2020-08-31,000001,Vente,215000,,,PRAT MEVEZ,B490,22610,22111,Lanmodez,22,,,221110000A1161,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,580,-3.093862,48.840618
2020-264905,2020-09-21,000001,Vente,6300,,,PAULIGO,B452,22610,22111,Lanmodez,22,,,221110000A1077,,,,,,,,,,,,,0,,,,,T,terres,,,11936,-3.086901,48.846616
2020-265124,2020-10-27,000001,Vente,105500,5051,,LE BOURG,B024,22610,22111,Lanmodez,22,,,22111000AB0185,,,,,,,,,,,,,0,1,Maison,43,2,S,sols,,,53,-3.10671,48.842548
2020-265124,2020-10-27,000001,Vente,105500,,,LE JARDIN DU PRESBYSTERE,B152,22610,22111,Lanmodez,22,,,22111000AB0187,,,,,,,,,,,,,0,,,,,S,sols,,,94,-3.106763,48.842527
2020-265124,2020-10-27,000001,Vente,105500,,,LOGUEL CREN,B266,22610,22111,Lanmodez,22,,,22111000AB0189,,,,,,,,,,,,,0,,,,,S,sols,,,30,-3.106702,48.842609
2020-265533,2020-12-01,000001,Vente,287000,,,OLLIVIER,B367,22610,22111,Lanmodez,22,,,221110000A0148,,,,,,,,,,,,,0,,,,,T,terres,,,1584,-3.088965,48.846589
2020-265533,2020-12-01,000001,Vente,287000,,,OLLIVIER,B367,22610,22111,Lanmodez,22,,,221110000A0733,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,55,-3.089636,48.846783
2020-265533,2020-12-01,000001,Vente,287000,,,OLLIVIER,B367,22610,22111,Lanmodez,22,,,221110000A0735,,,,,,,,,,,,,0,,,,,T,terres,,,89,-3.088816,48.846349
2020-265533,2020-12-01,000001,Vente,287000,5231,,MIN REZ,B357,22610,22111,Lanmodez,22,,,221110000A0738,,,,,,,,,,,,,0,1,Maison,179,6,S,sols,,,537,-3.089377,48.846444
2020-265533,2020-12-01,000001,Vente,287000,5231,,MIN REZ,B357,22610,22111,Lanmodez,22,,,221110000A0738,,,,,,,,,,,,,0,1,Maison,179,6,AG,terrains d'agrément,,,2735,-3.089377,48.846444
2020-265812,2020-12-18,000001,Vente,1715,,,LOGUEL ER GOULEC,B282,22610,22111,Lanmodez,22,,,221110000A0220,,,,,,,,,,,,,0,,,,,T,terres,,,3430,-3.091246,48.842246
2020-265888,2020-12-29,000001,Vente,212290,5230,,COSTY DERRIEN,B064,22610,22111,Lanmodez,22,,,221110000B0313,,,,,,,,,,,,,0,1,Maison,90,3,J,jardins,,,442,-3.100708,48.843992
2020-265888,2020-12-29,000001,Vente,212290,,,COSTY DERRIEN,B064,22610,22111,Lanmodez,22,,,221110000B0314,,,,,,,,,,,,,0,,,,,L,landes,,,286,-3.101025,48.84392
2020-265888,2020-12-29,000001,Vente,212290,,,LE LIORS,B208,22610,22111,Lanmodez,22,,,221110000B0450,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,93,-3.101123,48.843946
2020-265888,2020-12-29,000001,Vente,212290,,,LE LIORS,B208,22610,22111,Lanmodez,22,,,221110000B0487,,,,,,,,,,,,,0,,,,,S,sols,,,60,-3.101084,48.844002
2020-266060,2020-07-10,000001,Vente,30000,,,PRAD EN QUERE,B473,22610,22111,Lanmodez,22,,,221110000A0880,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,446,-3.08859,48.843801
2020-266060,2020-07-10,000001,Vente,30000,,,TACHEN MIN ER GOAS,B511,22610,22111,Lanmodez,22,,,221110000A0883,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,104,-3.088631,48.8437
2020-266074,2020-07-25,000002,Vente,108000,25,,LE PARADIS,B369,22610,22111,Lanmodez,22,,,221110000A1239,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,205,-3.104029,48.832169
2020-266075,2020-07-25,000001,Vente,20000,27,,LE PARADIS,B369,22610,22111,Lanmodez,22,,,221110000A0396,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,76,-3.103951,48.832257
2020-266075,2020-07-25,000001,Vente,20000,,,LE PARADIS,B369,22610,22111,Lanmodez,22,,,221110000A0397,,,,,,,,,,,,,0,,,,,S,sols,,,27,-3.103813,48.832208
2020-266075,2020-07-25,000001,Vente,20000,,,LE PARADIS,B369,22610,22111,Lanmodez,22,,,221110000A0397,,,,,,,,,,,,,0,,,,,J,jardins,,,391,-3.103813,48.832208
2020-266075,2020-07-25,000001,Vente,20000,,,POMMELIN,B464,22610,22111,Lanmodez,22,,,221110000A0869,,,,,,,,,,,,,0,,,,,T,terres,,,80,-3.104231,48.831995
2020-266075,2020-07-25,000001,Vente,20000,,,LE PARADIS,B369,22610,22111,Lanmodez,22,,,221110000A1117,,,,,,,,,,,,,0,,,,,J,jardins,,,10,-3.103872,48.832283
