id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-852101,2021-01-18,000001,Vente,6666.66,,,LE JARDIN JACQUET,B483,50190,50510,Saint-Martin-d'Aubigny,50,,,50510000AK0019,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,384,-1.340945,49.163046
2021-852101,2021-01-18,000001,Vente,6666.66,,,LE JARDIN JACQUET,B483,50190,50510,Saint-Martin-d'Aubigny,50,,,50510000AK0217,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,13906,-1.342316,49.162344
2021-852103,2021-01-18,000001,Vente,230000,,,LA HUTIERE,B186,50190,50510,Saint-Martin-d'Aubigny,50,,,50510000AK0004,,,,,,,,,,,,,0,,,,,P,prés,,,1133,-1.34512,49.16135
2021-852103,2021-01-18,000001,Vente,230000,,,LA HUTIERE,B186,50190,50510,Saint-Martin-d'Aubigny,50,,,50510000AK0005,,,,,,,,,,,,,0,,,,,J,jardins,,,1368,-1.345222,49.161112
2021-852103,2021-01-18,000001,Vente,230000,,,LA HUTIERE,B186,50190,50510,Saint-Martin-d'Aubigny,50,,,50510000AK0006,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,880,-1.345517,49.160925
2021-852103,2021-01-18,000001,Vente,230000,,,LA HUTIERE,B186,50190,50510,Saint-Martin-d'Aubigny,50,,,50510000AK0007,,,,,,,,,,,,,0,,,,,S,sols,,,35,-1.345815,49.160847
2021-852103,2021-01-18,000001,Vente,230000,1,,LA HUTIERE,B186,50190,50510,Saint-Martin-d'Aubigny,50,,,50510000AK0008,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,1553,-1.345003,49.160815
2021-852103,2021-01-18,000001,Vente,230000,,,LA HUTIERE,B186,50190,50510,Saint-Martin-d'Aubigny,50,,,50510000AK0009,,,,,,,,,,,,,0,,,,,S,sols,,,209,-1.344669,49.160711
2021-852103,2021-01-18,000001,Vente,230000,,,LA HUTIERE,B186,50190,50510,Saint-Martin-d'Aubigny,50,,,50510000AK0010,,,,,,,,,,,,,0,,,,,S,sols,,,941,-1.344224,49.160603
2021-852103,2021-01-18,000001,Vente,230000,,,LES QUATRONS,B790,50190,50510,Saint-Martin-d'Aubigny,50,,,50510000AK0011,,,,,,,,,,,,,0,,,,,P,prés,,,6793,-1.343852,49.161331
2021-852103,2021-01-18,000001,Vente,230000,,,LES QUATRONS,B790,50190,50510,Saint-Martin-d'Aubigny,50,,,50510000AK0011,,,,,,,,,,,,,0,,,,,S,sols,,,548,-1.343852,49.161331
2021-852103,2021-01-18,000001,Vente,230000,,,LE CREUSSON,B418,50190,50510,Saint-Martin-d'Aubigny,50,,,50510000AK0202,,,,,,,,,,,,,0,,,,,P,prés,,,921,-1.344762,49.160514
2021-852103,2021-01-18,000001,Vente,230000,,,LE VIEUX PLANT,B738,50190,50510,Saint-Martin-d'Aubigny,50,,,50510000AK0204,,,,,,,,,,,,,0,,,,,P,prés,,,16366,-1.345819,49.161566
2021-852224,2021-02-05,000001,Vente,28184,,,LA BRANDINIERE,B090,50190,50510,Saint-Martin-d'Aubigny,50,,,50510000ZB0011,,,,,,,,,,,,,0,,,,,P,prés,,,35230,-1.349271,49.183924
2021-852374,2021-02-22,000001,Vente,56000,,,LE VILLAGE DE L EGLISE,B750,50190,50510,Saint-Martin-d'Aubigny,50,,,50510000AN0037,,,,,,,,,,,,,0,,,,,P,prés,,,443,-1.349435,49.164023
2021-852374,2021-02-22,000001,Vente,56000,5,,RUE DE L'ECOLE AUX FILLES,0002,50190,50510,Saint-Martin-d'Aubigny,50,,,50510000AN0038,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,645,-1.349664,49.16404
2021-852374,2021-02-22,000001,Vente,56000,,,LE VILLAGE DE L EGLISE,B750,50190,50510,Saint-Martin-d'Aubigny,50,,,50510000AN0039,,,,,,,,,,,,,0,,,,,J,jardins,,,243,-1.349542,49.16425
2021-852515,2021-02-25,000001,Vente,157100,3,B,LA VICLINIERE,B299,50190,50510,Saint-Martin-d'Aubigny,50,,,50510000AR0147,,,,,,,,,,,,,0,1,Maison,100,3,P,prés,,,500,-1.377337,49.171378
2021-852515,2021-02-25,000001,Vente,157100,3,B,LA VICLINIERE,B299,50190,50510,Saint-Martin-d'Aubigny,50,,,50510000AR0147,,,,,,,,,,,,,0,1,Maison,100,3,AG,terrains d'agrément,,,1500,-1.377337,49.171378
2021-852515,2021-02-25,000001,Vente,157100,3,B,LA VICLINIERE,B299,50190,50510,Saint-Martin-d'Aubigny,50,,,50510000AR0147,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,500,-1.377337,49.171378
2021-852560,2021-03-17,000001,Vente,34430.4,,,PLANT PRIVAT DESSUS LE PRE,B834,50190,50510,Saint-Martin-d'Aubigny,50,,,50510000AO0092,,,,,,,,,,,,,0,,,,,P,prés,,,11445,-1.362634,49.1686
2021-852560,2021-03-17,000001,Vente,34430.4,,,PLANT PRIVAT DU NORD,B835,50190,50510,Saint-Martin-d'Aubigny,50,,,50510000AO0093,,,,,,,,,,,,,0,,,,,P,prés,,,9869,-1.361542,49.169197
2021-852560,2021-03-17,000001,Vente,34430.4,,,GRANDES MARES CONTRE LA JO,B044,50190,50510,Saint-Martin-d'Aubigny,50,,,50510000AO0094,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,5830,-1.360658,49.169634
2021-852560,2021-03-17,000001,Vente,34430.4,,,LE MENAGE DE HAUT,B536,50190,50510,Saint-Martin-d'Aubigny,50,,,50510000AO0096,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,9910,-1.361031,49.17031
2021-852560,2021-03-17,000001,Vente,34430.4,,,LE MENAGE DE HAUT,B536,50190,50510,Saint-Martin-d'Aubigny,50,,,50510000AO0097,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,1534,-1.361999,49.169841
2021-852560,2021-03-17,000001,Vente,34430.4,,,LE MENAGE DE HAUT,B536,50190,50510,Saint-Martin-d'Aubigny,50,,,50510000AO0099,,,,,,,,,,,,,0,,,,,P,prés,,,8200,-1.362026,49.170576
2021-852775,2021-03-24,000001,Vente,3500,,,LE PRE DU BOSCQ,B654,50190,50510,Saint-Martin-d'Aubigny,50,,,50510000AH0020,,,,,,,,,,,,,0,,,,,P,prés,,,772,-1.332653,49.166792
2021-852775,2021-03-24,000001,Vente,3500,,,LE BAS DU BOSCQ,B309,50190,50510,Saint-Martin-d'Aubigny,50,,,50510000AH0034,,,,,,,,,,,,,0,,,,,P,prés,,,2085,-1.327015,49.169626
2021-852775,2021-03-24,000001,Vente,3500,,,LE BAS DU BOSCQ,B309,50190,50510,Saint-Martin-d'Aubigny,50,,,50510000AH0035,,,,,,,,,,,,,0,,,,,P,prés,,,4302,-1.327821,49.169574
2021-852775,2021-03-24,000001,Vente,3500,,,LE BAS DU BOSCQ,B309,50190,50510,Saint-Martin-d'Aubigny,50,,,50510000AH0045,,,,,,,,,,,,,0,,,,,P,prés,,,4180,-1.329666,49.168
2021-852808,2021-03-22,000001,Vente,42000,,,LE PRE DE LA PIERIE,B670,50190,50510,Saint-Martin-d'Aubigny,50,,,50510000AK0026,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,13241,-1.340427,49.161118
2021-852808,2021-03-22,000001,Vente,42000,,,LE JARDIN AU BARE,B484,50190,50510,Saint-Martin-d'Aubigny,50,,,50510000AK0027,,,,,,,,,,,,,0,,,,,P,prés,,,7900,-1.340329,49.162211
2021-852808,2021-03-22,000001,Vente,42000,,,LE JARDIN AU BARE,B484,50190,50510,Saint-Martin-d'Aubigny,50,,,50510000AK0028,,,,,,,,,,,,,0,,,,,P,prés,,,13204,-1.339483,49.161948
2021-852808,2021-03-22,000001,Vente,42000,,,LE PLANT DU BOURG,B591,50190,50510,Saint-Martin-d'Aubigny,50,,,50510000AK0221,,,,,,,,,,,,,0,,,,,P,prés,,,5321,-1.338107,49.161763
2021-852808,2021-03-22,000001,Vente,42000,,,LE PLANT DU BOURG,B591,50190,50510,Saint-Martin-d'Aubigny,50,,,50510000AK0224,,,,,,,,,,,,,0,,,,,P,prés,,,6707,-1.33749,49.161848
2021-852968,2021-04-08,000001,Vente,14410.31,,,PLANT MARTIN CONTRE LA CHA,B829,50190,50510,Saint-Martin-d'Aubigny,50,,,50510000AI0331,,,,,,,,,,,,,0,,,,,P,prés,,,621,-1.352838,49.165495
2021-853056,2021-05-07,000001,Vente,2000,,,L ALURE,B058,50190,50510,Saint-Martin-d'Aubigny,50,,,50510000AH0247,,,,,,,,,,,,,0,,,,,P,prés,,,968,-1.335456,49.162938
2021-853169,2021-05-11,000001,Vente,23080,,,LE CHAMP,B352,50190,50510,Saint-Martin-d'Aubigny,50,,,50510000AL0092,,,,,,,,,,,,,0,,,,,P,prés,,,13936,-1.335197,49.149705
2021-853196,2021-05-11,000001,Vente,27000,,,LE LONG PRE,B524,50190,50510,Saint-Martin-d'Aubigny,50,,,50510000AB0018,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3548,-1.366543,49.182659
2021-853196,2021-05-11,000001,Vente,27000,,,LA POULINIERE,B274,50190,50510,Saint-Martin-d'Aubigny,50,,,50510000AB0182,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,12200,-1.366616,49.185263
2021-853196,2021-05-11,000001,Vente,27000,,,LA POULINIERE,B274,50190,50510,Saint-Martin-d'Aubigny,50,,,50510000AB0183,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,5400,-1.366148,49.185149
2021-853196,2021-05-11,000001,Vente,27000,,,LA POULINIERE,B274,50190,50510,Saint-Martin-d'Aubigny,50,,,50510000AB0239,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,7800,-1.365789,49.183745
2021-853196,2021-05-11,000001,Vente,27000,,,LA POULINIERE,B274,50190,50510,Saint-Martin-d'Aubigny,50,,,50510000AB0239,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,3752,-1.365789,49.183745
2021-853230,2021-05-11,000001,Vente,117500,,,LA BRANDINIERE,B090,50190,50510,Saint-Martin-d'Aubigny,50,,,50510000ZB0001,,,,,,,,,,,,,0,,,,,P,prés,,,28440,-1.356,49.183721
2021-853418,2021-05-28,000001,Vente,40000,,,VILLAGE DE L EGLISE,B854,50190,50510,Saint-Martin-d'Aubigny,50,,,50510000AI0162,,,,,,,,,,,,,0,,,,,P,prés,,,378,-1.349691,49.164901
2021-853418,2021-05-28,000001,Vente,40000,,,VILLAGE DE L EGLISE,B854,50190,50510,Saint-Martin-d'Aubigny,50,,,50510000AI0242,,,,,,,,,,,,,0,,,,,S,sols,,,25,-1.349377,49.164754
2021-853418,2021-05-28,000001,Vente,40000,4,,RUE DE FEUGERES,0001,50190,50510,Saint-Martin-d'Aubigny,50,,,50510000AN0045,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,97,-1.349382,49.164629
2021-853423,2021-05-26,000001,Vente,14746,,,PIECE PERCON AU NORD,B823,50190,50510,Saint-Martin-d'Aubigny,50,,,50510000AS0030,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,7921,-1.373337,49.177288
2021-853423,2021-05-26,000001,Vente,14746,,,LE PLANT AU PETIT,B634,50190,50510,Saint-Martin-d'Aubigny,50,,,50510000AS0031,,,,,,,,,,,,,0,,,,,P,prés,,,5400,-1.373013,49.176333
2021-853423,2021-05-26,000001,Vente,14746,,,LA PIECE PERCON,B268,50190,50510,Saint-Martin-d'Aubigny,50,,,50510000AS0037,,,,,,,,,,,,,0,,,,,P,prés,,,9364,-1.374171,49.177178
2021-854273,2021-05-21,000001,Vente,70500,,,LE CLOS CLAQUIN,B373,50190,50510,Saint-Martin-d'Aubigny,50,,,50510000AH0191,,,,,,,,,,,,,0,,,,,P,prés,,,1519,-1.322424,49.161412
2021-854490,2021-06-17,000001,Vente,22774.07,,,PLANT MARTIN CONTRE LA CHA,B829,50190,50510,Saint-Martin-d'Aubigny,50,,,50510000AI0329,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1006,-1.35308,49.165832
2021-854490,2021-06-17,000001,Vente,22774.07,,,PLANT MARTIN CONTRE LA CHA,B829,50190,50510,Saint-Martin-d'Aubigny,50,,,50510000AI0339,,,,,,,,,,,,,0,,,,,P,prés,,,127,-1.353313,49.165742
2021-854746,2021-06-22,000002,Vente,152000,12,,VILLAGE DE L EGLISE,B854,50190,50510,Saint-Martin-d'Aubigny,50,,,50510000AI0178,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,561,-1.349769,49.16661
2021-854746,2021-06-22,000002,Vente,152000,,,VILLAGE DE L EGLISE,B854,50190,50510,Saint-Martin-d'Aubigny,50,,,50510000AI0179,,,,,,,,,,,,,0,,,,,P,prés,,,629,-1.349593,49.166484
2021-854746,2021-06-22,000002,Vente,152000,,,PIECE DEVANT LE PRESBYTERE,B815,50190,50510,Saint-Martin-d'Aubigny,50,,,50510000AI0341,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,580,-1.349969,49.166507
2021-854749,2021-06-18,000001,Vente,2000,,,LE BAS DU BOSCQ,B309,50190,50510,Saint-Martin-d'Aubigny,50,,,50510000ZD0054,,,,,,,,,,,,,0,,,,,P,prés,,,5338,-1.333242,49.171814
2021-855563,2021-07-03,000001,Vente,2000,,,LE LONG CHAMP,B526,50190,50510,Saint-Martin-d'Aubigny,50,,,50510000AK0015,,,,,,,,,,,,,0,,,,,P,prés,,,1936,-1.344223,49.16229
2021-855828,2021-07-09,000001,Vente,65500,,,LES FONTAINES,B757,50190,50510,Saint-Martin-d'Aubigny,50,,,50510000AB0106,,,,,,,,,,,,,0,,,,,S,sols,,,52,-1.37581,49.182815
2021-855828,2021-07-09,000001,Vente,65500,3,,LES FONTAINES,B757,50190,50510,Saint-Martin-d'Aubigny,50,,,50510000AB0132,,,,,,,,,,,,,0,1,Maison,40,3,S,sols,,,568,-1.376164,49.182998
2021-855828,2021-07-09,000001,Vente,65500,,,LES FONTAINES,B757,50190,50510,Saint-Martin-d'Aubigny,50,,,50510000AB0133,,,,,,,,,,,,,0,,,,,J,jardins,,,620,-1.376124,49.182893
2021-856018,2021-07-26,000001,Vente,154800,9000,,LA VICLINIERE,B299,50190,50510,Saint-Martin-d'Aubigny,50,,,50510000AR0142,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,942,-1.377713,49.172507
2021-856090,2021-07-15,000001,Echange,500,,,LE COURTIL,B413,50190,50510,Saint-Martin-d'Aubigny,50,,,50510000AM0242,,,,,,,,,,,,,0,,,,,P,prés,,,270,-1.360235,49.157583
2021-856090,2021-07-15,000001,Echange,500,,,LE CHAMP DE DERRIERE,B353,50190,50510,Saint-Martin-d'Aubigny,50,,,50510000AM0245,,,,,,,,,,,,,0,,,,,P,prés,,,36,-1.359757,49.157671
2021-856090,2021-07-15,000002,Echange,500,,,LA RUE AUX JUIFS,B282,50190,50510,Saint-Martin-d'Aubigny,50,,,50510000AM0244,,,,,,,,,,,,,0,,,,,P,prés,,,305,-1.359909,49.157526
2021-856097,2021-05-21,000001,Vente,491500,,,LE PRE DU CORVAIE,B660,50190,50510,Saint-Martin-d'Aubigny,50,,,50510000AH0088,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,4599,-1.323108,49.161109
2021-856097,2021-05-21,000001,Vente,491500,,,LE CLOS FONTAINE,B385,50190,50510,Saint-Martin-d'Aubigny,50,,,50510000AK0080,,,,,,,,,,,,,0,,,,,T,terres,,,5496,-1.326215,49.160966
2021-856097,2021-05-21,000001,Vente,491500,,,LE CLOS AU MIEVRE,B386,50190,50510,Saint-Martin-d'Aubigny,50,,,50510000AK0081,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,2031,-1.325993,49.161278
2021-856097,2021-05-21,000001,Vente,491500,,,LA PIECE DES CORVAIES,B253,50190,50510,Saint-Martin-d'Aubigny,50,,,50510000AK0083,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,7962,-1.323977,49.160322
2021-856097,2021-05-21,000001,Vente,491500,,,LE PRE AU SAGE,B671,50190,50510,Saint-Martin-d'Aubigny,50,,,50510000AK0084,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,7031,-1.325132,49.16021
2021-856097,2021-05-21,000001,Vente,491500,,,LE PRE DES FONTAINES,B647,50190,50510,Saint-Martin-d'Aubigny,50,,,50510000AK0193,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,8313,-1.325134,49.160803
2021-856123,2021-07-22,000001,Vente,22282.29,,,PLANT MARTIN CONTRE LA CHA,B829,50190,50510,Saint-Martin-d'Aubigny,50,,,50510000AI0337,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,937,-1.353451,49.16546
2021-856125,2021-07-22,000001,Vente,25039.23,,,PLANT MARTIN CONTRE LA CHA,B829,50190,50510,Saint-Martin-d'Aubigny,50,,,50510000AI0338,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1286,-1.353599,49.165641
2021-858849,2021-09-10,000001,Vente,14340.69,,,PLANT MARTIN CONTRE LA CHA,B829,50190,50510,Saint-Martin-d'Aubigny,50,,,50510000AI0332,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,618,-1.352668,49.165333
2021-858851,2021-09-10,000001,Vente,16939.65,,,PLANT MARTIN CONTRE LA CHA,B829,50190,50510,Saint-Martin-d'Aubigny,50,,,50510000AI0333,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,730,-1.35265,49.165122
2021-858857,2021-09-10,000001,Vente,16104.27,1,,LE PLANT MARTIN,B590,50190,50510,Saint-Martin-d'Aubigny,50,,,50510000AI0335,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,694,-1.353118,49.165073
2021-858860,2021-09-11,000001,Vente,16220.3,,,PLANT MARTIN CONTRE LA CHA,B829,50190,50510,Saint-Martin-d'Aubigny,50,,,50510000AI0336,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,699,-1.35328,49.165282
2021-859054,2021-09-24,000001,Vente,150000,,,LA BOTTELIERE,B082,50190,50510,Saint-Martin-d'Aubigny,50,,,50510000AO0143,,,,,,,,,,,,,0,,,,,J,jardins,,,819,-1.371061,49.171598
2021-859054,2021-09-24,000001,Vente,150000,3,,LA BOTTELIERE,B082,50190,50510,Saint-Martin-d'Aubigny,50,,,50510000AO0222,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1537,-1.370626,49.171636
2021-859054,2021-09-24,000001,Vente,150000,3,,LA BOTTELIERE,B082,50190,50510,Saint-Martin-d'Aubigny,50,,,50510000AO0222,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,1537,-1.370626,49.171636
2021-859054,2021-09-24,000001,Vente,150000,,,GRAND PLANT DU COURTIL,B040,50190,50510,Saint-Martin-d'Aubigny,50,,,50510000AO0224,,,,,,,,,,,,,0,,,,,P,prés,,,606,-1.371141,49.17142
2021-859054,2021-09-24,000001,Vente,150000,,,LE PLANT DE LA FONTAINE,B606,50190,50510,Saint-Martin-d'Aubigny,50,,,50510000AO0226,,,,,,,,,,,,,0,,,,,P,prés,,,847,-1.370737,49.171835
2021-862618,2021-11-30,000001,Vente,4000,,,LA GANDINIERE,B152,50190,50510,Saint-Martin-d'Aubigny,50,,,50510000AI0110,,,,,,,,,,,,,0,,,,,P,prés,,,6952,-1.343294,49.166533
2021-862694,2021-11-26,000001,Vente,60500,,,LE VILLAGE DE L EGLISE,B750,50190,50510,Saint-Martin-d'Aubigny,50,,,50510000AN0040,,,,,,,,,,,,,0,,,,,J,jardins,,,242,-1.349332,49.164194
2021-862694,2021-11-26,000001,Vente,60500,3,,RUE DE L'ECOLE AUX FILLES,0002,50190,50510,Saint-Martin-d'Aubigny,50,,,50510000AN0042,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,269,-1.349416,49.164339
2021-862860,2021-12-15,000002,Vente,225000,,,LE CLOS VAQUEZ,B366,50190,50510,Saint-Martin-d'Aubigny,50,,,50510000ZB0021,,,,,,,,,,,,,0,,,,,P,prés,,,8500,-1.339141,49.183382
2021-862860,2021-12-15,000002,Vente,225000,1,,LE CLOS VAQUEZ,B366,50190,50510,Saint-Martin-d'Aubigny,50,,,50510000ZB0022,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,650,-1.338327,49.183074
2021-862860,2021-12-15,000002,Vente,225000,1,,LE CLOS VAQUEZ,B366,50190,50510,Saint-Martin-d'Aubigny,50,,,50510000ZB0022,,,,,,,,,,,,,0,1,Maison,175,4,P,prés,,,4130,-1.338327,49.183074
2021-862860,2021-12-15,000002,Vente,225000,1,,LE CLOS VAQUEZ,B366,50190,50510,Saint-Martin-d'Aubigny,50,,,50510000ZB0022,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,4130,-1.338327,49.183074
2021-862860,2021-12-15,000002,Vente,225000,1,,LE CLOS VAQUEZ,B366,50190,50510,Saint-Martin-d'Aubigny,50,,,50510000ZB0022,,,,,,,,,,,,,0,1,Maison,175,4,AG,terrains d'agrément,,,650,-1.338327,49.183074
2021-862860,2021-12-15,000002,Vente,225000,1,,LE CLOS VAQUEZ,B366,50190,50510,Saint-Martin-d'Aubigny,50,,,50510000ZB0022,,,,,,,,,,,,,0,1,Maison,175,4,S,sols,,,1350,-1.338327,49.183074
2021-862860,2021-12-15,000002,Vente,225000,1,,LE CLOS VAQUEZ,B366,50190,50510,Saint-Martin-d'Aubigny,50,,,50510000ZB0022,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1350,-1.338327,49.183074
2021-863937,2021-12-30,000001,Vente,440000,1,,VILLAGE MARY,B749,50190,50510,Saint-Martin-d'Aubigny,50,,,50510000AI0055,,,,,,,,,,,,,0,1,Maison,278,5,S,sols,,,2130,-1.349523,49.169632
2021-863937,2021-12-30,000001,Vente,440000,1,,VILLAGE MARY,B749,50190,50510,Saint-Martin-d'Aubigny,50,,,50510000AI0055,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2130,-1.349523,49.169632
2021-863937,2021-12-30,000001,Vente,440000,1,,VILLAGE MARY,B749,50190,50510,Saint-Martin-d'Aubigny,50,,,50510000AI0055,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2130,-1.349523,49.169632
2021-863937,2021-12-30,000001,Vente,440000,,,VILLAGE MARY,B749,50190,50510,Saint-Martin-d'Aubigny,50,,,50510000AI0056,,,,,,,,,,,,,0,,,,,P,prés,,,1133,-1.349973,49.169599
2021-863937,2021-12-30,000001,Vente,440000,,,VILLAGE MARY,B749,50190,50510,Saint-Martin-d'Aubigny,50,,,50510000AI0057,,,,,,,,,,,,,0,,,,,S,sols,,,39,-1.350038,49.169154
2021-863937,2021-12-30,000001,Vente,440000,,,VILLAGE MARY,B749,50190,50510,Saint-Martin-d'Aubigny,50,,,50510000AI0058,,,,,,,,,,,,,0,,,,,J,jardins,,,1937,-1.349867,49.169267
2021-863937,2021-12-30,000001,Vente,440000,,,LE PLANT DE DEVANT,B587,50190,50510,Saint-Martin-d'Aubigny,50,,,50510000AI0060,,,,,,,,,,,,,0,,,,,P,prés,,,13985,-1.348391,49.167597
2021-863937,2021-12-30,000001,Vente,440000,,,LE PLANT DE DEVANT,B587,50190,50510,Saint-Martin-d'Aubigny,50,,,50510000AI0315,,,,,,,,,,,,,0,,,,,P,prés,,,8223,-1.349654,49.168701
