siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214002255,00013,21400225500013,O,1983-03-01,03,2018,,2020-08-25T10:17:12,true,3,,,,,,40320,PHILONDENX,,,40225,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
214002255,00021,21400225500021,O,1983-12-21,01,2018,,2020-08-25T10:17:12,false,3,,,,,,40320,PHILONDENX,,,40225,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
214002255,00039,21400225500039,O,1999-01-01,NN,,,2008-01-04T18:33:19,false,3,MAIRIE,,,,,40320,PHILONDENX,,,40225,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOGEMENTS SOCIAUX,,,,68.20A,NAFRev2,N,,,0,,,,,,
264002221,00010,26400222100010,O,1983-03-01,NN,,,2010-06-26T03:09:31,true,3,,,,,,40320,PHILONDENX,,,40225,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
303314934,00017,30331493400017,O,1975-01-01,NN,,,2014-07-08T00:11:57,true,5,,,,,PEBLANC,40320,PHILONDENX,,,40225,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.34Z,NAFRev2,O,,,0,,,,,,
305435653,00012,30543565300012,O,,NN,,,,true,1,,,,,,40320,PHILONDENX,,,40225,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,29.3C,NAF1993,O,,,0,,,,,,
306067653,00015,30606765300015,O,,,,,,true,1,,,,,PHILONDENX,40320,PHILONDENX,,,40225,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,-0.431496,43.567886,0.93,municipality,Philondenx,40225,G,PHILONDENX,
308932615,00013,30893261500013,O,1991-12-31,NN,,,2006-12-15T00:16:37,false,3,,,,,MAISON POUY,40320,PHILONDENX,,,40225,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
308932615,00021,30893261500021,O,2006-09-30,,,,2007-04-13T06:19:14,true,2,,888,,RTE,DE SAMADET,40320,PHILONDENX,,,40225,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,-0.486829,43.6399263,0.71,poi.place_of_worship,Église Saint-Jean-Baptiste (Lieu de culte) Samadet,https://osm.org/way/366313422,G,,
316509025,00011,31650902500011,O,1964-01-01,NN,,,2008-11-07T00:32:04,true,4,,,,,,40320,PHILONDENX,,,40225,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.2L,NAFRev1,N,,,0,,,,,,
328823539,00015,32882353900015,O,1984-04-01,NN,,,2021-02-23T10:49:52,true,3,,26,,CHE,DU BRAQUET,40320,PHILONDENX,,,40225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.445052,43.571505,0.68,housenumber,26 Chemin de Braquet 40320 Philondenx,40225_0050_00026,G,26 CHEMIN DE BRAQUET,
334800307,00012,33480030700012,O,,NN,,,,true,1,,,,,ALEOU ORPECHEVIN,40320,PHILONDENX,,,40225,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,-0.414682,43.571648,0.45,street,Quartier de Pèchevin 40320 Philondenx,40225_a020,G,QUARTIER DE PECHEVIN,
340733963,00011,34073396300011,O,,NN,,,,true,1,,,,,LE RETOUR,40320,PHILONDENX,,,40225,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,77.01,NAP,N,5.4002273,45.208732,0.89,poi.bar,Bar PMU Le Retour Vinay,https://osm.org/node/5432145087,G,,
342190667,00010,34219066700010,O,1977-12-01,01,2018,,2020-08-25T10:40:27,true,4,,,,,LACAZE,40320,PHILONDENX,,,40225,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.46Z,NAFRev2,O,2.5201466,43.73716,0.89,poi.park,(Parc) Lacaze,https://osm.org/way/375823298,G,,
342594405,00017,34259440500017,O,1987-09-01,11,2018,4332AA,2020-08-25T10:40:43,true,4,,14,,RTE,DES PYRENEES,40320,PHILONDENX,,,40225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,-0.443721,43.56068,0.84,housenumber,14 Route des Pyrenees 40320 Philondenx,40225_0210_00014,G,14 ROUTE DES PYRENEES,
350735551,00011,35073555100011,O,1989-05-22,00,2018,,2020-08-25T10:10:58,false,4,,,,,LABAT,40320,PHILONDENX,,,40225,,,,,,,,,,,,,,,,,,,2018-01-30,F,,,,,01.61Z,NAFRev2,N,-1.3059744,46.1441485,0.89,poi.track,Labat (Chemin) Sainte-Marie-de-Ré,https://osm.org/way/426573063,G,,
350735551,00029,35073555100029,O,2018-01-30,01,2018,,2021-02-23T11:03:26,true,1,,760,,QUA,PECHEVIN,40320,PHILONDENX,,,40225,,,,,,,,,,,,,,,,,,,2018-01-30,A,,,,,01.61Z,NAFRev2,N,-0.415664,43.572237,0.82,housenumber,760 Quartier de Pèchevin 40320 Philondenx,40225_a020_00760,G,760 QUARTIER DE PECHEVIN,
351000765,00013,35100076500013,O,1989-05-19,NN,,,2020-05-06T03:35:07,true,5,,,,,MOURICOLE,40320,PHILONDENX,,,40225,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
352527584,00010,35252758400010,O,1989-07-19,NN,,,2008-01-04T23:43:28,true,3,,,,LD,GAILLAT,40320,PHILONDENX,,,40225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,-0.1616274,43.1106369,0.89,poi.stream,Ruisseau du Gaillat Saint-Pé-de-Bigorre,https://osm.org/way/197329371,G,,
352769566,00014,35276956600014,O,1990-01-01,NN,,,2018-09-29T12:03:25,true,3,BOURROUCH,,,,BOURROUCH,40320,PHILONDENX,,,40225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
353495492,00012,35349549200012,O,1990-01-01,NN,,,2014-02-18T03:15:26,true,4,,,,,,40320,PHILONDENX,,,40225,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
378431431,00014,37843143100014,O,1990-05-07,NN,,,,true,3,,,,,SALLES,40320,PHILONDENX,,,40225,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,-0.446669,43.559536,0.9,street,Chemin de Salles 40320 Philondenx,40225_0220,G,CHEMIN DE SALLES,
380478834,00019,38047883400019,O,1991-01-01,NN,,,2021-02-23T11:08:57,true,3,,236,,RTE,DE CABIDOS,40320,PHILONDENX,,,40225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.444337,43.55877,0.84,housenumber,236 Route de Cabidos 40320 Philondenx,40225_0070_00236,G,236 ROUTE DE CABIDOS,
380734566,00017,38073456600017,O,1991-01-01,NN,,,2008-01-04T21:46:52,true,3,,,,,LAOUILHE,40320,PHILONDENX,,,40225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.417648,43.573033,0.82,street,Laouillhe 40320 Philondenx,40225_k7xtho,G,LAOUILLHE,
381366954,00018,38136695400018,O,1991-03-28,NN,,,2018-09-29T12:09:52,true,3,,,,LD,BRAQUET,40320,PHILONDENX,,,40225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.445492,43.571552,0.9,street,Chemin de Braquet 40320 Philondenx,40225_0050,G,CHEMIN DE BRAQUET,
383688082,00015,38368808200015,O,1991-10-01,01,2018,,2020-08-25T10:20:42,true,5,,,,,HEOUGA,40320,PHILONDENX,,,40225,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,-0.40626,43.577518,0.9,street,Chemin de Héouga 40320 Philondenx,40225_0090,G,CHEMIN DE HEOUGA,
384386793,00010,38438679300010,O,1992-01-01,NN,,,2021-02-19T03:50:59,true,3,,125,,RTE,DE MALAUSANNE,40320,PHILONDENX,,,40225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,-0.448603,43.564828,0.81,housenumber,125 Route de Malaussanne 40320 Philondenx,40225_0150_00125,G,125 ROUTE DE MALAUSSANNE,
384878690,00013,38487869000013,O,1992-03-23,NN,,,2017-06-02T03:52:57,true,3,,,,,,40320,PHILONDENX,,,40225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
390085058,00019,39008505800019,O,1992-02-11,NN,,,,false,4,,,,,MAISON ARRIBERE,40320,PHILONDENX,,,40225,,,,,,,,,,,,,,,,,,,2001-11-26,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
390576080,00019,39057608000019,O,1993-03-26,,,,2016-08-31T10:21:03,true,5,,,,,BROUQUICHE,40320,PHILONDENX,,,40225,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,78.30Z,NAFRev2,N,-0.443407,43.566422,0.91,street,Chemin de Brouquiche 40320 Philondenx,40225_0060,G,CHEMIN DE BROUQUICHE,
393940986,00010,39394098600010,O,1993-12-01,NN,,,,true,4,,,,,BOURHES,40320,PHILONDENX,,,40225,,,,,,,,,,,,,,,,,,,2003-05-09,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
397514811,00017,39751481100017,O,1974-01-01,NN,,,2008-02-05T15:17:11,false,4,,,,,,40320,PHILONDENX,,,40225,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
397514811,00025,39751481100025,O,2004-04-01,NN,,,2016-03-10T08:17:34,false,7,,,,,BROUQUICHE,40320,PHILONDENX,,,40225,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,43.12A,NAFRev2,O,-0.443407,43.566422,0.91,street,Chemin de Brouquiche 40320 Philondenx,40225_0060,G,CHEMIN DE BROUQUICHE,
400409918,00010,40040991800010,O,1995-01-02,NN,,,2006-11-25T13:16:36,true,3,,,,,BOURROUCH,40320,PHILONDENX,,,40225,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,91.1C,NAF1993,N,,,0,,,,,,
402604359,00040,40260435900040,O,2014-07-01,,,9602BB,2017-12-15T03:49:28,true,2,,307,,,307LE VILLAGE,40320,PHILONDENX,,,40225,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,96.02B,NAFRev2,N,-0.444824,43.561761,0.77,housenumber,307 Le Village 40320 Philondenx,40225_v9l5u2_00307,G,307 LE VILLAGE,
409121639,00010,40912163900010,O,1996-09-01,NN,,,2012-03-04T06:14:24,true,3,,,,,,40320,PHILONDENX,,,40225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
409962933,00019,40996293300019,O,1978-01-01,NN,,,2008-04-26T13:46:14,true,3,BAYOUNE,,,,,40320,PHILONDENX,,,40225,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
410280275,00018,41028027500018,O,1996-07-01,NN,,,2008-01-04T21:40:41,true,3,,,,,,40320,PHILONDENX,,,40225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
410324412,00015,41032441200015,O,1997-01-01,00,2018,,2020-08-25T10:38:43,true,4,MAI COTY,,,,MAI COTY,40320,PHILONDENX,,,40225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,O,,,0,,,,,,
410324412,00023,41032441200023,O,1997-01-01,NN,,,,false,2,MAI COTY,,,,,40320,PHILONDENX,,,40225,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,29.3C,NAF1993,N,,,0,,,,,,
410647481,00010,41064748100010,O,1997-01-01,NN,,,2006-10-28T03:49:54,true,3,LAOUILLHE,,,,,40320,PHILONDENX,,,40225,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,01.3Z,NAFRev1,N,-0.417648,43.573033,0.93,street,Laouillhe 40320 Philondenx,40225_k7xtho,D,LAOUILLHE,
412531956,00016,41253195600016,O,1997-02-01,NN,,,2016-10-05T03:46:16,true,4,,,,,BROUQUICHE,40320,PHILONDENX,,,40225,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,01.13Z,NAFRev2,N,-0.443407,43.566422,0.91,street,Chemin de Brouquiche 40320 Philondenx,40225_0060,G,CHEMIN DE BROUQUICHE,
419115282,00016,41911528200016,O,1987-12-31,NN,,,2008-01-04T23:31:21,true,3,,,,,PEBLANC,40320,PHILONDENX,,,40225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419115290,00019,41911529000019,O,1987-12-31,NN,,,2006-12-26T08:51:20,true,3,,,,,LAPEYRE,40320,PHILONDENX,,,40225,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,-0.4569752,43.9158823,0.89,poi.works,Lapeyre (Usine) Saint-Avit,https://osm.org/node/2874273248,G,,
419115308,00019,41911530800019,O,1987-12-31,,,,,true,1,,,,,SARRAILLOT,40320,PHILONDENX,,,40225,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
419115316,00012,41911531600012,O,1987-12-31,NN,,,2021-02-23T11:39:54,true,3,,311,,CHE,MAYOURAOU,40320,PHILONDENX,,,40225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.412957,43.576378,0.73,housenumber,311 Chemin de Majouraou 40320 Philondenx,40225_0140_00311,G,311 CHEMIN DE MAJOURAOU,
419115324,00016,41911532400016,O,1991-12-31,NN,,,2008-01-04T23:31:21,true,3,,,,,PEPILLOU,40320,PHILONDENX,,,40225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419115332,00019,41911533200019,O,1991-01-01,NN,,,2008-01-04T23:31:21,true,3,,,,,PASCAL,40320,PHILONDENX,,,40225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.0853307,45.7782141,0.89,poi.cafe,Café Pascal Clermont-Ferrand,https://osm.org/way/67518329,G,,
419115340,00012,41911534000012,O,1991-01-01,NN,,,,true,1,,,,,MONTAGNE,40320,PHILONDENX,,,40225,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,-0.45996,43.564577,0.91,street,Chemin de Montagne 40320 Philondenx,40225_0160,G,CHEMIN DE MONTAGNE,
419115357,00016,41911535700016,O,1989-12-31,NN,,,,true,1,,,,,MONJOUAN,40320,PHILONDENX,,,40225,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,-0.45996,43.564577,0.3,street,Chemin de Montagne 40320 Philondenx,40225_0160,G,CHEMIN DE MONTAGNE,
419115365,00019,41911536500019,O,1987-12-31,,,,,true,3,,,,,AUDIGEOS,40320,PHILONDENX,,,40225,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,-0.403032,43.573896,0.91,street,Chemin d'Audigeos 40320 Philondenx,40225_seobv7,G,CHEMIN D AUDIGEOS,
419115373,00013,41911537300013,O,1987-12-31,NN,,,2008-01-04T23:31:21,true,3,,,,,CAZENAVE,40320,PHILONDENX,,,40225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.1548847,43.0632362,0.89,poi.stadium,Stade Marcel Cazenave Bagnères-de-Bigorre,https://osm.org/way/121773978,G,,
420230666,00018,42023066600018,O,1987-12-31,NN,,,2010-03-07T05:40:27,true,4,,,,,TAONZIA,40320,PHILONDENX,,,40225,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
420504235,00011,42050423500011,O,1998-08-01,NN,,,2017-01-10T14:24:58,true,5,,,,,PEBLANC,40320,PHILONDENX,,,40225,,,,,,,,,,,,,,,,,,,2017-01-10,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
421250192,00018,42125019200018,O,1997-06-01,NN,,,,true,1,,,,,GAILLAT,40320,PHILONDENX,,,40225,,,,,,,,,,,,,,,,,,,2001-10-01,F,,,,,01.2G,NAF1993,N,-0.1616274,43.1106369,0.89,poi.stream,Ruisseau du Gaillat Saint-Pé-de-Bigorre,https://osm.org/way/197329371,G,,
422322735,00016,42232273500016,O,1999-01-01,NN,,,2008-01-05T00:19:35,true,3,,,,LD,SARRAILLOT,40320,PHILONDENX,,,40225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
422684886,00019,42268488600019,O,1999-01-01,NN,,,2008-03-28T11:16:08,true,4,,,,LD,LABAT POUYMICOUN,40320,PHILONDENX,,,40225,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
423103365,00015,42310336500015,O,1999-01-01,NN,,,2008-01-05T00:32:41,true,3,,,,,BRAQUET PEPILLOUNS,40320,PHILONDENX,,,40225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.445492,43.571552,0.45,street,Chemin de Braquet 40320 Philondenx,40225_0050,G,CHEMIN DE BRAQUET,
423105188,00019,42310518800019,O,1998-01-01,NN,,,2013-12-10T10:46:05,true,3,,,,,GAILLAT,40320,PHILONDENX,,,40225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,-0.1616274,43.1106369,0.89,poi.stream,Ruisseau du Gaillat Saint-Pé-de-Bigorre,https://osm.org/way/197329371,G,,
424019826,00017,42401982600017,O,1999-09-01,NN,,,2008-01-05T00:49:41,true,3,,,,LD,CAZENAVE,40320,PHILONDENX,,,40225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.1548847,43.0632362,0.89,poi.stadium,Stade Marcel Cazenave Bagnères-de-Bigorre,https://osm.org/way/121773978,G,,
425198033,00010,42519803300010,O,1973-01-01,NN,,,2008-01-05T01:13:51,true,3,,,,,,40320,PHILONDENX,,,40225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
425198033,00036,42519803300036,O,1973-01-01,NN,,,2008-01-05T01:13:51,false,3,,,,,LAGARDE,40320,PHILONDENX,,,40225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.703892,48.691546,0.89,poi.townhall,Mairie (Hôtel de ville) Lagarde,https://osm.org/way/89838433,G,,
425198173,00014,42519817300014,O,1983-01-01,NN,,,2008-01-05T01:13:51,true,3,,,,,,40320,PHILONDENX,,,40225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
425198553,00017,42519855300017,O,1992-01-01,NN,,,2008-01-05T01:13:51,true,4,,,,LD,TRAOUQUET,40320,PHILONDENX,,,40225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.231179,42.9311339,0.89,poi.track,Chemin du Traouquet Espéraza,https://osm.org/way/176210725,G,,
425200193,00018,42520019300018,O,1968-01-01,NN,,,2008-01-05T01:13:53,true,3,,,,,TRAOUQUET,40320,PHILONDENX,,,40225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.231179,42.9311339,0.89,poi.track,Chemin du Traouquet Espéraza,https://osm.org/way/176210725,G,,
430580332,00012,43058033200012,O,1990-01-01,NN,,,2008-01-05T01:54:37,true,3,,,,,BOURROUH,40320,PHILONDENX,,,40225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
430582742,00010,43058274200010,O,1988-01-01,NN,,,2008-01-05T01:54:38,true,3,,,,,PEPILLON,40320,PHILONDENX,,,40225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
431548957,00015,43154895700015,O,1991-10-01,NN,,,2008-01-04T18:12:43,true,3,,,,,,40320,PHILONDENX,,,40225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
444815039,00011,44481503900011,O,2003-01-01,NN,,,2008-02-12T04:11:31,true,3,,,,,MONTAGNE,40320,PHILONDENX,,,40225,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,-0.45996,43.564577,0.91,street,Chemin de Montagne 40320 Philondenx,40225_0160,G,CHEMIN DE MONTAGNE,
445388663,00012,44538866300012,O,2003-01-01,NN,,,2008-01-04T22:53:09,true,3,,,,,MONJOUAN,40320,PHILONDENX,,,40225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.45996,43.564577,0.3,street,Chemin de Montagne 40320 Philondenx,40225_0160,G,CHEMIN DE MONTAGNE,
448763896,00017,44876389600017,O,2003-05-10,NN,,,2010-04-18T05:38:01,true,4,,,,,MAISON BOURNET,40320,PHILONDENX,,,40225,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.47Z,NAFRev2,N,1.2860504,44.0087361,0.71,poi.community_centre,Espace culturel et sportif Jean-Bourdette (Salle des fêtes) Montbeton,https://osm.org/node/3603383557,G,,
449698810,00016,44969881000016,O,2003-04-28,NN,,,2019-02-26T03:55:19,true,4,,,,,,40320,PHILONDENX,,,40225,,,,,,,,,,,,,,,,,,,2019-01-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
452347313,00010,45234731300010,O,2004-02-01,01,2018,,2021-01-13T10:05:16,true,4,LAOUILHE,470,,LD,QUARTIER PECHEVIN,40320,PHILONDENX,,,40225,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.41Z,NAFRev2,N,-0.416741,43.574827,0.89,housenumber,470 Quartier de Pèchevin 40320 Philondenx,40225_a020_00470,G,470 QUARTIER DE PECHEVIN,
453246381,00017,45324638100017,O,2004-04-21,NN,,,2016-04-26T02:24:48,true,13,,,,,LAHARGUE,40320,PHILONDENX,,,40225,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,43.12A,NAFRev2,N,-0.6604377,43.2876005,0.88,poi.track,Chemin dit de Lahargue Lucq-de-Béarn,https://osm.org/way/66861577,G,,
480205962,00016,48020596200016,O,2005-01-01,,,,2008-01-05T00:04:01,true,2,,291,,CHE,DE BRAQUET,40320,PHILONDENX,,,40225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.4419,43.57171,0.83,housenumber,291 Chemin de Braquet 40320 Philondenx,40225_0050_00291,G,291 CHEMIN DE BRAQUET,
491740742,00011,49174074200011,O,2006-10-01,,,,2016-12-09T11:09:08,true,3,,888,,,QUARTIER PECHERIN,40320,PHILONDENX,,,40225,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,-0.415034,43.571135,0.77,housenumber,888 Quartier de Pèchevin 40320 Philondenx,40225_a020_00888,G,888 QUARTIER DE PECHEVIN,
494081581,00014,49408158100014,O,2007-01-01,,,,2020-01-21T03:50:24,true,3,,760,,,QUARIER PECHEVIN,40320,PHILONDENX,,,40225,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,-0.415664,43.572237,0.8,housenumber,760 Quartier de Pèchevin 40320 Philondenx,40225_a020_00760,G,760 QUARTIER DE PECHEVIN,
497763144,00019,49776314400019,O,2007-04-30,NN,,,2021-02-23T14:05:13,true,3,BAYOUNE,640,,RTE,DES PYRENEES,40320,PHILONDENX,,,40225,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,68.20B,NAFRev2,N,-0.440973,43.55572,0.84,housenumber,640 Route des Pyrenees 40320 Philondenx,40225_0210_00640,G,640 ROUTE DES PYRENEES,
508145117,00018,50814511700018,O,2008-09-16,,,,2009-01-25T05:48:20,true,1,,,,,,40320,PHILONDENX,,,40225,,,,,,,,,,,,,,,,,,,2008-09-16,A,,,,,64.30Z,NAFRev2,N,,,0,,,,,,
512478652,00013,51247865200013,O,2009-05-02,,,,2015-02-05T04:02:20,true,2,,2985,,RTE,DU TURSAN,40320,PHILONDENX,,,40225,,,,,,,,,,,,,,,,,,,2015-02-01,F,,,,,74.10Z,NAFRev2,N,-0.416979,43.573065,0.84,housenumber,2985 Route du Tursan 40320 Philondenx,40225_0230_02985,G,2985 ROUTE DU TURSAN,
517562369,00028,51756236900028,O,2010-12-01,,,,2010-12-10T11:06:18,false,1,LIEU DIT SALLES SECTION D PARCELLE 231,,,,,40320,PHILONDENX,,,40225,,,,,,,,,,,,,,,,,,,2010-12-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
520997776,00015,52099777600015,O,2010-01-04,,,,2014-02-25T14:20:58,true,1,,774,,CHE,DE PITARRE,40320,PHILONDENX,,,40225,,,,,,,,,,,,,,,,,,,2010-01-04,A,,,,,35.11Z,NAFRev2,N,-0.405096,43.572341,0.83,housenumber,774 Chemin de Pitarre 40320 Philondenx,40225_0200_00774,G,774 CHEMIN DE PITARRE,
525082715,00026,52508271500026,O,2016-03-03,,,,2021-02-23T15:42:42,true,1,,369,,RTE,DE PAU,40320,PHILONDENX,,,40225,,,,,,,,,,,,,,,,,,,2016-03-03,A,,,,,70.22Z,NAFRev2,N,-0.116812,43.1730377,0.73,poi,Route de Pau (Pont) Lamarque-Pontacq,https://osm.org/way/52577820,G,,
531757029,01089,53175702901089,O,2018-02-07,,,,2018-03-07T09:01:40,false,1,,,,,LUCOU BROUQUICHE,40320,PHILONDENX,,,40225,,,,,,,,,,,,,,,,,,,2018-02-07,A,,,,,35.11Z,NAFRev2,N,-0.443407,43.566422,0.6,street,Chemin de Brouquiche 40320 Philondenx,40225_0060,G,CHEMIN DE BROUQUICHE,
538307067,00016,53830706700016,O,2012-01-01,01,2018,4334ZC,2020-08-25T10:48:49,true,1,,11,,,43 RTE DE PIMBO,40320,PHILONDENX,,,40225,,,,,,,,,,,,,,,,,,,2012-01-01,A,ENTREPRISE LABAT MICHEL,,,ENTREPRISE LABAT MICHEL,43.34Z,NAFRev2,O,-0.414656,43.570663,0.64,street,Route de Pimbo 40320 Philondenx,40225_0180,G,ROUTE DE PIMBO,
782107734,00017,78210773400017,O,1963-09-29,NN,,,2008-01-05T03:18:12,true,3,,,,,QUARTIER DE PECHEVIN,40320,PHILONDENX,,,40225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-0.414682,43.571648,0.93,street,Quartier de Pèchevin 40320 Philondenx,40225_a020,G,QUARTIER DE PECHEVIN,
782107742,00010,78210774200010,O,,NN,,,,true,1,,,,LD,COTTY,40320,PHILONDENX,,,40225,,,,,,,,,,,,,,,,,,,,F,,,,,21.01,NAP,N,,,0,,,,,,
782107767,00017,78210776700017,O,,,,,,true,1,,,,,MAI BOUINET,40320,PHILONDENX,,,40225,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,55.60,NAP,N,,,0,,,,,,
782107775,00010,78210777500010,O,,NN,,,,true,1,,,,LD,HAOU,40320,PHILONDENX,,,40225,,,,,,,,,,,,,,,,,,,1990-11-29,F,,,,,55.60,NAP,N,-0.418854,43.578537,0.89,street,Chemin de Pic du Haou 40320 Philondenx,40225_0170,G,CHEMIN DE PIC DU HAOU,
782107791,00017,78210779100017,O,1964-01-01,NN,,,2008-01-05T03:18:12,true,3,,,,,,40320,PHILONDENX,,,40225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
782107809,00017,78210780900017,O,,NN,,,,true,1,,,,,,40320,PHILONDENX,,,40225,,,,,,,,,,,,,,,,,,,,F,,,,,48.01,NAP,N,,,0,,,,,,
782107817,00010,78210781700010,O,,,,,,true,1,,,,,,40320,PHILONDENX,,,40225,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,48.01,NAP,N,,,0,,,,,,
782107833,00017,78210783300017,O,1900-01-01,NN,,,2018-09-29T13:20:14,true,4,,,,,FOYER MUNICIPAL,40320,PHILONDENX,,,40225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,-4.1346468,47.9999322,0.91,poi.community_centre,(Salle des fêtes) Quimper,https://osm.org/way/95749972,G,,
782107841,00010,78210784100010,O,1900-01-01,NN,,,2008-01-05T03:18:12,true,3,,,,,,40320,PHILONDENX,,,40225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
789818309,00013,78981830900013,O,2012-11-13,,,,2012-12-07T08:46:00,true,1,,190,,CHE,LACOUREGE,40320,PHILONDENX,,,40225,,,,,,,,,,,,,,,,,,,2012-11-13,A,,,,,01.50Z,NAFRev2,N,-0.440032,43.567879,0.87,housenumber,190 Chemin de Lacourege 40320 Philondenx,40225_0110_00190,G,190 CHEMIN DE LACOUREGE,
789984416,00014,78998441600014,O,2013-01-05,NN,,5610CR,2018-11-17T04:03:17,true,3,,672,,,QUARTIER PECHEVIN,40320,PHILONDENX,,,40225,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,LABEL COCOTTE,56.10C,NAFRev2,N,-0.41601,43.572872,0.89,housenumber,672 Quartier de Pèchevin 40320 Philondenx,40225_a020_00672,G,672 QUARTIER DE PECHEVIN,
791507932,00014,79150793200014,O,2013-03-01,NN,,,2017-05-04T09:12:44,true,1,LIEU DIT BAYOUNE,640,,RTE,DES PYRENEES,40320,PHILONDENX,,,40225,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,01.50Z,NAFRev2,N,-0.440973,43.55572,0.84,housenumber,640 Route des Pyrenees 40320 Philondenx,40225_0210_00640,G,640 ROUTE DES PYRENEES,