id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-230375,2019-01-15,000001,Vente,245000,28,,RUE PRINCIPALE,0093,17400,17465,La Vergne,17,,,17465000ZY0092,,,,,,,,,,,,,0,1,Maison,140,5,T,terres,,,777,-0.570054,45.959806
2019-230375,2019-01-15,000001,Vente,245000,28,,RUE PRINCIPALE,0093,17400,17465,La Vergne,17,,,17465000ZY0092,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,736,-0.570054,45.959806
2019-230408,2019-01-18,000001,Vente,3000,,,LA TOUCHE,B092,17400,17465,La Vergne,17,,,17465000AC0158,,,,,,,,,,,,,0,,,,,S,sols,,,98,-0.564304,45.971672
2019-230445,2019-02-11,000001,Vente,425,,,LE PETIT MARAIS,B057,17400,17465,La Vergne,17,,,17465000ZK0100,,,,,,,,,,,,,0,,,,,P,prés,,,240,-0.573745,45.955175
2019-230487,2019-01-24,000001,Vente,15000,,,LES DINAUDS,B011,17400,17465,La Vergne,17,,,17465000AL0416,,,,,,,,,,,,,0,,,,,S,sols,,,20,,
2019-230487,2019-01-24,000001,Vente,15000,4,B,RUE DES TILLEULS,0123,17400,17465,La Vergne,17,,,17465000AL0558,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,304,-0.574212,45.957856
2019-230487,2019-01-24,000001,Vente,15000,,,LES DINAUDS,B011,17400,17465,La Vergne,17,,,17465000AL0629,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,289,,
2019-230537,2019-01-24,000002,Vente,14500,,,LES COMBES,B009,17400,17465,La Vergne,17,,,17465000ZY0244,,,,,,,,,,,,,0,,,,,T,terres,,,182,-0.566328,45.960746
2019-230537,2019-01-24,000002,Vente,14500,,,LES COMBES,B009,17400,17465,La Vergne,17,,,17465000ZY0245,,,,,,,,,,,,,0,,,,,T,terres,,,629,-0.566245,45.960642
2019-230546,2019-01-24,000001,Vente,1447118,12,,RUE DE LA GRANDE PIECE,0056,17400,17465,La Vergne,17,,,17465000ZX0129,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,10171,0,AG,terrains d'agrément,,,6595,-0.550264,45.959206
2019-230546,2019-01-24,000001,Vente,1447118,12,,RUE DE LA GRANDE PIECE,0056,17400,17465,La Vergne,17,,,17465000ZX0129,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,10171,0,S,sols,,,6000,-0.550264,45.959206
2019-230546,2019-01-24,000001,Vente,1447118,12,,RUE DE LA GRANDE PIECE,0056,17400,17465,La Vergne,17,,,17465000ZX0129,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,6000,-0.550264,45.959206
2019-230546,2019-01-24,000001,Vente,1447118,12,,RUE DE LA GRANDE PIECE,0056,17400,17465,La Vergne,17,,,17465000ZX0129,,,,,,,,,,,,,0,1,Maison,87,4,AG,terrains d'agrément,,,6595,-0.550264,45.959206
2019-230546,2019-01-24,000001,Vente,1447118,,,LA GRANDE PIECE,B037,17400,17465,La Vergne,17,,,17465000ZX0192,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,7436,-0.550053,45.959662
2019-230582,2019-02-15,000001,Vente,60000,,,LA TOUCHE,B092,17400,17465,La Vergne,17,,,17465000AC0033,,,,,,,,,,,,,0,,,,,J,jardins,,,206,-0.564047,45.972498
2019-230582,2019-02-15,000001,Vente,60000,2,,IMP DE L'AVENIR,0015,17400,17465,La Vergne,17,,,17465000AC0034,,,,,,,,,,,,,0,1,Maison,105,2,S,sols,,,1045,-0.564186,45.972351
2019-230652,2019-03-21,000001,Vente,6000,,,LA RANGEE,B080,17400,17465,La Vergne,17,,,17465000AL0448,,,,,,,,,,,,,0,,,,,P,prés,,,1661,-0.576663,45.958623
2019-230801,2019-04-03,000001,Vente,32350,,,LE BOURG,B004,17400,17465,La Vergne,17,,,17465000AO0090,,,,,,,,,,,,,0,,,,,S,sols,,,353,-0.565621,45.96493
2019-230801,2019-04-03,000001,Vente,32350,9,,IMP DES ROSIERS,0105,17400,17465,La Vergne,17,,,17465000AO0098,,,,,,,,,,,,,0,1,Maison,101,3,S,sols,,,200,-0.565627,45.96483
2019-230802,2019-04-03,000001,Vente,17650,9,B,IMP DES ROSIERS,0105,17400,17465,La Vergne,17,,,17465000AO0110,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,66,-0.565507,45.964778
2019-230846,2019-04-10,000001,Vente,30925,5,B,RUE DES TILLEULS,0123,17400,17465,La Vergne,17,,,17465000AL0402,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,227,-0.574441,45.957955
2019-230846,2019-04-10,000001,Vente,30925,,,LES DINAUDS,B011,17400,17465,La Vergne,17,,,17465000AL0404,,,,,,,,,,,,,0,,,,,S,sols,,,255,-0.574514,45.957887
2019-230929,2019-05-03,000001,Vente,275000,,,LE BOURG,B004,17400,17465,La Vergne,17,,,17465000AO0087,,,,,,,,,,,,,0,,,,,S,sols,,,230,-0.566056,45.964818
2019-230929,2019-05-03,000001,Vente,275000,,,LE BOURG,B004,17400,17465,La Vergne,17,,,17465000AO0105,,,,,,,,,,,,,0,,,,,J,jardins,,,74,-0.566275,45.964705
2019-230929,2019-05-03,000001,Vente,275000,,,LE BOURG,B004,17400,17465,La Vergne,17,,,17465000AO0106,,,,,,,,,,,,,0,,,,,S,sols,,,36,-0.566152,45.964681
2019-230929,2019-05-03,000001,Vente,275000,,,LE BOURG,B004,17400,17465,La Vergne,17,,,17465000AO0107,,,,,,,,,,,,,0,,,,,S,sols,,,17,-0.565985,45.964717
2019-230929,2019-05-03,000001,Vente,275000,,,LE BOURG,B004,17400,17465,La Vergne,17,,,17465000AO0119,,,,,,,,,,,,,0,,,,,J,jardins,,,283,-0.566268,45.964588
2019-230929,2019-05-03,000001,Vente,275000,,,LE BOURG,B004,17400,17465,La Vergne,17,,,17465000AO0120,,,,,,,,,,,,,0,,,,,S,sols,,,736,-0.566113,45.964477
2019-230929,2019-05-03,000001,Vente,275000,7,,CHE DU PRIEURE,0091,17400,17465,La Vergne,17,,,17465000AO0121,,,,,,,,,,,,,0,1,Maison,330,9,S,sols,,,571,-0.565922,45.964492
2019-230929,2019-05-03,000001,Vente,275000,5254,,LE PRIEURE,B079,17400,17465,La Vergne,17,,,17465000AO0123,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,266,-0.566307,45.964388
2019-230929,2019-05-03,000001,Vente,275000,,,LE BOURG,B004,17400,17465,La Vergne,17,,,17465000AO0126,,,,,,,,,,,,,0,,,,,J,jardins,,,572,-0.565563,45.964248
2019-230929,2019-05-03,000001,Vente,275000,,,LE BOURG,B004,17400,17465,La Vergne,17,,,17465000AO0128,,,,,,,,,,,,,0,,,,,T,terres,,,337,-0.566105,45.964018
2019-230929,2019-05-03,000001,Vente,275000,,,LE BOURG,B004,17400,17465,La Vergne,17,,,17465000AO0129,,,,,,,,,,,,,0,,,,,S,sols,,,714,-0.566013,45.964036
2019-230929,2019-05-03,000001,Vente,275000,,,LE BOURG,B004,17400,17465,La Vergne,17,,,17465000AO0133,,,,,,,,,,,,,0,,,,,S,sols,,,50,-0.566114,45.963755
2019-230929,2019-05-03,000001,Vente,275000,,,LE PRIEURE,B079,17400,17465,La Vergne,17,,,17465000ZY0091,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1075,-0.566248,45.964102
2019-231002,2019-05-14,000001,Vente,23180,,,LA PRAIRIE,B069,17400,17465,La Vergne,17,,,17465000AI0091,,,,,,,,,,,,,0,,,,,B,bois,,,1190,-0.565917,45.954437
2019-231002,2019-05-14,000001,Vente,23180,,,FIEF DES JAMETTES,B027,17400,17465,La Vergne,17,,,17465000ZO0007,,,,,,,,,,,,,0,,,,,T,terres,,,22860,-0.576279,45.970178
2019-231002,2019-05-14,000001,Vente,23180,,,FIEF DES JAMETTES,B027,17400,17465,La Vergne,17,,,17465000ZO0033,,,,,,,,,,,,,0,,,,,T,terres,,,14280,-0.576648,45.969683
2019-231060,2019-06-05,000001,Vente,3500,,,LES COMBES,B009,17400,17465,La Vergne,17,,,17465000ZY0240,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,402,-0.568577,45.960075
2019-231173,2019-06-13,000002,Vente,160900,5,,RUE DU STADE,0116,17400,17465,La Vergne,17,,,17465000ZY0211,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,919,-0.563005,45.96433
2019-231173,2019-06-13,000002,Vente,160900,,,LES PRES DU BOURG,B078,17400,17465,La Vergne,17,,,17465000ZY0249,,,,,,,,,,,,,0,,,,,T,terres,,,818,-0.56307,45.964293
2019-231206,2019-06-18,000001,Vente,20000,,,LE PORTRAT,B067,17400,17465,La Vergne,17,,,17465000AC0004,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,52,-0.565561,45.972619
2019-231206,2019-06-18,000001,Vente,20000,,,LA TOUCHE,B092,17400,17465,La Vergne,17,,,17465000AC0011,,,,,,,,,,,,,0,,,,,S,sols,,,91,-0.564972,45.972387
2019-231206,2019-06-18,000001,Vente,20000,13,,RTE DE L'OCEAN,0074,17400,17465,La Vergne,17,,,17465000AC0153,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,51,-0.564799,45.972131
2019-231373,2019-07-26,000001,Echange,41161,,,FIEF DE FOUILLARDE,B022,17400,17465,La Vergne,17,,,17465000ZN0018,,,,,,,,,,,,,0,,,,,T,terres,,,41330,,
2019-231373,2019-07-26,000001,Echange,41161,,,FIEF DE FOUILLARDE,B022,17400,17465,La Vergne,17,,,17465000ZN0039,,,,,,,,,,,,,0,,,,,T,terres,,,22090,-0.592689,45.975126
2019-231517,2019-08-10,000001,Vente,1980,,,LES PRES DU BOURG,B078,17400,17465,La Vergne,17,,,17465000ZY0248,,,,,,,,,,,,,0,,,,,T,terres,,,495,-0.563386,45.964516
2019-231529,2019-04-12,000001,Adjudication,10000,3,,RUE DE LA PIERRE CREUSE,0088,17400,17465,La Vergne,17,,,17465000ZX0139,,,112,,,,,,,,,,1,2,Appartement,14,1,,,,,,-0.545247,45.959879
2019-231648,2019-09-23,000001,Vente,6636,,,LA TOUCHE,B092,17400,17465,La Vergne,17,,,17465000AC0028,,,,,,,,,,,,,0,,,,,J,jardins,,,316,-0.563664,45.972381
2019-231649,2019-09-23,000002,Vente,6846,,,LA TOUCHE,B092,17400,17465,La Vergne,17,,,17465000AC0027,,,,,,,,,,,,,0,,,,,J,jardins,,,326,-0.563518,45.972334
2019-231724,2019-04-12,000001,Adjudication,10000,3,,RUE DE LA PIERRE CREUSE,0088,17400,17465,La Vergne,17,,,17465000ZX0139,,,113,,,,,,,,,,1,2,Appartement,14,1,,,,,,-0.545247,45.959879
2019-231787,2019-09-27,000001,Vente,200,,,LE BOURG,B004,17400,17465,La Vergne,17,,,17465000AO0043,,,,,,,,,,,,,0,,,,,J,jardins,,,547,-0.564148,45.96572
2019-231787,2019-09-27,000001,Vente,200,,,LE BOURG,B004,17400,17465,La Vergne,17,,,17465000AO0096,,,,,,,,,,,,,0,,,,,J,jardins,,,163,-0.566249,45.964773
2019-231848,2019-10-11,000001,Vente,89000,,,LES MOTTES,B050,17400,17465,La Vergne,17,,,17465000AL0166,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,147,-0.570915,45.957046
2019-231848,2019-10-11,000001,Vente,89000,14,,RUE DES RUISSEAUX,0109,17400,17465,La Vergne,17,,,17465000AL0247,,,,,,,,,,,,,0,1,Maison,135,4,S,sols,,,1030,-0.573399,45.957782
2019-231848,2019-10-11,000001,Vente,89000,,,LES DINAUDS,B011,17400,17465,La Vergne,17,,,17465000AL0250,,,,,,,,,,,,,0,,,,,J,jardins,,,31,-0.573516,45.957579
2019-231851,2019-10-18,000001,Vente,78000,52,,RUE PRINCIPALE,0093,17400,17465,La Vergne,17,,,17465000ZY0175,,,,,,,,,,,,,0,1,Maison,90,6,S,sols,,,2384,,
2019-231974,2019-11-13,000001,Vente,14500,,,LES COMBES,B009,17400,17465,La Vergne,17,,,17465000ZY0229,,,,,,,,,,,,,0,,,,,T,terres,,,496,-0.568388,45.95971
2019-231974,2019-11-13,000001,Vente,14500,,,LES COMBES,B009,17400,17465,La Vergne,17,,,17465000ZY0251,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,106,-0.568254,45.95973
2019-231994,2019-11-15,000001,Vente,133000,6,B,RUE DE LA TRICHETRIE,0127,17400,17465,La Vergne,17,,,17465000AK0240,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,376,-0.56404,45.960513
2019-231994,2019-11-15,000001,Vente,133000,,,L'OUCHE DES TREILLES,B055,17400,17465,La Vergne,17,,,17465000AK0305,,,,,,,,,,,,,0,,,,,P,prés,,,753,-0.564025,45.960587
2019-231994,2019-11-15,000001,Vente,133000,,,L'OUCHE DES TREILLES,B055,17400,17465,La Vergne,17,,,17465000AK0306,,,,,,,,,,,,,0,,,,,P,prés,,,14,-0.564364,45.960667
2019-231997,2019-11-27,000001,Vente,2000,,,LES MOTTES,B050,17400,17465,La Vergne,17,,,17465000AO0021,,,,,,,,,,,,,0,,,,,B,bois,,,3456,-0.564747,45.966518
2019-232050,2019-11-30,000001,Vente,30000,,,LES COMBES,B009,17400,17465,La Vergne,17,,,17465000ZY0195,,,,,,,,,,,,,0,,,,,T,terres,,,1175,-0.570835,45.959809
2019-232053,2019-12-06,000001,Vente,550000,2,,RUE DE LA GRANDE PIECE,0056,17400,17465,La Vergne,17,,,17465000ZX0097,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,980,0,S,sols,,,2500,-0.546993,45.96046
2019-232053,2019-12-06,000001,Vente,550000,2,,RUE DE LA GRANDE PIECE,0056,17400,17465,La Vergne,17,,,17465000ZX0097,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,980,0,J,jardins,,,4329,-0.546993,45.96046
2019-232234,2019-10-23,000001,Vente,,10,,RUE ST MARTIN,0118,17400,17465,La Vergne,17,,,17465000AO0042,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,758,-0.564799,45.96562
