id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-328566,2020-03-06,000001,Vente,107000,9000,,LA BLAINNERIE,B004,28240,28264,Montireau,28,,,28264000ZD0084,,,,,,,,,,,,,0,1,Maison,80,3,AG,terrains d'agrément,,,542,1.05088,48.400951
2020-328566,2020-03-06,000001,Vente,107000,9000,,LA BLAINNERIE,B004,28240,28264,Montireau,28,,,28264000ZD0084,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,555,1.05088,48.400951
2020-328566,2020-03-06,000001,Vente,107000,,,LA BLAINNERIE,B004,28240,28264,Montireau,28,,,28264000ZD0094,,,,,,,,,,,,,0,,,,,S,sols,,,919,1.051142,48.400947
2020-328566,2020-03-06,000001,Vente,107000,,,LA BLAINNERIE,B004,28240,28264,Montireau,28,,,28264000ZD0112,,,,,,,,,,,,,0,,,,,P,prés,,,1598,1.051195,48.401303
2020-328633,2020-04-03,000001,Vente,64000,,,LE MOULIN BARIL,B041,28240,28264,Montireau,28,,,282640000B0101,,,,,,,,,,,,,0,,,,,P,prés,,,4639,1.014063,48.407318
2020-329141,2020-11-05,000001,Vente,238000,40,,LA BLAINNERIE,B004,28240,28264,Montireau,28,,,28264000ZD0097,,,,,,,,,,,,,0,1,Maison,292,9,S,sols,,,1785,1.050078,48.400906
2020-329213,2020-11-25,000001,Vente,165000,45,,LES MARTINIERES,B038,28240,28264,Montireau,28,,,28264000ZD0070,,,,,,,,,,,,,0,1,Maison,122,4,P,prés,,,724,1.039546,48.402689
2020-329213,2020-11-25,000001,Vente,165000,,,LES MARTINIERES,B038,28240,28264,Montireau,28,,,28264000ZD0072,,,,,,,,,,,,,0,,,,,J,jardins,,,106,1.039084,48.402786
2020-329213,2020-11-25,000001,Vente,165000,,,LES MARTINIERES,B038,28240,28264,Montireau,28,,,28264000ZD0073,,,,,,,,,,,,,0,,,,,J,jardins,,,709,1.039363,48.402828
