siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213301161,00013,21330116100013,O,1983-03-01,00,2019,,2021-10-27T08:07:53,true,3,,,,,,33430,CAZATS,,,33116,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
263301145,00011,26330114500011,O,1983-03-01,NN,,,2010-06-26T03:08:33,true,3,,,,,,33430,CAZATS,,,33116,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
301825188,00016,30182518800016,O,,,,,,true,1,,,,,CAMPET,33430,CAZATS,,,33116,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,-0.212399,44.473756,0.94,street,Campet 33430 Cazats,33116_pwq9z0,G,CAMPET,
304807118,00027,30480711800027,O,1974-01-01,,,,2010-08-23T10:54:23,true,1,,,,,BENQUET,33430,CAZATS,,,33116,,,,,,,,,,,,,,,,,,,1974-01-01,A,,,,,68.20B,NAFRev2,N,-0.212546,44.472171,0.94,street,Benquet 33430 Cazats,33116_lr7080,G,BENQUET,
311903801,00018,31190380100018,O,,NN,,,,true,1,,,,,,33430,CAZATS,,,33116,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,69.24,NAP,N,,,0,,,,,,
312320583,00015,31232058300015,O,1978-01-01,NN,,,2011-04-28T00:14:04,false,4,,,,,,33430,CAZATS,,,33116,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,60.2N,NAF1993,N,,,0,,,,,,
314234089,00022,31423408900022,O,,,,,,true,1,,,,,,33430,CAZATS,,,33116,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.06,NAP,N,,,0,,,,,,
330545864,00010,33054586400010,O,1984-08-01,NN,,,2018-05-09T14:22:51,true,4,,,,LD,PAILLARD,33430,CAZATS,,,33116,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,45.4J,NAFRev1,O,-0.203763,44.482764,0.92,street,Le Paillard 33430 Cazats,33116_20o07b,G,LE PAILLARD,
330719626,00013,33071962600013,O,,NN,,,,true,1,,,,LD,PASACUD,33430,CAZATS,,,33116,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,,,0,,,,,,
330960295,00013,33096029500013,O,,NN,,,,true,1,,,,LD,CAZATS,33430,CAZATS,,,33116,,,,,,,,,,,,,,,,,,,1992-05-27,F,,,,,52.6E,NAF1993,N,-0.206688,44.47126,0.93,municipality,Cazats,33116,G,CAZATS,
332309293,00022,33230929300022,O,1997-01-01,NN,,,2009-02-02T16:13:22,false,4,,,,,LE BOURG,33430,CAZATS,,,33116,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,02.10Z,NAFRev2,N,-0.207385,44.472379,0.94,street,Le Bourg 33430 Cazats,33116_65mu8e,G,LE BOURG,
332309293,00048,33230929300048,O,2012-02-01,,,,2014-07-08T00:37:20,false,2,,,,,LE CHANTRE,33430,CAZATS,,,33116,,,,,,,,,,,,,,,,,,,2014-06-16,F,,,,,96.02A,NAFRev2,N,-0.195273,44.467907,0.42,street,Le Christian 33430 Cazats,33116_qkqqyd,G,LE CHRISTIAN,
339316671,00025,33931667100025,O,1987-12-31,,,,2015-02-10T05:06:42,true,4,,,,,PASQUILLON,33430,CAZATS,,,33116,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
339419541,00034,33941954100034,O,2006-02-01,,,,2008-01-04T21:30:39,true,2,,,,,LA BORDE,33430,CAZATS,,,33116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.183616,44.477582,0.94,street,La Borde 33430 Cazats,33116_6ed19f,G,LA BORDE,
340052778,00016,34005277800016,O,1987-01-01,NN,,,,true,1,,,,,,33430,CAZATS,,,33116,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
341241974,00011,34124197400011,O,,NN,,,,true,1,,,,LD,PAILLARD,33430,CAZATS,,,33116,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,77.07,NAP,N,-0.203763,44.482764,0.92,street,Le Paillard 33430 Cazats,33116_20o07b,G,LE PAILLARD,
342171774,00017,34217177400017,O,,NN,,,,true,1,,,,,,33430,CAZATS,,,33116,,,,,,,,,,,,,,,,,,,1989-12-29,F,,,,,81.99,NAP,N,,,0,,,,,,
347574857,00012,34757485700012,O,1988-07-01,NN,,,,false,4,,,,LD,BENQUET,33430,CAZATS,,,33116,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,60.2M,NAF1993,O,-0.212546,44.472171,0.94,street,Benquet 33430 Cazats,33116_lr7080,G,BENQUET,
347574857,00020,34757485700020,O,1996-06-24,21,2019,,2021-10-27T08:37:53,false,5,,1,,,LOUSTALOT,33430,CAZATS,,,33116,,,,,,,,,,,,,,,,,,,2020-01-02,F,,,,,49.41A,NAFRev2,O,-0.214788,44.472159,0.94,housenumber,1 Loustalot 33430 Cazats,33116_p4mg6a_00001,G,1 LOUSTALOT,
353896392,00035,35389639200035,O,2014-01-01,,,,2021-07-13T09:10:00,true,2,,3,,,LESCOURE,33430,CAZATS,,,33116,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,47.78C,NAFRev2,N,-0.225989,44.473702,0.94,housenumber,3 Lescoure 33430 Cazats,33116_ltas2n_00003,G,3 LESCOURE,
379864903,00016,37986490300016,O,,NN,,,,true,1,,,,,,33430,CAZATS,,,33116,,,,,,,,,,,,,,,,,,,1993-01-02,F,,,,,45.1A,NAF1993,O,,,0,,,,,,
397639881,00028,39763988100028,O,2014-04-01,,,,2021-02-23T11:21:24,true,1,,4,,CHE,DE MONPIERRE,33430,CAZATS,,,33116,,,,,,,,,,,,,,,,,,,2014-04-01,A,CHATTERIE CHAPY CAT'S,,,,01.49Z,NAFRev2,N,-0.209188,44.471952,0.85,housenumber,4 Chemin de Monpierre 33430 Cazats,33116_0030_00004,G,4 CHEMIN DE MONPIERRE,
397957416,00019,39795741600019,O,1993-01-01,NN,,,2008-01-04T18:39:04,true,3,,,,,,33430,CAZATS,,,33116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
399921352,00015,39992135200015,O,1995-01-15,NN,,,2021-02-23T08:49:13,true,4,,,,LD,LE FORT,33430,CAZATS,,,33116,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,68.20A,NAFRev2,N,-0.209267,44.471233,0.94,street,Le Fort 33430 Cazats,33116_p9051m,G,LE FORT,
400542726,00015,40054272600015,O,1995-04-03,NN,,,,true,1,,2,,RUE,BENQUET,33430,CAZATS,,,33116,,,,,,,,,,,,,,,,,,,2000-05-02,F,,,,,72.2Z,NAF1993,O,-0.211583,44.472101,0.64,housenumber,2 Benquet 33430 Cazats,33116_lr7080_00002,G,2 BENQUET,
402973622,00010,40297362200010,O,1995-10-13,NN,,,2008-01-04T20:13:36,true,3,,,,,MAIRIE,33430,CAZATS,,,33116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,-0.211655,44.472111,0.38,street,Allée des Poiriers 33430 Cazats,33116_sht79u,G,ALLEE DES POIRIERS,
404434490,00052,40443449000052,O,2012-08-14,,,,2014-06-14T03:46:12,true,1,,5,,,FONTAINE LA PEYRE,33430,CAZATS,,,33116,,,,,,,,,,,,,,,,,,,2012-08-14,F,GREGORY COIFFURE,,,,96.02A,NAFRev2,N,-0.214687,44.470218,0.89,housenumber,5 La Fontaine de la Peyre 33430 Cazats,33116_b030_00005,G,5 LA FONTAINE DE LA PEYRE,
409153111,00011,40915311100011,O,1996-10-01,02,2019,4391AZ,2021-10-27T08:32:47,true,5,,1,,,LA PEYRE,33430,CAZATS,,,33116,,,,,,,,,,,,,,,,,,,2020-09-30,A,,,,,43.91A,NAFRev2,N,-0.211051,44.471023,0.94,housenumber,1 La Peyre 33430 Cazats,33116_4idzx5_00001,G,1 LA PEYRE,
409299336,00035,40929933600035,O,2021-04-01,,,,2021-06-21T10:01:24,true,1,38 RUE DE LOUSTALOT,,,,,33430,CAZATS,,,33116,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,LACAZE LOGISTIQUE,52.10B,NAFRev2,O,-0.213773,44.472131,0.95,housenumber,38 Rue de Loustalot 33430 Cazats,33116_rxndyk_00038,D,38 RUE DE LOUSTALOT,
410564009,00018,41056400900018,O,1997-01-05,NN,,,2008-11-08T01:23:32,true,3,,2,,QUA,LA MONGIE,33430,CAZATS,,,33116,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.2V,NAFRev1,N,-0.189036,44.47802,0.63,street,La Mongie 33430 Cazats,33116_ev9elp,G,LA MONGIE,
411357684,00017,41135768400017,O,1996-01-01,,,,,true,1,,,,,LE SABATEY,33430,CAZATS,,,33116,,,,,,,,,,,,,,,,,,,1999-06-07,F,,,,,01.3Z,NAF1993,N,-0.204179,44.466521,0.94,street,Le Sabatey 33430 Cazats,33116_vcanay,G,LE SABATEY,
411895980,00018,41189598000018,O,1996-01-01,NN,,,2008-01-04T22:06:30,true,3,,,,,LE HOURNET,33430,CAZATS,,,33116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,-0.206876,44.460595,0.93,street,Le Hournet 33430 Cazats,33116_zh8xzq,G,LE HOURNET,
411895980,00026,41189598000026,O,1900-01-01,NN,,,2011-05-03T00:30:17,false,4,,,,,,33430,CAZATS,,,33116,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
412743825,00017,41274382500017,O,1987-12-31,NN,,,2006-11-26T05:53:39,true,3,,,,,PASQUILLON,33430,CAZATS,,,33116,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
412744302,00016,41274430200016,O,1987-12-31,NN,,,,true,1,,,,,MOUREON,33430,CAZATS,,,33116,,,,,,,,,,,,,,,,,,,2000-12-18,F,,,,,01.1A,NAF1993,N,-0.206994,44.462344,0.68,street,Chemin de Moureou 33430 Cazats,33116_wm0jwy,G,CHEMIN DE MOUREOU,
412832925,00017,41283292500017,O,1997-07-01,,,,,true,1,,1,,,LOUSTALOT,33430,CAZATS,,,33116,,,,,,,,,,,,,,,,,,,1998-12-29,F,,,,,51.3J,NAF1993,N,-0.214788,44.472159,0.94,housenumber,1 Loustalot 33430 Cazats,33116_p4mg6a_00001,G,1 LOUSTALOT,
412855785,00017,41285578500017,O,1997-07-01,01,2019,,2021-10-27T08:36:15,true,3,,,,,LE MAINE,33430,CAZATS,,,33116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.202183,44.470945,0.93,street,Le Maine 33430 Cazats,33116_ukph62,G,LE MAINE,
414553073,00027,41455307300027,O,2012-07-01,,,,2016-02-17T05:06:06,true,1,COMMUNE DE RATTACHEMENT,,,,,33430,CAZATS,,,33116,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
423676014,00016,42367601400016,O,1999-06-07,NN,,,2008-01-05T00:41:54,true,3,,,,LD,PINOCHE,33430,CAZATS,,,33116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.6985145,44.7465904,0.88,poi.fishing,Plan d'eau de Pinoche (Zone de pêche) Cestas,https://osm.org/way/179276798,G,,
424563484,00015,42456348400015,O,1999-10-01,NN,,,2006-12-15T01:14:22,false,4,,5,,LD,LA MONGIE,33430,CAZATS,,,33116,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,74.3B,NAF1993,O,-0.189036,44.47802,0.94,street,La Mongie 33430 Cazats,33116_ev9elp,G,LA MONGIE,
424669000,00012,42466900000012,O,1999-09-23,NN,,,2017-03-22T13:45:10,false,4,,,,LD,LOUSTALOT,33430,CAZATS,,,33116,,,,,,,,,,,,,,,,,,,2017-03-01,F,,,,,68.20B,NAFRev2,N,-0.214461,44.471664,0.94,street,Loustalot 33430 Cazats,33116_p4mg6a,G,LOUSTALOT,
424878940,00016,42487894000016,O,1999-08-01,NN,,,,true,3,,1,,,NAOUETTE,33430,CAZATS,,,33116,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,67.2Z,NAFRev1,N,-0.199858,44.461372,0.94,street,Naouette 33430 Cazats,33116_sr5gm4,G,NAOUETTE,
428880900,00033,42888090000033,O,2006-06-30,,,,2021-06-19T11:49:32,true,2,,,,LD,LA BORDE,33430,CAZATS,,,33116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,-0.183616,44.477582,0.94,street,La Borde 33430 Cazats,33116_6ed19f,G,LA BORDE,
429952369,00016,42995236900016,O,2000-02-04,00,2019,,2021-10-27T08:09:30,true,4,,1232,,RUE,DU MOULIN DE SABATEY,33430,CAZATS,,,33116,,,,,,,,,,,,,,,,,,,2020-07-18,A,,,,,01.29Z,NAFRev2,N,-0.196816,44.464256,0.94,housenumber,1232 Rue du Moulin de Sabatey 33430 Cazats,33116_vs0fuw_01232,G,1232 RUE DU MOULIN DE SABATEY,
430057026,00014,43005702600014,O,1999-01-01,NN,,,2016-01-12T00:22:09,true,3,,,,,GRAND GAROUILH,33430,CAZATS,,,33116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,-0.208406,44.482301,0.81,street,Le Grand Garouille 33430 Cazats,33116_B036,G,LE GRAND GAROUILLE,
430565200,00010,43056520000010,O,,NN,,,2008-02-06T12:48:19,true,1,,,,,LE BOURG,33430,CAZATS,,,33116,,,,,,,,,,,,,,,,,,,2003-04-04,F,,,,,02.0A,NAFRev1,N,-0.207385,44.472379,0.94,street,Le Bourg 33430 Cazats,33116_65mu8e,G,LE BOURG,
433684180,00022,43368418000022,O,2006-08-25,,,,2021-06-15T10:22:23,true,2,,,,LD,LA BORDE,33430,CAZATS,,,33116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.183616,44.477582,0.94,street,La Borde 33430 Cazats,33116_6ed19f,G,LA BORDE,
434264636,00011,43426463600011,O,2000-12-18,NN,,,2021-11-06T14:33:22,true,3,,12,,CHE,DE MOUREOU,33430,CAZATS,,,33116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.206703,44.462862,0.83,housenumber,12 Chemin de Moureou 33430 Cazats,33116_wm0jwy_00012,G,12 CHEMIN DE MOUREOU,
442497947,00022,44249794700022,O,2021-03-31,,,,2021-05-01T13:42:58,true,1,,1,,,CAGAUTOS,33430,CAZATS,,,33116,,,,,,,,,,,,,,,,,,,2021-03-31,A,,,,FREDEZIQUE,93.29Z,NAFRev2,N,-0.203265,44.461736,0.93,street,Cagautos 33430 Cazats,33116_d8yubj,G,CAGAUTOS,
443389242,00019,44338924200019,O,1999-10-22,NN,,,2008-01-04T22:02:04,true,3,,,,,ESPAGNET,33430,CAZATS,,,33116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.2049,44.463387,0.94,street,Espagnet 33430 Cazats,33116_idd376,G,ESPAGNET,
445340391,00017,44534039100017,O,2003-01-01,NN,,,2016-01-12T00:24:33,true,3,,1,,,NAOUETTE,33430,CAZATS,,,33116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,-0.199858,44.461372,0.94,street,Naouette 33430 Cazats,33116_sr5gm4,G,NAOUETTE,
447542499,00028,44754249900028,O,2003-11-30,NN,,,2006-11-25T18:21:45,true,3,,6,,,LE BOURG,33430,CAZATS,,,33116,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,52.6D,NAFRev1,N,-0.207067,44.473333,0.94,housenumber,6 Le Bourg 33430 Cazats,33116_65mu8e_00006,G,6 LE BOURG,
447575630,00010,44757563000010,O,2003-03-01,NN,,,2009-07-02T04:28:59,true,3,,,,,PANON,33430,CAZATS,,,33116,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1G,NAFRev1,N,-0.195182,44.477976,0.93,street,Panon 33430 Cazats,33116_a1el14,G,PANON,
447795055,00022,44779505500022,O,2010-10-20,,,,2021-02-23T13:29:09,true,1,,4,,,CAUBET,33430,CAZATS,,,33116,,,,,,,,,,,,,,,,,,,2010-10-20,A,,,,,56.21Z,NAFRev2,N,-0.20233,44.460885,0.94,housenumber,4 Caubet 33430 Cazats,33116_lhdzgc_00004,G,4 CAUBET,
450617352,00015,45061735200015,O,2001-01-01,NN,,,2021-10-18T11:38:59,true,3,,,,LD,PASCAUD,33430,CAZATS,,,33116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,-0.19483,44.46551,0.69,street,Pascaut 33430 Cazats,33116_d34qk5,G,PASCAUT,
450617352,00023,45061735200023,O,2020-09-03,,,,2021-11-06T14:38:46,false,1,,3,,LD,PASCAUT,33430,CAZATS,,,33116,,,,,,,,,,,,,,,,,,,2020-09-03,A,,,,,35.11Z,NAFRev2,N,-0.19483,44.46551,0.94,street,Pascaut 33430 Cazats,33116_d34qk5,G,PASCAUT,
451467914,00011,45146791400011,O,2004-01-07,NN,,,2008-04-26T17:21:49,false,3,,1,,,LOUSTALOT,33430,CAZATS,,,33116,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,60.2M,NAFRev1,O,-0.214788,44.472159,0.94,housenumber,1 Loustalot 33430 Cazats,33116_p4mg6a_00001,G,1 LOUSTALOT,
456105766,00020,45610576600020,O,,NN,,,,true,1,,,,,,33430,CAZATS,,,33116,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,86.06,NAP,N,,,0,,,,,,
460132079,00043,46013207900043,O,1900-01-01,,,,,true,3,,,,LD,CALES,33430,CAZATS,,,33116,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,37.2Z,NAF1993,N,-0.188231,44.464783,0.58,street,Les Arroudeys 33430 Cazats,33116_p7lz5d,G,LES ARROUDEYS,
465110500,00043,46511050000043,O,,NN,,,,true,1,,,,,AU LOTISSEMENT,33430,CAZATS,,,33116,,,,,,,,,,,,,,,,,,,1995-07-28,F,,,,,92.3F,NAF1993,N,2.77379,50.7015069,0.83,poi.residential,Nouveau lotissement (Zone résidentielle) Steenwerck,https://osm.org/way/253359546,G,,
477554588,00012,47755458800012,O,2004-07-21,NN,,,2006-11-01T00:58:59,true,3,,6,,,LE BOURG,33430,CAZATS,,,33116,,,,,,,,,,,,,,,,,,,2005-05-15,F,,,,,92.3A,NAFRev1,N,-0.207067,44.473333,0.94,housenumber,6 Le Bourg 33430 Cazats,33116_65mu8e_00006,G,6 LE BOURG,
477958136,00012,47795813600012,O,2004-08-01,NN,,4391AZ,2021-06-11T12:07:28,false,4,,,,,6 LD CAMPET,33430,CAZATS,,,33116,,,,,,,,,,,,,,,,,,,2021-02-01,F,,,,,43.91A,NAFRev2,N,-0.212357,44.474115,0.66,housenumber,6 Campet 33430 Cazats,33116_pwq9z0_00006,G,6 CAMPET,
477958136,00020,47795813600020,O,2021-02-01,,,4391AZ,2021-06-19T11:53:41,true,1,,107,,,ALLEE CAMPET,33430,CAZATS,,,33116,,,,,,,,,,,,,,,,,,,2021-02-01,A,MULTISERVICES DU CAZADAIS,,,,43.91A,NAFRev2,N,-0.212585,44.473726,0.94,housenumber,107 Allée de Campet 33430 Cazats,33116_x88q0p_00107,G,107 ALLEE DE CAMPET,
478432545,00018,47843254500018,O,2004-06-09,NN,,,2008-01-05T21:40:34,true,3,,20,,,LE BOURG,33430,CAZATS,,,33116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.20683,44.472251,0.94,housenumber,20 Le Bourg 33430 Cazats,33116_65mu8e_00020,G,20 LE BOURG,
481082121,00056,48108212100056,O,2016-05-25,,,3299ZG,2021-02-23T13:44:31,true,2,,4,,,BENQUET,33430,CAZATS,,,33116,,,,,,,,,,,,,,,,,,,2017-10-01,A,ATELIER ERYANA,,,,88.10A,NAFRev2,N,-0.212273,44.471749,0.94,housenumber,4 Benquet 33430 Cazats,33116_lr7080_00004,G,4 BENQUET,
491427522,00017,49142752200017,O,2006-07-01,01,2019,4334ZC,2021-10-27T08:29:28,false,3,,,,LD,PAILLARD,33430,CAZATS,,,33116,,,,,,,,,,,,,,,,,,,2018-03-01,F,,,,,43.34Z,NAFRev2,O,-0.203763,44.482764,0.92,street,Le Paillard 33430 Cazats,33116_20o07b,G,LE PAILLARD,
491689030,00022,49168903000022,O,2013-11-01,,,,2016-11-08T08:19:09,true,2,,1,,LD,LE HERAN,33430,CAZATS,,,33116,,,,,,,,,,,,,,,,,,,2016-04-01,F,,,,,62.02A,NAFRev2,N,-0.196353,44.485122,0.94,housenumber,1 Le Héran 33430 Cazats,33116_upnm96_00001,G,1 LE HERAN,
492283882,00016,49228388200016,O,2006-09-15,,,,2021-10-21T08:38:54,true,2,,83,,CHE,DES MARTINETS,33430,CAZATS,,,33116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.209074,44.473529,0.85,housenumber,83 Chemin des Martinets 33430 Cazats,33116_9s7nuq_00083,G,83 CHEMIN DES MARTINETS,
492573811,00014,49257381100014,O,2006-10-01,,,,2010-07-15T13:48:02,false,2,,3,,,LE FORT,33430,CAZATS,,,33116,,,,,,,,,,,,,,,,,,,2007-09-25,F,PICKEKOU,,,,52.7H,NAFRev1,N,-0.20963,44.471118,0.94,housenumber,3 Le Fort 33430 Cazats,33116_p9051m_00003,G,3 LE FORT,
493128391,00023,49312839100023,O,2014-01-01,,,,2021-02-23T14:00:34,true,1,,1,,,LE PAILLARD,33430,CAZATS,,,33116,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,68.20B,NAFRev2,N,-0.203763,44.482764,0.93,street,Le Paillard 33430 Cazats,33116_20o07b,G,LE PAILLARD,
498157353,00018,49815735300018,O,2006-06-13,,,,2008-01-05T00:48:55,true,2,,3,,,SAMSON,33430,CAZATS,,,33116,,,,,,,,,,,,,,,,,,,2007-04-25,F,,,,,52.4Z,NAFRev1,N,-0.215632,44.471407,0.94,housenumber,3 Samson 33430 Cazats,33116_1dz33m_00003,G,3 SAMSON,
499485175,00024,49948517500024,O,2012-02-01,,,9602AB,2015-03-18T01:24:51,true,2,,28,,,LE BOURG,33430,CAZATS,,,33116,,,,,,,,,,,,,,,,,,,2014-06-16,F,,,,,96.02A,NAFRev2,N,-0.207356,44.471769,0.94,housenumber,28 Le Bourg 33430 Cazats,33116_65mu8e_00028,G,28 LE BOURG,
501112213,00035,50111221300035,O,2017-06-20,,,,2021-02-23T14:11:05,true,1,,5,,,FONTAINE DE LA PEYRE,33430,CAZATS,,,33116,,,,,,,,,,,,,,,,,,,2017-06-20,A,,,,,64.20Z,NAFRev2,N,-0.214687,44.470218,0.9,housenumber,5 La Fontaine de la Peyre 33430 Cazats,33116_b030_00005,G,5 LA FONTAINE DE LA PEYRE,
502491004,00011,50249100400011,O,2007-05-01,,,,2015-05-27T03:36:32,true,2,,1,,,LE GRAND CASSE,33430,CAZATS,,,33116,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,55.20Z,NAFRev2,N,-0.194122,44.462141,0.93,housenumber,1 Le Grand Casse 33430 Cazats,33116_b035_00001,G,1 LE GRAND CASSE,
504016338,00023,50401633800023,O,2008-04-01,,,,2019-01-05T04:04:37,true,2,,10,,,LIEU DIT PEYROUTET,33430,CAZATS,,,33116,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,68.20B,NAFRev2,N,-0.212655,44.465792,0.94,street,Peyroutet 33430 Cazats,33116_4hkvmw,G,PEYROUTET,
507909711,00016,50790971100016,O,2008-09-01,,,4322AZ,2021-04-03T11:18:59,true,1,,71,,ALL,DE CAMPET,33430,CAZATS,,,33116,,,,,,,,,,,,,,,,,,,2008-09-01,A,PLOMBIER DEPAN',,,,43.22A,NAFRev2,N,-0.213025,44.473778,0.84,housenumber,71 Allée de Campet 33430 Cazats,33116_x88q0p_00071,G,71 ALLEE DE CAMPET,
508995487,00024,50899548700024,O,2012-04-01,,,,2016-04-06T08:34:05,true,2,,1,,,LE PAILLARD,33430,CAZATS,,,33116,,,,,,,,,,,,,,,,,,,2015-12-31,F,BIOQUAL CONSEIL,,,,70.22Z,NAFRev2,N,-0.203763,44.482764,0.93,street,Le Paillard 33430 Cazats,33116_20o07b,G,LE PAILLARD,
509875332,00025,50987533200025,O,2010-03-10,,,,2014-01-16T11:05:30,true,2,,1,,LD,PASCAUT,33430,CAZATS,,,33116,,,,,,,,,,,,,,,,,,,2013-12-18,F,,,,,94.99Z,NAFRev2,N,-0.19483,44.46551,0.94,street,Pascaut 33430 Cazats,33116_d34qk5,G,PASCAUT,
511954562,00019,51195456200019,O,2009-04-01,,,9529ZF,2015-12-22T04:25:41,true,1,,4,,,FONTAINE DE LA PEYRE,33430,CAZATS,,,33116,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,95.29Z,NAFRev2,N,-0.214226,44.470477,0.9,housenumber,4 La Fontaine de la Peyre 33430 Cazats,33116_b030_00004,G,4 LA FONTAINE DE LA PEYRE,
512483611,00020,51248361100020,O,2011-01-01,NN,,,2014-07-10T01:35:38,false,2,9 A,9,,,CAMPET,33430,CAZATS,,,33116,,,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,81.30Z,NAFRev2,N,-0.213274,44.473919,0.94,housenumber,9 Campet 33430 Cazats,33116_pwq9z0_00009,G,9 CAMPET,
512732405,00026,51273240500026,O,2010-09-08,,,,2015-12-22T04:49:14,false,2,,3,,,CAUBET,33430,CAZATS,,,33116,,,,,,,,,,,,,,,,,,,2015-10-15,F,,,,,86.90D,NAFRev2,N,-0.202509,44.460951,0.94,housenumber,3 Caubet 33430 Cazats,33116_lhdzgc_00003,G,3 CAUBET,
512994807,00034,51299480700034,O,2014-05-01,,,,2021-03-09T09:06:53,false,2,,20,,CHE,DE MONPIERRE,33430,CAZATS,,,33116,,,,,,,,,,,,,,,,,,,2021-02-01,F,,,,,85.59A,NAFRev2,N,-0.208586,44.473896,0.85,housenumber,20 Chemin de Monpierre 33430 Cazats,33116_0030_00020,G,20 CHEMIN DE MONPIERRE,
512994807,00042,51299480700042,O,2021-02-01,,,,2021-04-03T11:21:43,true,1,,25,,CHE,DES ROUGES GORGES,33430,CAZATS,,,33116,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,,85.59A,NAFRev2,N,-0.207979,44.47365,0.81,housenumber,25 Chemin des Rouge-Gorges 33430 Cazats,33116_g7g0nk_00025,G,25 CHEMIN DES ROUGE GORGES,
514222256,00018,51422225600018,O,2009-08-10,,,,2018-07-13T03:43:39,true,2,,2,,LD,PANON,33430,CAZATS,,,33116,,,,,,,,,,,,,,,,,,,2018-05-31,F,LES ECURIES DE CHATEAU PANON,,,,01.43Z,NAFRev2,N,-0.195182,44.477976,0.93,street,Panon 33430 Cazats,33116_a1el14,G,PANON,
514389824,00012,51438982400012,O,2009-07-21,,,,2012-11-10T01:11:26,true,1,CHEZ MR ET MME LINNAIOS,1,,,DU MOULIN DE SABATEY,33430,CAZATS,,,33116,,,,,,,,,,,,,,,,,,,2009-07-21,A,,,,,43.32C,NAFRev2,N,-0.20036,44.462758,0.93,street,Rue du Moulin de Sabatey 33430 Cazats,33116_vs0fuw,G,RUE DU MOULIN DE SABATEY,
514392281,00010,51439228100010,O,2009-09-01,,,,2021-12-02T08:33:30,false,4,,1,,CHE,LEFORT,33430,CAZATS,,,33116,,,,,,,,,,,,,,,,,,,2021-11-19,F,,,,,85.59A,NAFRev2,N,-0.207959,44.471371,0.46,housenumber,1 Le Fort 33430 Cazats,33116_p9051m_00001,G,1 LE FORT,
515181824,00019,51518182400019,O,2009-09-17,,,,2012-11-10T01:19:22,true,2,,18,,LD,LE BOURG,33430,CAZATS,,,33116,,,,,,,,,,,,,,,,,,,2011-03-05,F,,,,,95.29Z,NAFRev2,N,-0.206814,44.472439,0.94,housenumber,18 Le Bourg 33430 Cazats,33116_65mu8e_00018,G,18 LE BOURG,
517476180,00016,51747618000016,O,2009-10-12,,,,2021-11-06T13:41:48,true,1,,409,,ALL,LANDE DE CASSE,33430,CAZATS,,,33116,,,,,,,,,,,,,,,,,,,2009-10-12,A,,,,,01.47Z,NAFRev2,N,-0.195101,44.461659,0.86,housenumber,409 Allée Lande de Casse 33430 Cazats,33116_dr4g9t_00409,G,409 ALLEE LANDE DE CASSE,
517943593,00015,51794359300015,O,2009-10-18,,,,2012-11-10T01:27:02,true,2,,18,,,LE BOURG,33430,CAZATS,,,33116,,,,,,,,,,,,,,,,,,,2010-08-01,F,,,,,96.01B,NAFRev2,N,-0.206814,44.472439,0.94,housenumber,18 Le Bourg 33430 Cazats,33116_65mu8e_00018,G,18 LE BOURG,
521390047,00012,52139004700012,O,2009-12-03,NN,,,2013-05-18T04:08:20,true,1,,2,,LD,PANON,33430,CAZATS,,,33116,,,,,,,,,,,,,,,,,,,2009-12-03,A,,,,,85.51Z,NAFRev2,N,-0.195182,44.477976,0.93,street,Panon 33430 Cazats,33116_a1el14,G,PANON,
522069301,00037,52206930100037,O,2013-07-29,,,,2014-04-13T03:44:20,true,2,4 A BENQUET,,,,,33430,CAZATS,,,33116,,,,,,,,,,,,,,,,,,,2014-02-28,F,,,,INFORMATIQUE DU CAZADAIS,62.03Z,NAFRev2,N,-0.212273,44.471749,0.73,housenumber,4 Benquet 33430 Cazats,33116_lr7080_00004,D,4 BENQUET,
524419942,00023,52441994200023,O,2014-09-01,,,,2016-02-11T05:15:57,true,2,,19,,,CAMPET,33430,CAZATS,,,33116,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,43.91A,NAFRev2,N,-0.211537,44.474287,0.94,housenumber,19 Campet 33430 Cazats,33116_pwq9z0_00019,G,19 CAMPET,
535395933,00026,53539593300026,O,2014-11-01,,,,2015-10-23T03:24:44,true,2,,18,,CHE,CHE DE MONPIERRE,33430,CAZATS,,,33116,,,,,,,,,,,,,,,,,,,2015-07-09,F,LA BEL'NOCE,,,,47.71Z,NAFRev2,N,-0.208681,44.4733,0.83,housenumber,18 Chemin de Monpierre 33430 Cazats,33116_0030_00018,G,18 CHEMIN DE MONPIERRE,