siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211001896,00011,21100189600011,O,1983-03-01,02,2018,,2020-08-25T10:15:43,true,4,,2,,,GRANDE RUE,10130,LIGNIERES,,,10196,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.965704,47.951096,0.93,housenumber,2 Grande Rue 10130 Lignières,10196_0045_00002,G,2 GRANDE RUE,
211001896,00029,21100189600029,O,1983-12-21,01,2018,,2020-08-25T10:15:43,false,3,,2,,,GRANDE RUE,10130,LIGNIERES,,,10196,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE GEORGES AGERON,,,,85.10Z,NAFRev2,N,3.965704,47.951096,0.93,housenumber,2 Grande Rue 10130 Lignières,10196_0045_00002,G,2 GRANDE RUE,
211001896,00037,21100189600037,O,1996-05-01,NN,,,2008-01-04T18:25:19,false,3,MAIRIE,2,,,GRANDE RUE,10130,LIGNIERES,,,10196,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,3.965704,47.951096,0.93,housenumber,2 Grande Rue 10130 Lignières,10196_0045_00002,G,2 GRANDE RUE,
211001896,00045,21100189600045,O,2001-01-01,NN,,,2016-01-12T00:10:23,false,3,MAIRIE,2,,,GRANDE RUE,10130,LIGNIERES,,,10196,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES BOIS,,,,02.10Z,NAFRev2,N,3.965704,47.951096,0.93,housenumber,2 Grande Rue 10130 Lignières,10196_0045_00002,G,2 GRANDE RUE,
261001903,00010,26100190300010,O,1983-03-01,NN,,,2018-05-23T11:16:15,true,4,MAIRIE,2,,,GRANDE RUE,10130,LIGNIERES,,,10196,,,,,,,,,,,,,,,,,,,2018-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.965704,47.951096,0.93,housenumber,2 Grande Rue 10130 Lignières,10196_0045_00002,G,2 GRANDE RUE,
261001903,00028,26100190300028,O,1999-08-30,NN,,,2018-05-23T11:16:15,false,4,MAIRIE,2,,,GRANDE RUE,10130,LIGNIERES,,,10196,,,,,,,,,,,,,,,,,,,2018-01-01,F,SERVICE D'AIDE MENAGERE A DOMICILE,,,,88.10A,NAFRev2,N,3.965704,47.951096,0.93,housenumber,2 Grande Rue 10130 Lignières,10196_0045_00002,G,2 GRANDE RUE,
261007983,00016,26100798300016,O,1995-11-14,NN,,,2010-06-26T03:04:23,true,3,MAIRIE,2,,,GRANDE RUE,10130,LIGNIERES,,,10196,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.965704,47.951096,0.93,housenumber,2 Grande Rue 10130 Lignières,10196_0045_00002,G,2 GRANDE RUE,
271000457,00017,27100045700017,O,,,,,,true,1,,,,,,10130,LIGNIERES,,,10196,,,,,,,,,,,,,,,,,,,1996-05-01,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
291000776,00018,29100077600018,O,1983-08-10,NN,,,2017-05-04T01:41:46,true,3,MAIRIE,2,,,GRANDE RUE,10130,LIGNIERES,,,10196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.965704,47.951096,0.93,housenumber,2 Grande Rue 10130 Lignières,10196_0045_00002,G,2 GRANDE RUE,
302759501,00018,30275950100018,O,,,,,,true,1,,,,,,10130,LIGNIERES,,,10196,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,01.00,NAP,N,,,0,,,,,,
302759519,00010,30275951900010,O,1900-01-01,NN,,,2012-01-06T04:59:45,true,3,,,,,MAIRIE,10130,LIGNIERES,,,10196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
304831050,00048,30483105000048,O,2009-01-01,,,4322AZ,2016-12-21T03:11:05,true,2,,50,,,GRANDE RUE,10130,LIGNIERES,,,10196,,,,,,,,,,,,,,,,,,,2016-12-15,F,,,,,43.22B,NAFRev2,N,3.956641,47.94835,0.93,housenumber,50 Grande Rue 10130 Lignières,10196_0045_00050,G,50 GRANDE RUE,
306856790,00028,30685679000028,O,2000-05-18,NN,,,,true,3,,,,,,10130,LIGNIERES,,,10196,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
307221812,00018,30722181200018,O,,,,,,true,1,,,,,,10130,LIGNIERES,,,10196,,,,,,,,,,,,,,,,,,,,F,,,,,58.04,NAP,N,,,0,,,,,,
307616698,00014,30761669800014,O,,NN,,,,true,1,,,,CHE,DU PICOT,10130,LIGNIERES,,,10196,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,86.06,NAP,N,3.963629,47.954,0.5,locality,Rue de Picot 10130 Lignières,10196_0070,G,RUE DE PICOT,
308977818,00019,30897781800019,O,,,,,,true,1,,,,,,10130,LIGNIERES,,,10196,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
312183031,00011,31218303100011,O,1978-01-01,NN,,,2008-11-07T00:27:17,true,3,,,,,,10130,LIGNIERES,,,10196,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.3A,NAFRev1,N,,,0,,,,,,
314516394,00017,31451639400017,O,,NN,,,,true,1,,,,RTE,DE BERNON,10130,LIGNIERES,,,10196,,,,,,,,,,,,,,,,,,,1981-03-26,F,,,,,69.12,NAP,N,3.96016,47.953519,0.35,street,Rue de Barfond 10130 Lignières,10196_0015,G,RUE DE BARFOND,
328229943,00084,32822994300084,O,2010-03-01,,,,2015-11-23T09:37:09,false,4,,2,,,GRANDE RUE,10130,LIGNIERES,,,10196,,,,,,,,,,,,,,,,,,,2015-10-15,F,,,,,95.24Z,NAFRev2,N,3.965704,47.951096,0.93,housenumber,2 Grande Rue 10130 Lignières,10196_0045_00002,G,2 GRANDE RUE,
328481361,00017,32848136100017,O,1983-11-02,NN,,,2015-05-20T04:56:42,true,4,,,,,,10130,LIGNIERES,,,10196,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
328481361,00025,32848136100025,O,2006-01-01,,,,2015-05-20T04:56:42,false,3,,5,,RUE,SAINTE WALDEBURGE,10130,LIGNIERES,,,10196,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.61Z,NAFRev2,N,3.969778,47.952293,0.93,housenumber,5 Rue de Sainte Waldeburge 10130 Lignières,10196_0085_00005,G,5 RUE DE SAINTE WALDEBURGE,
330804881,00010,33080488100010,O,1983-10-01,NN,,,,true,4,,,,,,10130,LIGNIERES,,,10196,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
331340794,00014,33134079400014,O,,NN,,,2007-01-18T09:19:40,true,1,,,,,,10130,LIGNIERES,,,10196,,,,,,,,,,,,,,,,,,,1985-01-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
331556407,00012,33155640700012,O,1985-01-21,NN,,,2008-01-04T20:14:10,true,4,,8,,,PETITE RUE,10130,LIGNIERES,,,10196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.96416,47.951902,0.93,housenumber,8 Petite Rue 10130 Lignières,10196_0065_00008,G,8 PETITE RUE,
331630996,00014,33163099600014,O,1985-01-01,NN,,,2006-10-27T02:13:08,false,3,,,,,,10130,LIGNIERES,,,10196,,,,,,,,,,,,,,,,,,,2005-06-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
331630996,00022,33163099600022,O,2005-06-01,NN,,,2016-04-26T03:08:47,true,2,CHEZ MONSIEUR ERIC CLOPIN,48,,,PETITE RUE,10130,LIGNIERES,,,10196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.958642,47.950661,0.93,housenumber,48 Petite Rue 10130 Lignières,10196_0065_00048,G,48 PETITE RUE,
331932509,00010,33193250900010,O,1959-01-01,,,,2007-01-18T09:20:02,true,2,,,,,,10130,LIGNIERES,,,10196,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
339181901,00010,33918190100010,O,1964-01-01,,,,2007-01-18T09:22:47,true,3,,,,,,10130,LIGNIERES,,,10196,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
340074871,00013,34007487100013,O,,NN,,,2007-01-18T09:23:14,true,1,,,,,,10130,LIGNIERES,,,10196,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.1C,NAF1993,N,,,0,,,,,,
340585793,00011,34058579300011,O,1987-02-28,NN,,,2017-05-31T14:00:17,true,5,,,,,,10130,LIGNIERES,,,10196,,,,,,,,,,,,,,,,,,,2017-03-31,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
340862515,00012,34086251500012,O,1987-03-31,NN,,,2006-10-27T03:05:40,false,3,,,,,,10130,LIGNIERES,,,10196,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
340862515,00020,34086251500020,O,2006-09-30,,,,2019-04-03T04:12:21,true,2,,3,,RUE,DES ORMES,10130,LIGNIERES,,,10196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.969836,47.950117,0.93,housenumber,3 Rue des Ormes 10130 Lignières,10196_0060_00003,G,3 RUE DES ORMES,
345274450,00013,34527445000013,O,1988-07-04,NN,,,2014-07-08T00:50:19,true,5,,,,RTE,DE CHARREY,10130,LIGNIERES,,,10196,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,43.99C,NAFRev2,O,3.969346,47.951916,0.33,street,Rue de Sainte Waldeburge 10130 Lignières,10196_0085,G,RUE DE SAINTE WALDEBURGE,
349070193,00025,34907019300025,O,2013-06-01,01,2018,,2020-08-25T10:43:49,true,1,,41,,,GRANDE RUE,10130,LIGNIERES,,,10196,,,,,,,,,,,,,,,,,,,2013-06-01,A,,,,,01.21Z,NAFRev2,O,3.956322,47.948199,0.93,housenumber,41 Grande Rue 10130 Lignières,10196_0045_00041,G,41 GRANDE RUE,
352728489,00019,35272848900019,O,1988-11-01,NN,,,2010-06-21T12:56:21,true,4,,,,,,10130,LIGNIERES,,,10196,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
378726756,00018,37872675600018,O,1990-08-06,NN,,4332AA,2016-04-26T01:46:32,true,5,LE BOURG,,,,,10130,LIGNIERES,,,10196,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,43.32A,NAFRev2,O,3.957454,47.949597,0.4,street,Chemin du Bout de la Ville 10130 Lignières,10196_0018,D,CHEMIN DU BOUT DE LA VILLE,
393591730,00014,39359173000014,O,1994-01-01,NN,,,2013-02-15T09:15:40,false,4,,7,,RUE,STE WALDEBURGE,10130,LIGNIERES,,,10196,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.50Z,NAFRev2,N,3.97026,47.952616,0.84,housenumber,7 Rue de Sainte Waldeburge 10130 Lignières,10196_0085_00007,G,7 RUE DE SAINTE WALDEBURGE,
393591730,00022,39359173000022,O,2012-12-31,,,,2013-02-15T09:15:40,true,1,,1,,RUE,DES ORMES,10130,LIGNIERES,,,10196,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,N,3.969588,47.950435,0.93,housenumber,1 Rue des Ormes 10130 Lignières,10196_0060_00001,G,1 RUE DES ORMES,
393951926,00012,39395192600012,O,,,,,,true,1,,,,,,10130,LIGNIERES,,,10196,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
394643274,00035,39464327400035,O,1999-08-04,01,2017,,2019-06-27T03:50:02,true,4,,29,,RUE,STE WALDEBURGE,10130,LIGNIERES,,,10196,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,85.51Z,NAFRev2,O,3.973242,47.955988,0.84,housenumber,29 Rue de Sainte Waldeburge 10130 Lignières,10196_0085_00029,G,29 RUE DE SAINTE WALDEBURGE,
403536311,00018,40353631100018,O,,NN,,,,true,1,,,,RUE,DE PICOT,10130,LIGNIERES,,,10196,,,,,,,,,,,,,,,,,,,1996-08-30,F,,,,,51.4F,NAF1993,N,3.963629,47.954,0.93,locality,Rue de Picot 10130 Lignières,10196_0070,G,RUE DE PICOT,
404162000,00032,40416200000032,O,2002-12-31,NN,,,2006-10-28T03:19:30,true,3,,13,,RUE,STE WALDEBURGES,10130,LIGNIERES,,,10196,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,92.3A,NAFRev1,N,3.971179,47.953622,0.8,housenumber,13 Rue de Sainte Waldeburge 10130 Lignières,10196_0085_00013,G,13 RUE DE SAINTE WALDEBURGE,
404453177,00028,40445317700028,O,1999-11-15,NN,,,2008-11-08T01:17:18,true,4,2 ET 4,2,,RUE,SAINTE WALDEBURGE,10130,LIGNIERES,,,10196,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,45.2V,NAFRev1,O,3.969255,47.951315,0.93,housenumber,2 Rue de Sainte Waldeburge 10130 Lignières,10196_0085_00002,G,2 RUE DE SAINTE WALDEBURGE,
408203560,00029,40820356000029,O,1999-11-15,NN,,,2013-05-06T11:20:12,true,5,,,,,,10130,LIGNIERES,,,10196,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
408805299,00018,40880529900018,O,1990-04-01,NN,,,2013-02-02T12:58:12,true,4,,,,,,10130,LIGNIERES,,,10196,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
409526514,00016,40952651400016,O,1995-01-01,NN,,,2013-05-22T04:42:23,true,3,,8,,RUE,DES ORMES,10130,LIGNIERES,,,10196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.970302,47.949369,0.93,housenumber,8 Rue des Ormes 10130 Lignières,10196_0060_00008,G,8 RUE DES ORMES,
410023691,00018,41002369100018,O,1983-07-05,NN,,,2017-04-20T10:13:07,true,4,,,,,,10130,LIGNIERES,,,10196,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
410023717,00011,41002371700011,O,1980-12-31,NN,,,2014-03-07T17:07:14,true,5,,,,,,10130,LIGNIERES,,,10196,,,,,,,,,,,,,,,,,,,2014-01-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
410023725,00014,41002372500014,O,1994-03-23,NN,,,2008-01-04T21:36:00,true,3,,,,,,10130,LIGNIERES,,,10196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
411013998,00017,41101399800017,O,1997-01-15,NN,,,2012-03-15T04:44:35,true,4,,29,,RUE,SAINTE WALDEBURGE,10130,LIGNIERES,,,10196,,,,,,,,,,,,,,,,,,,2012-02-24,F,,,,,93.29Z,NAFRev2,N,3.973242,47.955988,0.93,housenumber,29 Rue de Sainte Waldeburge 10130 Lignières,10196_0085_00029,G,29 RUE DE SAINTE WALDEBURGE,
414395103,00016,41439510300016,O,1997-11-08,,,,,true,1,,11,,RUE,DES FOSSES,10130,LIGNIERES,,,10196,,,,,,,,,,,,,,,,,,,1998-02-02,F,,,,,52.6E,NAF1993,N,3.958772,47.949823,0.79,street,Rue des Fosses 10130 Lignières,10196_0030,G,RUE DES FOSSES,
419696992,00033,41969699200033,O,2011-12-09,,,,2014-09-16T07:47:02,true,1,,8,,RUE,DES ORMES,10130,LIGNIERES,,,10196,,,,,,,,,,,,,,,,,,,2011-12-09,A,,,,,02.10Z,NAFRev2,N,3.970302,47.949369,0.93,housenumber,8 Rue des Ormes 10130 Lignières,10196_0060_00008,G,8 RUE DES ORMES,
433287521,00010,43328752100010,O,2000-06-01,NN,,,2008-01-04T18:59:44,true,3,,41,,,GRANDE RUE,10130,LIGNIERES,,,10196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.956322,47.948199,0.93,housenumber,41 Grande Rue 10130 Lignières,10196_0045_00041,G,41 GRANDE RUE,
438313314,00017,43831331400017,O,2001-07-01,NN,,4332AA,2016-11-29T03:45:45,true,4,,16,,,GRANDE RUE,10130,LIGNIERES,,,10196,,,,,,,,,,,,,,,,,,,2016-10-12,A,,,,MENUIS'ERIC,43.32A,NAFRev2,N,3.963805,47.950471,0.93,housenumber,16 Grande Rue 10130 Lignières,10196_0045_00016,G,16 GRANDE RUE,
440543569,00014,44054356900014,O,2002-01-07,NN,,,2008-11-08T02:10:57,false,4,,14,,,PETITE RUE,10130,LIGNIERES,,,10196,,,,,,,,,,,,,,,,,,,2003-09-01,F,,,,,45.4M,NAFRev1,O,3.963587,47.951797,0.93,housenumber,14 Petite Rue 10130 Lignières,10196_0065_00014,G,14 PETITE RUE,
441742822,00014,44174282200014,O,2002-04-15,NN,,,2014-03-19T08:16:17,false,4,,8,,,PETITE RUE,10130,LIGNIERES,,,10196,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.41Z,NAFRev2,N,3.96416,47.951902,0.93,housenumber,8 Petite Rue 10130 Lignières,10196_0065_00008,G,8 PETITE RUE,
441742822,00022,44174282200022,O,2013-12-31,NN,,,2018-09-29T12:25:48,true,1,,5,,,PETITE RUE,10130,LIGNIERES,,,10196,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.41Z,NAFRev2,N,3.964604,47.951893,0.93,housenumber,5 Petite Rue 10130 Lignières,10196_0065_00005,G,5 PETITE RUE,
442673406,00025,44267340600025,O,2006-10-01,,,,2009-07-29T03:53:45,false,3,,8,,PL,DE L EGLISE,10130,LIGNIERES,,,10196,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,90.03B,NAFRev2,N,3.965747,47.951877,0.82,housenumber,8 Place de l'Eglise 10130 Lignières,10196_0025_00008,G,8 PLACE DE L EGLISE,
481462760,00010,48146276000010,O,2005-01-01,,,,2008-06-02T13:46:48,false,3,,,,,,10130,LIGNIERES,,,10196,,,,,,,,,,,,,,,,,,,2008-05-26,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
494505142,00013,49450514200013,O,2007-02-20,,,,2018-09-01T04:25:57,true,2,,41,,RUE,SAINTE WALDEBURGE,10130,LIGNIERES,,,10196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.975378,47.95772,0.93,housenumber,41 Rue de Sainte Waldeburge 10130 Lignières,10196_0085_00041,G,41 RUE DE SAINTE WALDEBURGE,
497756791,00016,49775679100016,O,2007-05-01,,,,2014-05-13T03:37:21,true,3,,21,,RUE,SAINTE WALDEBURGE,10130,LIGNIERES,,,10196,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.50Z,NAFRev2,N,3.971466,47.954223,0.93,housenumber,21 Rue de Sainte Waldeburge 10130 Lignières,10196_0085_00021,G,21 RUE DE SAINTE WALDEBURGE,
502798044,00033,50279804400033,O,2016-01-01,,,,2017-11-08T15:54:25,false,1,,,,,BOIS GERARD,10130,LIGNIERES,,,10196,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,02.10Z,NAFRev2,N,3.937916,47.9935755,0.89,poi.castle,Château Bois Gerard Chessy-les-Prés,https://osm.org/node/5336991623,G,,
504046566,00015,50404656600015,O,2008-06-01,,,,2008-07-10T08:48:40,true,1,LES PLACETS,,,,,10130,LIGNIERES,,,10196,,,,,,,,,,,,,,,,,,,2008-06-01,A,LES ECURIES DU PLACET,,,,85.51Z,NAFRev2,N,3.966679,47.951639,0.46,street,Place de l'Eglise 10130 Lignières,10196_0025,D,PLACE DE L EGLISE,
512547308,00019,51254730800019,O,2009-05-01,,,,2012-09-21T04:51:06,true,2,,29,,RUE,SAINTE WALDEBURGE,10130,LIGNIERES,,,10196,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,,01.62Z,NAFRev2,N,3.973242,47.955988,0.93,housenumber,29 Rue de Sainte Waldeburge 10130 Lignières,10196_0085_00029,G,29 RUE DE SAINTE WALDEBURGE,
520194267,00016,52019426700016,O,2010-02-05,,,,2010-04-28T05:58:22,true,2,,19,,,GRANDE RUE,10130,LIGNIERES,,,10196,,,,,,,,,,,,,,,,,,,2010-04-23,F,,,,,47.65Z,NAFRev2,N,3.962893,47.950153,0.93,housenumber,19 Grande Rue 10130 Lignières,10196_0045_00019,G,19 GRANDE RUE,
522404508,00015,52240450800015,O,2010-04-23,,,,2010-05-12T10:01:01,true,1,,5,,RUE,SAINTE WALDEBURGE,10130,LIGNIERES,,,10196,,,,,,,,,,,,,,,,,,,2010-04-23,A,,,,,68.20B,NAFRev2,N,3.969778,47.952293,0.93,housenumber,5 Rue de Sainte Waldeburge 10130 Lignières,10196_0085_00005,G,5 RUE DE SAINTE WALDEBURGE,
530757137,00019,53075713700019,O,2011-02-28,,,,2012-11-10T02:59:12,true,1,,5,,RUE,PONTE,10130,LIGNIERES,,,10196,,,,,,,,,,,,,,,,,,,2011-02-28,A,,,,,43.99C,NAFRev2,N,3.959513,47.950604,0.92,housenumber,5 Rue de Ponte 10130 Lignières,10196_0075_00005,G,5 RUE DE PONTE,
538508763,00041,53850876300041,O,2018-09-01,,,,2020-08-19T10:59:07,true,1,,32,,,GRANDE RUE,10130,LIGNIERES,,,10196,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,,01.49Z,NAFRev2,N,3.960791,47.949885,0.93,housenumber,32 Grande Rue 10130 Lignières,10196_0045_00032,G,32 GRANDE RUE,
552877433,00011,55287743300011,O,,,,,,true,1,,,,RUE,GRANDE,10130,LIGNIERES,,,10196,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,3.966104,47.951138,0.81,street,Grande Rue 10130 Lignières,10196_0045,G,GRANDE RUE,
622873545,00017,62287354500017,O,,,,,,true,1,,,,,,10130,LIGNIERES,,,10196,,,,,,,,,,,,,,,,,,,1988-01-31,F,,,,,69.11,NAP,N,,,0,,,,,,
632874293,00012,63287429300012,O,,NN,,,,true,1,,,,,,10130,LIGNIERES,,,10196,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,51.3G,NAF1993,O,,,0,,,,,,
641109814,00039,64110981400039,O,1985-07-01,,,,,true,3,,,,,GRANDE RUE,10130,LIGNIERES,,,10196,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,60.2L,NAF1993,N,3.966104,47.951138,0.93,street,Grande Rue 10130 Lignières,10196_0045,G,GRANDE RUE,
682871157,00017,68287115700017,O,,NN,,,,true,1,,,,,,10130,LIGNIERES,,,10196,,,,,,,,,,,,,,,,,,,1987-02-17,F,,,,,55.71,NAP,N,,,0,,,,,,
780315230,00018,78031523000018,O,,,,,,true,1,,,,,,10130,LIGNIERES,,,10196,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,55.60,NAP,N,,,0,,,,,,
780315255,00015,78031525500015,O,,NN,,,,true,1,,,,,,10130,LIGNIERES,,,10196,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,20.1A,NAF1993,O,,,0,,,,,,
780315263,00019,78031526300019,O,,NN,,,,true,1,,,,,,10130,LIGNIERES,,,10196,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,57.02,NAP,N,,,0,,,,,,
788702603,00010,78870260300010,O,2012-07-27,,,,2012-11-21T14:12:16,true,1,FORET DE SAINT MICHEL,,,,,10130,LIGNIERES,,,10196,,,,,,,,,,,,,,,,,,,2012-07-27,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
791874506,00011,79187450600011,O,2013-03-11,01,2018,4399CZ,2020-08-25T11:02:14,true,2,,21,,RUE,DE SAINTE WALDEBURGE,10130,LIGNIERES,,,10196,,,,,,,,,,,,,,,,,,,2013-09-23,A,,,,,43.99C,NAFRev2,O,3.971466,47.954223,0.93,housenumber,21 Rue de Sainte Waldeburge 10130 Lignières,10196_0085_00021,G,21 RUE DE SAINTE WALDEBURGE,
794956656,00019,79495665600019,O,2013-09-01,,,,2019-02-12T03:57:29,true,2,,,,,,10130,LIGNIERES,,,10196,,,,,,,,,,,,,,,,,,,2019-01-12,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
804529493,00038,80452949300038,O,2018-09-06,,,,2018-10-31T03:39:59,false,1,,21,,,GRANDE RUE,10130,LIGNIERES,,,10196,,,,,,,,,,,,,,,,,,,2018-09-06,A,,,,,01.49Z,NAFRev2,N,3.962547,47.950102,0.93,housenumber,21 Grande Rue 10130 Lignières,10196_0045_00021,G,21 GRANDE RUE,
807714431,00010,80771443100010,O,2014-11-01,,,,2014-11-12T19:22:36,true,1,,60,,,GRANDE RUE,10130,LIGNIERES,,,10196,,,,,,,,,,,,,,,,,,,2014-11-01,A,,,,COTTEY MEUBLES ANCIENS,95.24Z,NAFRev2,N,3.954095,47.947836,0.93,housenumber,60 Grande Rue 10130 Lignières,10196_0045_00060,G,60 GRANDE RUE,
811085497,00014,81108549700014,O,2008-07-15,,,,2015-04-27T16:48:50,true,1,CHEZ MADAME LIEUGEOIS NADIA,25,T,,GRANDE RUE,10130,LIGNIERES,,,10196,,,,,,,,,,,,,,,,,,,2008-07-15,A,,,,,94.99Z,NAFRev2,N,3.960333,47.949682,0.75,housenumber,25 ter Grande Rue 10130 Lignières,10196_0045_00025_ter,G,25 TER GRANDE RUE,
824188106,00010,82418810600010,O,2017-01-01,,,4520AB,2018-12-12T04:04:41,true,2,,48,,,GRANDE RUE,10130,LIGNIERES,,,10196,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,REVISE AUTO DOMICILE,45.20A,NAFRev2,N,3.957085,47.948444,0.93,housenumber,48 Grande Rue 10130 Lignières,10196_0045_00048,G,48 GRANDE RUE,
827889395,00014,82788939500014,O,2017-02-22,,,,2018-06-22T10:09:49,true,2,,29,,RUE,SAINTE WALDEBURGE,10130,LIGNIERES,,,10196,,,,,,,,,,,,,,,,,,,2018-05-17,F,ECURIES DE ORO,,,,01.62Z,NAFRev2,N,3.973242,47.955988,0.93,housenumber,29 Rue de Sainte Waldeburge 10130 Lignières,10196_0085_00029,G,29 RUE DE SAINTE WALDEBURGE,
829544089,00016,82954408900016,O,2017-05-02,,,,2018-10-12T15:52:56,true,1,,,,CHE,DES SARDINS,10130,LIGNIERES,,,10196,,,,,,,,,,,,,,,,,,,2017-05-02,A,,,,,01.43Z,NAFRev2,N,3.970808,47.956163,0.82,street,Chemin des Sardins 10130 Lignières,10196_0087,G,CHEMIN DES SARDINS,
835381831,00022,83538183100022,O,2019-11-22,,,,2020-07-03T14:08:19,true,1,,20,,,PETITE RUE,10130,LIGNIERES,,,10196,,,,,,,,,,,,,,,,,,,2019-11-22,A,,,,,46.19B,NAFRev2,N,3.963146,47.951714,0.93,housenumber,20 Petite Rue 10130 Lignières,10196_0065_00020,G,20 PETITE RUE,
838630036,00013,83863003600013,O,2018-03-14,,,,2018-04-04T08:08:11,true,1,,16,,RUE,DE STE WALDEBURGE,10130,LIGNIERES,,,10196,,,,,,,,,,,,,,,,,,,2018-03-14,A,,,,,47.81Z,NAFRev2,N,3.970898,47.953124,0.86,housenumber,16 Rue de Sainte Waldeburge 10130 Lignières,10196_0085_00016,G,16 RUE DE SAINTE WALDEBURGE,
839794955,00014,83979495500014,O,2018-05-15,,,,2018-10-09T04:19:55,true,2,,29,,RUE,SAINTE WALDEBURGE,10130,LIGNIERES,,,10196,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,01.62Z,NAFRev2,N,3.973242,47.955988,0.93,housenumber,29 Rue de Sainte Waldeburge 10130 Lignières,10196_0085_00029,G,29 RUE DE SAINTE WALDEBURGE,
843342833,00012,84334283300012,O,2018-10-01,,,,2018-11-30T08:08:33,true,1,,29,,RUE,SAINTE WALDEBURGE,10130,LIGNIERES,,,10196,,,,,,,,,,,,,,,,,,,2018-10-01,A,LES ECURIES KJC JUMP,,,LES ECURIES KJC JUMP,85.51Z,NAFRev2,N,3.973242,47.955988,0.93,housenumber,29 Rue de Sainte Waldeburge 10130 Lignières,10196_0085_00029,G,29 RUE DE SAINTE WALDEBURGE,
889606380,00018,88960638000018,O,2020-07-03,,,,2020-10-06T03:50:53,true,1,,16,,RUE,DES GODINS,10130,LIGNIERES,,,10196,,,,,,,,,,,,,,,,,,,2020-07-03,A,,,,,02.10Z,NAFRev2,N,3.972788,47.951112,0.93,housenumber,16 Rue des Godins 10130 Lignières,10196_0035_00016,G,16 RUE DES GODINS,
