id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-15063,2020-01-20,000001,Vente,1035.9,,,LES VIGNES DES LOUVETAINS,B058,02320,02602,Pinon,02,,,026020000B0394,,,,,,,,,,,,,0,,,,,T,terres,,,1151,3.450171,49.477086
2020-15064,2020-01-20,000001,Vente,9900,,,LES GRANDS JARDINS,B028,02320,02602,Pinon,02,,,02602000AC0070,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1980,3.454979,49.485307
2020-15071,2020-01-20,000001,Vente en l'état futur d'achèvement,41477,,,LE GRAND ARRIVOIR,B026,02320,02602,Pinon,02,,,026020000D1410,,,,,,,,,,,,,0,,,,,T,terres,,,703,3.439255,49.491662
2020-15110,2020-01-29,000001,Vente,139800,13,B,RUE DU CHASSEUR BIENABE,0041,02320,02602,Pinon,02,,,02602000AD0276,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,1000,3.451038,49.482226
2020-15264,2020-02-14,000001,Vente,80000,5,,RUE LAMARTINE,0101,02320,02602,Pinon,02,,,02602000AD0243,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,250,3.45434,49.480942
2020-15294,2020-02-14,000001,Vente,165000,,,LES PLAINETTES,B045,02320,02602,Pinon,02,,,02602000AH0070,,,,,,,,,,,,,0,,,,,S,sols,,,51,3.445189,49.489142
2020-15294,2020-02-14,000001,Vente,165000,8,,RUE DU 52E RI,0051,02320,02602,Pinon,02,,,02602000AH0071,,,,,,,,,,,,,0,1,Maison,147,5,J,jardins,,,872,3.445462,49.489127
2020-15294,2020-02-14,000001,Vente,165000,8,,RUE DU 52E RI,0051,02320,02602,Pinon,02,,,02602000AH0071,,,,,,,,,,,,,0,1,Maison,147,5,S,sols,,,854,3.445462,49.489127
2020-15294,2020-02-14,000001,Vente,165000,,,LES PLAINETTES,B045,02320,02602,Pinon,02,,,02602000AH0072,,,,,,,,,,,,,0,,,,,J,jardins,,,617,3.44536,49.488915
2020-15392,2020-02-04,000001,Vente,140000,14,,RUE SAINT EXUPERY,0172,02320,02602,Pinon,02,,,02602000AC0284,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,749,3.453108,49.485866
2020-15510,2020-03-09,000001,Vente,32800,,,LES HOUX,B032,02320,02602,Pinon,02,,,02602000AH0136,,,,,,,,,,,,,0,,,,,L,landes,,,33,,
2020-15510,2020-03-09,000001,Vente,32800,,,LES HOUX,B032,02320,02602,Pinon,02,,,02602000AH0142,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,740,,
2020-15757,2020-04-22,000001,Vente,21000,2,A,RUE DES FAUX POMMIERS,0075,02320,02602,Pinon,02,,,02602000AE0239,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,460,3.446947,49.488024
2020-15758,2020-05-04,000001,Vente terrain à bâtir,30267,,,LE GRAND ARRIVOIR,B026,02320,02602,Pinon,02,,,026020000D1416,,,,,,,,,,,,,0,,,,,T,terres,,,66,3.440397,49.491883
2020-15758,2020-05-04,000001,Vente terrain à bâtir,30267,,,LE GRAND ARRIVOIR,B026,02320,02602,Pinon,02,,,026020000D1433,,,,,,,,,,,,,0,,,,,T,terres,,,38,3.440307,49.491936
2020-15806,2020-05-15,000001,Vente,152875,24,,RUE DE LA VENDEE,0239,02320,02602,Pinon,02,,,02602000AE0177,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,639,3.451063,49.484742
2020-15807,2020-05-13,000001,Vente,120000,,,LE ROND BUISSON,B051,02320,02602,Pinon,02,,,02602000AE0160,,,,,,,,,,,,,0,,,,,T,terres,,,1021,3.450229,49.484385
2020-15807,2020-05-13,000001,Vente,120000,,,LE ROND BUISSON,B051,02320,02602,Pinon,02,,,02602000AE0161,,,,,,,,,,,,,0,,,,,J,jardins,,,346,3.450295,49.484483
2020-15807,2020-05-13,000001,Vente,120000,10,,IMP D AMBRUCY,0011,02320,02602,Pinon,02,,,02602000AE0162,,,,,,,,,,,,,0,1,Maison,133,6,S,sols,,,1005,3.450451,49.48462
2020-15808,2020-05-14,000001,Vente,6000,9000,,RUE DU CHASSEUR BIENABE,0041,02320,02602,Pinon,02,,,02602000AD0302,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,568,3.452516,49.483027
2020-16070,2020-06-11,000001,Vente,7610.95,,,LES FAUX POMMIERS,B022,02320,02602,Pinon,02,,,02602000AE0078,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2812,3.446719,49.485674
2020-16070,2020-06-11,000001,Vente,7610.95,,,LE ROND BUISSON,B051,02320,02602,Pinon,02,,,02602000AE0147,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2573,3.448566,49.484384
2020-16070,2020-06-11,000001,Vente,7610.95,,,LE ROND BUISSON,B051,02320,02602,Pinon,02,,,02602000AE0195,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1834,3.448942,49.483753
2020-16070,2020-06-11,000001,Vente,7610.95,,,AU DSU VIGNES DES LOUVETAI,B001,02320,02602,Pinon,02,,,026020000B0261,,,,,,,,,,,,,0,,,,,L,landes,,,892,3.450351,49.479202
2020-16070,2020-06-11,000001,Vente,7610.95,,,LES VIGNES DES LOUVETAINS,B058,02320,02602,Pinon,02,,,026020000B0272,,,,,,,,,,,,,0,,,,,L,landes,,,45,3.446317,49.476636
2020-16070,2020-06-11,000001,Vente,7610.95,,,LES VIGNES DES LOUVETAINS,B058,02320,02602,Pinon,02,,,026020000B0302,,,,,,,,,,,,,0,,,,,L,landes,,,580,3.450315,49.478332
2020-16070,2020-06-11,000001,Vente,7610.95,,,LES VIGNES DES LOUVETAINS,B058,02320,02602,Pinon,02,,,026020000B0311,,,,,,,,,,,,,0,,,,,L,landes,,,672,3.450855,49.478896
2020-16070,2020-06-11,000001,Vente,7610.95,,,LES VIGNES DES LOUVETAINS,B058,02320,02602,Pinon,02,,,026020000B0315,,,,,,,,,,,,,0,,,,,L,landes,,,532,3.451398,49.479096
2020-16070,2020-06-11,000001,Vente,7610.95,,,LES VIGNES DES LOUVETAINS,B058,02320,02602,Pinon,02,,,026020000B0316,,,,,,,,,,,,,0,,,,,L,landes,,,450,3.451243,49.479146
2020-16070,2020-06-11,000001,Vente,7610.95,,,LES VIGNES DES LOUVETAINS,B058,02320,02602,Pinon,02,,,026020000B0326,,,,,,,,,,,,,0,,,,,L,landes,,,90,3.450916,49.478104
2020-16070,2020-06-11,000001,Vente,7610.95,,,LES VIGNES DES LOUVETAINS,B058,02320,02602,Pinon,02,,,026020000B0331,,,,,,,,,,,,,0,,,,,L,landes,,,405,3.450512,49.477946
2020-16070,2020-06-11,000001,Vente,7610.95,,,LES VIGNES DES LOUVETAINS,B058,02320,02602,Pinon,02,,,026020000B0334,,,,,,,,,,,,,0,,,,,L,landes,,,130,3.450342,49.477846
2020-16070,2020-06-11,000001,Vente,7610.95,,,LES VIGNES DES LOUVETAINS,B058,02320,02602,Pinon,02,,,026020000B0402,,,,,,,,,,,,,0,,,,,T,terres,,,402,3.450981,49.477364
2020-16070,2020-06-11,000001,Vente,7610.95,,,CANTON DE LA MONTAGNE,B011,02320,02602,Pinon,02,,,026020000C0378,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10944,3.439753,49.476667
2020-16071,2020-06-02,000001,Vente,10000,40,,RUE DE LA VENDEE,0239,02320,02602,Pinon,02,,,02602000AD0117,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,340,3.453499,49.483407
2020-16071,2020-06-02,000001,Vente,10000,40,,RUE DE LA VENDEE,0239,02320,02602,Pinon,02,,,02602000AD0117,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,325,3.453499,49.483407
2020-16074,2020-06-11,000001,Vente,7389.05,,,LES FAUX POMMIERS,B022,02320,02602,Pinon,02,,,02602000AE0064,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1079,3.443656,49.486274
2020-16074,2020-06-11,000001,Vente,7389.05,,,LES FAUX POMMIERS,B022,02320,02602,Pinon,02,,,02602000AE0066,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2587,3.442299,49.485524
2020-16074,2020-06-11,000001,Vente,7389.05,,,LES VIGNES DES LOUVETAINS,B058,02320,02602,Pinon,02,,,026020000B0282,,,,,,,,,,,,,0,,,,,L,landes,,,210,3.447385,49.477035
2020-16074,2020-06-11,000001,Vente,7389.05,,,LES VIGNES DES LOUVETAINS,B058,02320,02602,Pinon,02,,,026020000B0292,,,,,,,,,,,,,0,,,,,L,landes,,,457,3.448897,49.477657
2020-16074,2020-06-11,000001,Vente,7389.05,,,LES VIGNES DES LOUVETAINS,B058,02320,02602,Pinon,02,,,026020000B0305,,,,,,,,,,,,,0,,,,,L,landes,,,385,3.450453,49.478523
2020-16074,2020-06-11,000001,Vente,7389.05,,,LES VIGNES DES LOUVETAINS,B058,02320,02602,Pinon,02,,,026020000B0306,,,,,,,,,,,,,0,,,,,L,landes,,,390,3.45049,49.47856
2020-16074,2020-06-11,000001,Vente,7389.05,,,LES VIGNES DES LOUVETAINS,B058,02320,02602,Pinon,02,,,026020000B0323,,,,,,,,,,,,,0,,,,,L,landes,,,780,3.451354,49.478363
2020-16074,2020-06-11,000001,Vente,7389.05,,,LES VIGNES DES LOUVETAINS,B058,02320,02602,Pinon,02,,,026020000B0374,,,,,,,,,,,,,0,,,,,L,landes,,,140,3.448062,49.476799
2020-16074,2020-06-11,000001,Vente,7389.05,,,CANTON DE LA MONTAGNE,B011,02320,02602,Pinon,02,,,026020000C0341,,,,,,,,,,,,,0,,,,,L,landes,,,1020,3.445889,49.478538
2020-16074,2020-06-11,000001,Vente,7389.05,,,CANTON DE LA MONTAGNE,B011,02320,02602,Pinon,02,,,026020000C0417,,,,,,,,,,,,,0,,,,,L,landes,,,2170,3.444945,49.478736
2020-16074,2020-06-11,000001,Vente,7389.05,,,CANTON DE LA MONTAGNE,B011,02320,02602,Pinon,02,,,026020000C0419,,,,,,,,,,,,,0,,,,,L,landes,,,5583,3.444218,49.479274
2020-16074,2020-06-11,000001,Vente,7389.05,,,CANTON DE LA MONTAGNE,B011,02320,02602,Pinon,02,,,026020000C0430,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2720,3.444194,49.480869
2020-16074,2020-06-11,000001,Vente,7389.05,,,CANTON DE LA MONTAGNE,B011,02320,02602,Pinon,02,,,026020000C0458,,,,,,,,,,,,,0,,,,,T,terres,,,1680,3.444987,49.483218
2020-16074,2020-06-11,000001,Vente,7389.05,,,CANTON DE LA MONTAGNE,B011,02320,02602,Pinon,02,,,026020000C0460,,,,,,,,,,,,,0,,,,,L,landes,,,2508,3.444602,49.482945
2020-16204,2020-06-27,000001,Vente,178000,33,,RUE SAINT EXUPERY,0172,02320,02602,Pinon,02,,,02602000AC0279,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,754,3.452752,49.487205
2020-16344,2020-07-09,000001,Vente,128000,10,,IMP D AILLEVAL,0004,02320,02602,Pinon,02,,,02602000AE0011,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,902,3.442215,49.487125
2020-16432,2020-07-20,000001,Vente,102000,14,,RUE DE VAUXAILLON,0229,02320,02602,Pinon,02,,,02602000AH0114,,,,,,,,,,,,,0,1,Maison,62,4,S,sols,,,508,3.442193,49.488084
2020-16432,2020-07-20,000001,Vente,102000,,,LES HOUX,B032,02320,02602,Pinon,02,,,02602000AH0115,,,,,,,,,,,,,0,,,,,S,sols,,,12,3.441997,49.488316
2020-16432,2020-07-20,000001,Vente,102000,,,LES HOUX,B032,02320,02602,Pinon,02,,,02602000AH0115,,,,,,,,,,,,,0,,,,,J,jardins,,,364,3.441997,49.488316
2020-16512,2020-07-03,000001,Vente,135000,24,,RUE DU CHATEAU D EAU,0044,02320,02602,Pinon,02,,,02602000AE0090,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,1323,3.446871,49.486203
2020-16547,2020-07-30,000001,Vente,86000,7,,IMP DE LA POSTE,0153,02320,02602,Pinon,02,,,02602000AB0117,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,583,3.448581,49.490913
2020-16890,2020-08-19,000001,Vente,95000,59,,RUE DE LA VENDEE,0239,02320,02602,Pinon,02,,,02602000AC0051,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,946,3.455422,49.484266
2020-16990,2020-09-18,000001,Vente,167900,47,B,RUE DE LA VENDEE,0239,02320,02602,Pinon,02,,,02602000AC0060,,,,,,,,,,,,,0,1,Maison,84,5,J,jardins,,,1615,3.453891,49.484289
2020-16990,2020-09-18,000001,Vente,167900,47,B,RUE DE LA VENDEE,0239,02320,02602,Pinon,02,,,02602000AC0060,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,833,3.453891,49.484289
2020-17000,2020-09-28,000001,Vente,148000,28,,RUE DU CHATEAU D EAU,0044,02320,02602,Pinon,02,,,02602000AE0088,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,1442,3.447512,49.486093
2020-17021,2020-09-04,000001,Vente,145000,26,,RUE DU CHATEAU D EAU,0044,02320,02602,Pinon,02,,,02602000AE0089,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,1300,3.447163,49.486081
2020-17146,2020-10-06,000001,Vente terrain à bâtir,31152,,,LE GRAND ARRIVOIR,B026,02320,02602,Pinon,02,,,026020000D1415,,,,,,,,,,,,,0,,,,,T,terres,,,406,3.440227,49.491832
2020-17146,2020-10-06,000001,Vente terrain à bâtir,31152,,,LE GRAND ARRIVOIR,B026,02320,02602,Pinon,02,,,026020000D1432,,,,,,,,,,,,,0,,,,,T,terres,,,122,3.440242,49.491897
2020-17153,2020-10-05,000001,Vente,165000,13,B,RUE DU CHASSEUR BIENABE,0041,02320,02602,Pinon,02,,,02602000AD0276,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,1000,3.451038,49.482226
2020-17255,2020-10-05,000001,Vente,109000,6,,RUE DU CHATEAU D EAU,0044,02320,02602,Pinon,02,,,02602000AE0027,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,999,3.444333,49.487153
2020-17356,2020-10-16,000001,Vente,128000,4,,RUE PAUL CLAUDEL,0135,02320,02602,Pinon,02,,,02602000AE0123,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,330,3.447983,49.486548
2020-17459,2020-10-28,000002,Vente,225,,,LES AULNES SABLONS,B002,02320,02602,Pinon,02,,,02602000AC0327,,,,,,,,,,,,,0,,,,,S,sols,,,13,3.450659,49.487594
2020-17459,2020-10-28,000002,Vente,225,,,LES AULNES SABLONS,B002,02320,02602,Pinon,02,,,02602000AC0329,,,,,,,,,,,,,0,,,,,S,sols,,,10,3.450608,49.487595
2020-17459,2020-10-28,000002,Vente,225,,,LES AULNES SABLONS,B002,02320,02602,Pinon,02,,,02602000AC0332,,,,,,,,,,,,,0,,,,,PA,pâtures,,,22,3.450624,49.487619
2020-17486,2020-11-06,000001,Vente,152000,31,,RUE DU 7E BCA,0175,02320,02602,Pinon,02,,,02602000AA0029,,,,,,,,,,,,,0,1,Maison,236,6,BP,peupleraies,,,8580,3.451874,49.501074
2020-17486,2020-11-06,000001,Vente,152000,31,,RUE DU 7E BCA,0175,02320,02602,Pinon,02,,,02602000AA0029,,,,,,,,,,,,,0,1,Maison,236,6,J,jardins,,,1569,3.451874,49.501074
2020-17486,2020-11-06,000001,Vente,152000,31,,RUE DU 7E BCA,0175,02320,02602,Pinon,02,,,02602000AA0029,,,,,,,,,,,,,0,1,Maison,236,6,S,sols,,,1405,3.451874,49.501074
2020-17739,2020-11-10,000001,Vente,17500,16,,RUE JEAN CARPENTIER,0095,02320,02602,Pinon,02,,,02602000AD0134,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,468,3.452282,49.481746
2020-17868,2020-12-03,000002,Vente,36250,,,LE GRAND ARRIVOIR,B026,02320,02602,Pinon,02,,,026020000D1438,,,,,,,,,,,,,0,,,,,T,terres,,,1185,3.438927,49.491467
2020-17978,2020-12-11,000001,Vente,116000,3,,RUE JEAN CARPENTIER,0095,02320,02602,Pinon,02,,,02602000AD0158,,,,,,,,,,,,,0,1,Maison,107,6,S,sols,,,1650,3.454583,49.482603
2020-18096,2020-12-18,000001,Vente,71000,24,,RUE DU 52E RI,0051,02320,02602,Pinon,02,,,02602000AH0055,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,551,3.444188,49.490448
