siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217607373,00016,21760737300016,O,1983-03-01,11,2020,,2022-08-29T09:08:55,true,4,,,,RUE,DE LA MARE DES CHAMPS,76760,VIBEUF,,,76737,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.899327,49.692762,0.95,street,Rue de la Mare des Champs 76760 Vibeuf,76737_0132,G,RUE DE LA MARE DES CHAMPS,
217607373,00024,21760737300024,O,1983-12-21,01,2020,,2022-08-29T09:08:55,false,3,,,,RUE,DE LA MARE DES CHAMPS,76760,VIBEUF,,,76737,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.899327,49.692762,0.95,street,Rue de la Mare des Champs 76760 Vibeuf,76737_0132,G,RUE DE LA MARE DES CHAMPS,
267601508,00018,26760150800018,O,1983-03-01,NN,,,2018-05-07T13:52:13,true,4,MAIRIE,,,RUE,DE LA MARE DES CHAMPS,76760,VIBEUF,,,76737,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.899327,49.692762,0.95,street,Rue de la Mare des Champs 76760 Vibeuf,76737_0132,G,RUE DE LA MARE DES CHAMPS,
304986458,00012,30498645800012,O,,,,,,true,1,,,,,,76760,VIBEUF,,,76737,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
310449368,00011,31044936800011,O,,NN,,,,true,1,,3,,,SECTION 2C,76760,VIBEUF,,,76737,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.10,NAP,N,,,0,,,,,,
314555848,00014,31455584800014,O,,,,,,true,1,,,,,,76760,VIBEUF,,,76737,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.20,NAP,N,,,0,,,,,,
315133041,00014,31513304100014,O,1900-01-01,NN,,,,false,4,,,,,,76760,VIBEUF,,,76737,,,,,,,,,,,,,,,,,,,1995-07-21,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
316738871,00037,31673887100037,O,1996-04-02,,,,,false,4,,,,RUE,DU BOIS POTIER,76760,VIBEUF,,,76737,,,,,,,,,,,,,,,,,,,1999-01-01,F,HOT AND ICE,,,,52.4Z,NAF1993,N,0.907696,49.692643,0.95,street,Rue du Bois Potier 76760 Vibeuf,76737_0026,G,RUE DU BOIS POTIER,
317074631,00019,31707463100019,O,,NN,,,,true,1,,,,,,76760,VIBEUF,,,76737,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
317204881,00047,31720488100047,O,2003-04-01,NN,,,2008-07-27T05:47:44,true,4,,1,,RUE,DE L EPICERIE,76760,VIBEUF,,,76737,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,82.91Z,NAFRev2,N,0.903414,49.693394,0.94,housenumber,1 Rue de l’Epicerie 76760 Vibeuf,76737_0050_00001,G,1 RUE DE L EPICERIE,
318717170,00068,31871717000068,O,2001-07-12,NN,,,2021-10-27T08:20:51,true,7,,,,,LE CHATEAU ROUX,76760,VIBEUF,,,76737,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,46.19B,NAFRev2,N,2.5885096,44.369323,0.81,poi.jewelry,Roux Donjon (Bijouterie) Onet-le-Château,https://osm.org/node/2145735665,G,,
320539695,00017,32053969500017,O,,,,,,true,1,,,,LD,LE JACQUART,76760,VIBEUF,,,76737,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,0.1844375,47.9650182,0.79,poi.bus_stop,Jacquart (Arrêt de bus) Le Mans,https://osm.org/node/750023586,G,,
321418055,00018,32141805500018,O,1981-04-01,NN,,,2008-11-07T00:37:38,true,4,,,,,,76760,VIBEUF,,,76737,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,45.2T,NAFRev1,O,,,0,,,,,,
322612565,00018,32261256500018,O,1981-04-30,NN,,,2019-12-09T10:39:15,true,3,,,,,,76760,VIBEUF,,,76737,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
323396796,00019,32339679600019,O,1982-01-01,NN,,4312BA,2016-04-26T02:39:40,false,6,,,,RUE,DES PEPINIERES,76760,VIBEUF,,,76737,,,,,,,,,,,,,,,,,,,2015-04-01,F,,,,,01.19Z,NAFRev2,N,0.902919,49.694786,0.94,street,Rue des Pepinieres 76760 Vibeuf,76737_0161,G,RUE DES PEPINIERES,
323809640,00036,32380964000036,O,1900-01-01,NN,,,2011-04-28T00:20:43,false,3,,,,,LE VILLAGE,76760,VIBEUF,,,76737,,,,,,,,,,,,,,,,,,,1993-10-31,F,,,,,22.1E,NAF1993,N,0.901283,49.690221,0.35,street,Rue de la Forge 76760 Vibeuf,76737_0065,G,RUE DE LA FORGE,
324998905,00016,32499890500016,O,,NN,,,,true,1,,,,HAM,DE BEAUTOT,76760,VIBEUF,,,76737,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,45.2A,NAF1993,N,1.0373162,49.6427431,0.88,poi.place_of_worship,Église Saint-André (Lieu de culte) Beautot,https://osm.org/node/4460422209,G,,
325291441,00013,32529144100013,O,1982-07-07,NN,,,2008-10-15T05:21:46,true,4,,,,,AU DOMICILE DE MR MAURICE DELAPO,76760,VIBEUF,,,76737,,,,,,,,,,,,,,,,,,,2008-10-06,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
328232939,00012,32823293900012,O,,NN,,,,true,1,,,,,PETIT GRUCHET,76760,VIBEUF,,,76737,,,,,,,,,,,,,,,,,,,1983-10-01,F,,,,,77.03,NAP,N,0.923053,49.687525,0.42,street,Rue du Petit Bois 76760 Vibeuf,76737_0164,G,RUE DU PETIT BOIS,
329840680,00055,32984068000055,O,2022-06-15,,,,2022-06-14T19:38:13,true,1,,101,,RUE,DE LA FORGE,76760,VIBEUF,,,76737,,,,,,,,,,,,,,,,,,,2022-06-15,A,,,,,68.20A,NAFRev2,N,0.901631,49.692018,0.95,housenumber,101 Rue de la Forge 76760 Vibeuf,76737_0065_00101,G,101 RUE DE LA FORGE,
330778077,00017,33077807700017,O,1984-10-02,,,,2008-01-04T20:03:16,true,4,,,,,,76760,VIBEUF,,,76737,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
332272517,00019,33227251700019,O,,NN,,,,true,1,,,,HAM,DE VIBEUF,76760,VIBEUF,,,76737,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,0.901283,49.690221,0.92,street,Rue de la Forge 76760 Vibeuf,76737_0065,G,RUE DE LA FORGE,
338153083,00021,33815308300021,O,,NN,,,,true,1,,,,RTE,DE GRUCHET,76760,VIBEUF,,,76737,,,,,,,,,,,,,,,,,,,1991-09-26,F,,,,,55.60,NAP,N,,,0,,,,,,
340338268,00048,34033826800048,O,2002-01-01,NN,,,2011-04-11T11:12:13,false,4,,,,HAM,DE BEAUTOT,76760,VIBEUF,,,76737,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,52.6G,NAFRev1,N,1.0373162,49.6427431,0.88,poi.place_of_worship,Église Saint-André (Lieu de culte) Beautot,https://osm.org/node/4460422209,G,,
341284636,00022,34128463600022,O,1988-12-31,NN,,,,true,3,,,,,,76760,VIBEUF,,,76737,,,,,,,,,,,,,,,,,,,2002-09-23,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
343986576,00019,34398657600019,O,,,,,,true,1,,,,CHE,COMMUNAL,76760,VIBEUF,,,76737,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,45.4C,NAF1993,N,1.6683281,47.177178,0.81,poi.track,Voie Communale (Chemin) Val-Fouzon,https://osm.org/way/293262158,G,,
344320916,00010,34432091600010,O,1988-02-25,NN,,,2008-01-04T22:26:13,true,3,,,,,,76760,VIBEUF,,,76737,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
344827092,00026,34482709200026,O,1990-01-01,NN,,,2008-01-04T22:32:59,true,4,,,,HAM,DE GRUCHET,76760,VIBEUF,,,76737,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.4726846,49.565013,0.88,poi.footway,Sente de Gruchet (Chemin piéton) Bolbec,https://osm.org/way/334480562,G,,
347674673,00012,34767467300012,O,,NN,,,,true,1,,,,,,76760,VIBEUF,,,76737,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,59.12,NAP,N,,,0,,,,,,
347674970,00012,34767497000012,O,,NN,,,,true,1,,,,,,76760,VIBEUF,,,76737,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,59.12,NAP,N,,,0,,,,,,
347941254,00026,34794125400026,O,2017-01-24,NN,,,2022-09-16T03:42:43,false,4,,86,,RUE,DE LA MARE DES CHAMPS,76760,VIBEUF,,,76737,,,,,,,,,,,,,,,,,,,2022-07-22,F,,,,,71.12B,NAFRev2,N,0.90185,49.693068,0.95,housenumber,86 Rue de la Mare des Champs 76760 Vibeuf,76737_0132_00086,G,86 RUE DE LA MARE DES CHAMPS,
348443664,00019,34844366400019,O,1988-09-29,NN,,,2008-01-04T22:52:02,true,3,,,,,,76760,VIBEUF,,,76737,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
350095618,00020,35009561800020,O,1989-03-21,NN,,,,true,4,,,,,LE VILLAGE,76760,VIBEUF,,,76737,,,,,,,,,,,,,,,,,,,2002-06-26,F,,,,,22.1E,NAF1993,N,0.901283,49.690221,0.35,street,Rue de la Forge 76760 Vibeuf,76737_0065,G,RUE DE LA FORGE,
350157145,00011,35015714500011,O,1989-03-28,NN,,,2008-01-04T23:13:13,true,3,,,,,,76760,VIBEUF,,,76737,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
351097225,00020,35109722500020,O,2007-08-03,,,,2008-03-06T05:49:07,true,3,HAMEAU DE BEAUTOT,,,RUE,DU PETIT BOIS,76760,VIBEUF,,,76737,,,,,,,,,,,,,,,,,,,2008-04-18,F,,,,,46.19B,NAFRev2,N,0.923053,49.687525,0.95,street,Rue du Petit Bois 76760 Vibeuf,76737_0164,G,RUE DU PETIT BOIS,
378182174,00037,37818217400037,O,2007-03-09,,,,2008-12-16T17:07:51,false,3,HAMEAU DE BEAUTOT,,,RUE,DES PETITS BOIS,76760,VIBEUF,,,76737,,,,,,,,,,,,,,,,,,,2008-11-28,F,,,,,46.19B,NAFRev2,N,0.923053,49.687525,0.65,street,Rue du Petit Bois 76760 Vibeuf,76737_0164,G,RUE DU PETIT BOIS,
378420277,00030,37842027700030,O,2014-04-01,,,,2021-02-23T11:07:07,true,1,,199,,RUE,DE LA MARE DES CHAMPS,76760,VIBEUF,,,76737,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,47.81Z,NAFRev2,N,0.900505,49.6928,0.95,housenumber,199 Rue de la Mare des Champs 76760 Vibeuf,76737_0132_00199,G,199 RUE DE LA MARE DES CHAMPS,
384486023,00011,38448602300011,O,1992-01-01,NN,,,2022-12-16T16:40:29,true,5,,,,,,76760,VIBEUF,,,76737,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
387581614,00014,38758161400014,O,1992-02-18,NN,,,2008-01-04T22:56:24,true,3,,,,,,76760,VIBEUF,,,76737,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.46Z,NAFRev2,N,,,0,,,,,,
387584840,00046,38758484000046,O,1997-10-01,NN,,,2006-11-25T11:49:32,false,4,,,,HAM,DU CHATEAU ROUX,76760,VIBEUF,,,76737,,,,,,,,,,,,,,,,,,,2001-01-30,F,,,,,01.4B,NAF1993,N,5.5644114,44.9836961,0.78,poi.stream,Ruisseau du Mas Roux Château-Bernard,https://osm.org/way/232374737,G,,
391800539,00028,39180053900028,O,1993-07-01,NN,,,2008-11-08T00:55:03,false,4,,,,HAM,,76760,VIBEUF,,,76737,,,,,,,,,,,,,,,,,,,1998-03-20,F,,,,,60.2L,NAF1993,N,,,0,,,,,,
392671988,00021,39267198800021,O,2006-05-16,,,,2006-06-06T10:14:51,true,1,,,,,LE VILLAGE,76760,VIBEUF,,,76737,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,,,,0.901283,49.690221,0.35,street,Rue de la Forge 76760 Vibeuf,76737_0065,G,RUE DE LA FORGE,
394386296,00013,39438629600013,O,1994-02-01,,,3312ZB,2014-06-27T00:25:35,true,5,,,,RTE,DU VAL DE SAANE,76760,VIBEUF,,,76737,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.12Z,NAFRev2,N,,,0,,,,,,
397626847,00016,39762684700016,O,,NN,,,,true,1,,,,,,76760,VIBEUF,,,76737,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,45.3F,NAF1993,O,,,0,,,,,,
402700892,00019,40270089200019,O,,NN,,,,true,1,,,,,,76760,VIBEUF,,,76737,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
403679319,00018,40367931900018,O,1996-01-01,12,2020,,2022-08-29T09:24:14,true,5,CHEZ MR DIDIER HIS,,,HAM,DE GRUCHET,76760,VIBEUF,,,76737,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,10.12Z,NAFRev2,O,0.4726846,49.565013,0.88,poi.footway,Sente de Gruchet (Chemin piéton) Bolbec,https://osm.org/way/334480562,G,,
404522591,00019,40452259100019,O,,NN,,,,true,1,,,,,,76760,VIBEUF,,,76737,,,,,,,,,,,,,,,,,,,1996-04-09,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404522609,00019,40452260900019,O,1985-09-23,NN,,,2011-04-11T02:57:38,true,4,,,,,,76760,VIBEUF,,,76737,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
404522617,00012,40452261700012,O,1988-12-31,NN,,,2021-11-25T04:17:58,true,6,,820,,RUE,DU BOIS POTIER,76760,VIBEUF,,,76737,,,,,,,,,,,,,,,,,,,2021-10-31,F,,,,,85.59A,NAFRev2,N,0.91171,49.693632,0.95,housenumber,820 Rue du Bois Potier 76760 Vibeuf,76737_0026_00820,G,820 RUE DU BOIS POTIER,
409617388,00015,40961738800015,O,,NN,,,,true,1,,,,,,76760,VIBEUF,,,76737,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
413594698,00024,41359469800024,O,2007-06-04,,,,2021-08-19T10:40:44,false,3,AU DOMICILE DE M. ET MME DESCHAMPS,,,RUE,DU PETIT BOIS,76760,VIBEUF,,,76737,,,,,,,,,,,,,,,,,,,2021-01-13,F,,,,,02.20Z,NAFRev2,N,0.923053,49.687525,0.95,street,Rue du Petit Bois 76760 Vibeuf,76737_0164,G,RUE DU PETIT BOIS,
417793353,00018,41779335300018,O,1998-02-01,,,,,false,3,GRUCHET,,,,MANOIR DES TOURELLES,76760,VIBEUF,,,76737,,,,,,,,,,,,,,,,,,,1999-04-01,F,,,,,74.1G,NAF1993,N,0.917082,49.679898,0.64,street,Rue des Tourelles 76760 Vibeuf,76737_0208,G,RUE DES TOURELLES,
423148931,00011,42314893100011,O,1999-06-01,NN,,,2006-11-25T16:27:24,false,3,,,,RUE,DE LA MARE AUX CHAMPS,76760,VIBEUF,,,76737,,,,,,,,,,,,,,,,,,,2004-05-28,F,,,,,72.1Z,NAFRev1,O,0.899327,49.692762,0.78,street,Rue de la Mare des Champs 76760 Vibeuf,76737_0132,G,RUE DE LA MARE DES CHAMPS,
424037588,00011,42403758800011,O,1999-01-08,NN,,,2019-05-16T04:02:19,true,3,HAMEAU BEAUTOT,,,RUE,DU PETIT BOIS,76760,VIBEUF,,,76737,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.923053,49.687525,0.95,street,Rue du Petit Bois 76760 Vibeuf,76737_0164,G,RUE DU PETIT BOIS,
425055498,00017,42505549800017,O,1999-10-15,NN,,,2008-11-08T01:48:56,true,3,,,,RUE,DU PETIT BOIS,76760,VIBEUF,,,76737,,,,,,,,,,,,,,,,,,,2004-03-16,F,,,,,29.3D,NAFRev1,O,0.923053,49.687525,0.95,street,Rue du Petit Bois 76760 Vibeuf,76737_0164,G,RUE DU PETIT BOIS,
428848691,00013,42884869100013,O,1987-01-01,NN,,,2008-01-05T01:31:50,true,3,,,,RUE,DES TOURELLES,76760,VIBEUF,,,76737,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,N,0.917082,49.679898,0.95,street,Rue des Tourelles 76760 Vibeuf,76737_0208,G,RUE DES TOURELLES,
429103542,00016,42910354200016,P,1999-10-15,NN,,,2020-06-05T08:35:05,false,3,[ND],[ND],[ND],[ND],[ND],[ND],VIBEUF,,[ND],76737,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2003-09-30,F,[ND],[ND],[ND],[ND],74.1J,NAFRev1,N,,,0,,,,,,
430976795,00012,43097679500012,O,1969-01-01,NN,,,2008-01-05T01:57:51,true,3,,,,,,76760,VIBEUF,,,76737,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
438736803,00026,43873680300026,O,2002-07-01,NN,,,2006-10-31T02:18:26,false,3,HAM LE BEAUTOT,,,RUE,DU PETIT BOIS,76760,VIBEUF,,,76737,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,74.1G,NAFRev1,N,0.923053,49.687525,0.95,street,Rue du Petit Bois 76760 Vibeuf,76737_0164,G,RUE DU PETIT BOIS,
439464025,00022,43946402500022,O,2016-01-01,01,2020,,2022-08-29T09:15:31,true,2,,1496,,RUE,DU PETIT BOIS,76760,VIBEUF,,,76737,,,,,,,,,,,,,,,,,,,2017-06-26,A,,,,,46.49Z,NAFRev2,O,0.924354,49.687923,0.95,housenumber,1496 Rue du Petit Bois 76760 Vibeuf,76737_0164_01496,G,1496 RUE DU PETIT BOIS,
441161668,00013,44116166800013,O,2002-04-08,NN,,,2019-05-22T03:57:59,true,3,CHEZ M. DIDIER HIS,8,,RUE,DES TOURELLES,76760,VIBEUF,,,76737,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,0.917082,49.679898,0.86,street,Rue des Tourelles 76760 Vibeuf,76737_0208,G,RUE DES TOURELLES,
441161668,00021,44116166800021,O,2002-04-08,,,,2008-01-04T21:13:56,false,3,,,,IMP,DU TONNELIER,76760,VIBEUF,,,76737,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,O,0.913874,49.680691,0.83,street,Impasse du Tonnelier 76760 Vibeuf,76737_0204,G,IMPASSE DU TONNELIER,
441268513,00013,44126851300013,O,2002-03-06,NN,,,2022-03-25T18:43:19,true,3,HAMEAU DE BEAUTOT,,,RUE,DU PETIT BOIS,76760,VIBEUF,,,76737,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.923053,49.687525,0.95,street,Rue du Petit Bois 76760 Vibeuf,76737_0164,G,RUE DU PETIT BOIS,
441837812,00011,44183781200011,O,2002-05-01,NN,,,2007-05-19T14:35:47,true,3,,9095,,RUE,DE LA FORGE,76760,VIBEUF,,,76737,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,52.6D,NAFRev1,O,0.901283,49.690221,0.75,street,Rue de la Forge 76760 Vibeuf,76737_0065,G,RUE DE LA FORGE,
442634325,00025,44263432500025,O,2004-02-17,NN,,,2012-11-09T01:23:49,false,5,HAMEAU DE GRAND GRUCHET,690,,RUE,DES TOURELLES,76760,VIBEUF,,,76737,,,,,,,,,,,,,,,,,,,2011-10-01,F,,,,,47.99B,NAFRev2,N,0.915145,49.679338,0.95,housenumber,690 Rue des Tourelles 76760 Vibeuf,76737_0208_00690,G,690 RUE DES TOURELLES,
442634325,00058,44263432500058,O,2012-03-20,,,,2013-08-29T03:09:47,true,3,,690,,HAM,DU GRAND GRUCHET,76760,VIBEUF,,,76737,,,,,,,,,,,,,,,,,,,2013-08-21,F,,,,,47.81Z,NAFRev2,N,,,0,,,,,,
443634324,00018,44363432400018,O,2002-10-01,NN,,,2008-01-04T22:07:46,true,3,,,,RUE,DU BOIS POTIER,76760,VIBEUF,,,76737,,,,,,,,,,,,,,,,,,,2007-12-08,F,,,,,92.6C,NAFRev1,N,0.907696,49.692643,0.95,street,Rue du Bois Potier 76760 Vibeuf,76737_0026,G,RUE DU BOIS POTIER,
447541384,00015,44754138400015,O,2003-03-01,03,2020,,2022-08-29T09:01:26,true,5,,,,RUE,DES PEPINIERES,76760,VIBEUF,,,76737,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,46.71Z,NAFRev2,O,0.902919,49.694786,0.94,street,Rue des Pepinieres 76760 Vibeuf,76737_0161,G,RUE DES PEPINIERES,
450133376,00027,45013337600027,O,2005-03-14,,,,2009-12-14T14:15:45,false,3,HAMEAU DE BEAUTOT,,,RUE,DU PETIT BOIS,76760,VIBEUF,,,76737,,,,,,,,,,,,,,,,,,,2009-10-28,F,,,,,68.20A,NAFRev2,N,0.923053,49.687525,0.95,street,Rue du Petit Bois 76760 Vibeuf,76737_0164,G,RUE DU PETIT BOIS,
450555149,00035,45055514900035,O,2016-08-01,,,,2021-07-27T11:40:44,false,1,,424,,RUE,DE LA MARE DES CHAMPS,76760,VIBEUF,,,76737,,,,,,,,,,,,,,,,,,,2016-08-01,A,,,,,47.81Z,NAFRev2,N,0.897707,49.692464,0.95,housenumber,424 Rue de la Mare des Champs 76760 Vibeuf,76737_0132_00424,G,424 RUE DE LA MARE DES CHAMPS,
450555149,00043,45055514900043,O,2021-07-08,,,,2021-09-06T10:03:27,true,1,,386,,RUE,DE LA MARE DES CHAMPS,76760,VIBEUF,,,76737,,,,,,,,,,,,,,,,,,,2021-07-08,A,,,,LOCAFETES,77.29Z,NAFRev2,N,0.89824,49.692561,0.95,housenumber,386 Rue de la Mare des Champs 76760 Vibeuf,76737_0132_00386,G,386 RUE DE LA MARE DES CHAMPS,
452871320,00019,45287132000019,O,2004-04-15,NN,,,2008-11-08T02:36:28,true,2,,,,RUE,DES PEPINIERES,76760,VIBEUF,,,76737,,,,,,,,,,,,,,,,,,,2004-08-02,F,,,,,,,N,0.902919,49.694786,0.94,street,Rue des Pepinieres 76760 Vibeuf,76737_0161,G,RUE DES PEPINIERES,
453630741,00016,45363074100016,O,2004-06-15,,,,2014-04-23T09:27:19,false,3,,,,RUE,DU BOIS POTIER,76760,VIBEUF,,,76737,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,93.0L,NAFRev1,N,0.907696,49.692643,0.95,street,Rue du Bois Potier 76760 Vibeuf,76737_0026,G,RUE DU BOIS POTIER,
479346769,00017,47934676900017,O,2004-10-01,NN,,4332AB,2020-10-20T10:50:08,false,6,,,,,PLAINE DU JACQUART,76760,VIBEUF,,,76737,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.32A,NAFRev2,O,,,0,,,,,,
480724434,00018,48072443400018,O,2005-02-04,,,,2011-05-27T13:24:51,true,5,,639,,RUE,DU BOIS POTIER,76760,VIBEUF,,,76737,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,90.03A,NAFRev2,N,0.909825,49.693359,0.95,housenumber,639 Rue du Bois Potier 76760 Vibeuf,76737_0026_00639,G,639 RUE DU BOIS POTIER,
480850940,00010,48085094000010,O,2005-03-01,NN,,,2011-10-03T13:29:45,false,3,,,,RUE,DES TOURELLES,76760,VIBEUF,,,76737,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.32A,NAFRev2,N,0.917082,49.679898,0.95,street,Rue des Tourelles 76760 Vibeuf,76737_0208,G,RUE DES TOURELLES,
483025219,00013,48302521900013,O,2005-06-04,,,,2021-04-26T10:53:24,true,2,,,,RUE,DU FOURNIL,76760,VIBEUF,,,76737,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10A,NAFRev2,N,0.905553,49.693356,0.95,street,Rue du Fournil 76760 Vibeuf,76737_0072,G,RUE DU FOURNIL,
483982450,00015,48398245000015,O,2005-10-01,01,2020,4391AZ,2022-08-29T09:17:33,true,3,,120,,RUE,DU FOURNIL,76760,VIBEUF,,,76737,,,,,,,,,,,,,,,,,,,2010-01-06,A,,,,ENT DUDOUT WILLIAM,43.91A,NAFRev2,O,0.905427,49.693329,0.95,housenumber,120 Rue du Fournil 76760 Vibeuf,76737_0072_00120,G,120 RUE DU FOURNIL,
484557475,00015,48455747500015,O,2005-11-02,,,1419ZB,2014-06-27T00:44:42,true,2,HAMEAU DE GRUCHET,,,RUE,DE LA FABRIQUE,76760,VIBEUF,,,76737,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,14.19Z,NAFRev2,N,0.913182,49.677925,0.94,street,Rue de la Fabrique 76760 Vibeuf,76737_0060,G,RUE DE LA FABRIQUE,
485309090,00051,48530909000051,O,2022-01-01,,,4321AB,2022-03-05T12:00:43,true,1,,377,,RUE,DES TOURELLES,76760,VIBEUF,,,76737,,,,,,,,,,,,,,,,,,,2022-01-01,A,LAURANT FREDERIC,,,LAURANT FREDERIC,43.21A,NAFRev2,N,0.911074,49.678505,0.95,housenumber,377 Rue des Tourelles 76760 Vibeuf,76737_0208_00377,G,377 RUE DES TOURELLES,
487565830,00014,48756583000014,O,2005-11-22,,,,2022-12-14T09:26:58,false,4,,424,,RUE,DE LA MARE DES CHAMPS,76760,VIBEUF,,,76737,,,,,,,,,,,,,,,,,,,2012-11-01,A,,,,,55.20Z,NAFRev2,N,0.897707,49.692464,0.95,housenumber,424 Rue de la Mare des Champs 76760 Vibeuf,76737_0132_00424,G,424 RUE DE LA MARE DES CHAMPS,
487565830,00022,48756583000022,O,2023-01-01,,,,2023-01-07T06:30:00,true,1,,424,,RUE,DE LA MARE DES CHAMPS,76760,VIBEUF,,,76737,,,,,,,,,,,,,,,,,,,2023-01-01,A,LEFEBVRE ISABELLE,,,,01.50Z,NAFRev2,N,0.897707,49.692464,0.95,housenumber,424 Rue de la Mare des Champs 76760 Vibeuf,76737_0132_00424,G,424 RUE DE LA MARE DES CHAMPS,
487614067,00014,48761406700014,O,2005-11-18,,,,2008-01-05T21:58:28,true,2,CHEZ MR ET MME HIS,,,RUE,DES MOISSONS,76760,VIBEUF,,,76737,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.906545,49.682671,0.95,street,Rue des Moissons 76760 Vibeuf,76737_0138,G,RUE DES MOISSONS,
488206657,00014,48820665700014,O,2006-01-01,,,,2008-01-05T22:00:07,true,2,,,,RUE,DU BOIS POTIER,76760,VIBEUF,,,76737,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.907696,49.692643,0.95,street,Rue du Bois Potier 76760 Vibeuf,76737_0026,G,RUE DU BOIS POTIER,
489954388,00018,48995438800018,O,2006-03-02,,,,2009-06-14T04:53:52,true,2,,,,RUE,DU PETIT BOIS,76760,VIBEUF,,,76737,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.923053,49.687525,0.95,street,Rue du Petit Bois 76760 Vibeuf,76737_0164,G,RUE DU PETIT BOIS,
490201456,00012,49020145600012,O,2006-05-19,,,,2008-01-05T03:25:30,true,2,LES TOURELLES,,,HAM,GRUCHET,76760,VIBEUF,,,76737,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,0.917082,49.679898,0.56,street,Rue des Tourelles 76760 Vibeuf,76737_0208,D,RUE DES TOURELLES,
490287356,00011,49028735600011,O,2006-06-05,,,,2022-11-27T03:33:57,true,3,,,,RUE,DES TOURELLES,76760,VIBEUF,,,76737,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,70.10Z,NAFRev2,N,0.917082,49.679898,0.95,street,Rue des Tourelles 76760 Vibeuf,76737_0208,G,RUE DES TOURELLES,
490287356,00029,49028735600029,O,2006-06-05,NN,,1013BZ,2022-01-25T03:52:28,false,3,,,,IMP,DU TONNELIER,76760,VIBEUF,,,76737,,,,,,,,,,,,,,,,,,,2021-12-31,F,CHARCUTERIE DE LOUISE,,,,10.13B,NAFRev2,O,0.913874,49.680691,0.83,street,Impasse du Tonnelier 76760 Vibeuf,76737_0204,G,IMPASSE DU TONNELIER,
493363956,00019,49336395600019,O,2006-12-15,,,,2008-01-05T22:22:33,true,2,,,,RUE,DES FORRIERES,76760,VIBEUF,,,76737,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.910394,49.69188,0.95,street,Rue des Forrieres 76760 Vibeuf,76737_0067,G,RUE DES FORRIERES,
494151160,00012,49415116000012,O,2007-02-06,,,,2013-04-17T19:27:01,true,3,,,,RUE,DE LA MARE DES CHAMPS,76760,VIBEUF,,,76737,,,,,,,,,,,,,,,,,,,2012-02-25,F,,,,,70.22Z,NAFRev2,N,0.899327,49.692762,0.95,street,Rue de la Mare des Champs 76760 Vibeuf,76737_0132,G,RUE DE LA MARE DES CHAMPS,
494328834,00010,49432883400010,O,2007-02-01,,,,2008-01-05T05:07:30,true,2,,,,RUE,DE LA FORGE,76760,VIBEUF,,,76737,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,52.1J,NAFRev1,N,0.901283,49.690221,0.95,street,Rue de la Forge 76760 Vibeuf,76737_0065,G,RUE DE LA FORGE,
497794008,00027,49779400800027,P,2009-10-01,,,,2022-02-06T20:01:18,false,2,[ND],[ND],[ND],[ND],[ND],[ND],VIBEUF,,[ND],76737,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2009-12-01,F,[ND],[ND],[ND],[ND],47.89Z,NAFRev2,N,,,0,,,,,,
497895466,00017,49789546600017,O,1977-06-20,,,,2008-01-05T00:42:36,true,2,,,,,MAIRIE,76760,VIBEUF,,,76737,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
498147370,00015,49814737000015,O,2006-01-19,,,,2008-01-05T00:48:44,true,2,,,,RUE,DE LA MARE DES CHAMPS,76760,VIBEUF,,,76737,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.899327,49.692762,0.95,street,Rue de la Mare des Champs 76760 Vibeuf,76737_0132,G,RUE DE LA MARE DES CHAMPS,