siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
015851793,00958,01585179300958,O,2020-01-01,03,2021,,2023-11-27T13:11:10,false,1,ZONE ARTISANALE,22,,,RTE DEPARTEMENTALE 606,89270,ARCY-SUR-CURE,,,89015,,,,,,,,,,,,,,,,,,,2020-01-01,A,CLAUDE MATERIAUX,,,,46.73A,NAFRev2,O,3.7825584,47.5630718,0.86,poi,Route Départementale 606 (Pont) Voutenay-sur-Cure,https://osm.org/way/540100133,G,,
218900157,00015,21890015700015,O,1983-03-01,03,2021,,2023-11-27T13:25:54,true,4,,,,RUE,DU CHATEAU,89270,ARCY-SUR-CURE,,,89015,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.756401,47.601495,0.94,street,Rue du Château 89270 Arcy-sur-Cure,89015_0070,G,RUE DU CHATEAU,
218900157,00023,21890015700023,O,1983-03-16,NN,,,2019-11-14T14:01:04,false,3,,,,,,89270,ARCY-SUR-CURE,,,89015,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,,,0,,,,,,
218900157,00031,21890015700031,O,1983-12-21,01,2021,,2023-11-27T13:25:54,false,4,,,,RUE,DU CHATEAU,89270,ARCY-SUR-CURE,,,89015,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.756401,47.601495,0.94,street,Rue du Château 89270 Arcy-sur-Cure,89015_0070,G,RUE DU CHATEAU,
218900157,00049,21890015700049,O,1996-01-01,NN,,,2019-11-14T14:01:04,false,3,MAIRIE,,,,,89270,ARCY-SUR-CURE,,,89015,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,3.760216,47.596862,0.51,street,Le Val Sainte Marie 89270 Arcy-sur-Cure,89015_B309,D,LE VAL SAINTE MARIE,
218900157,00056,21890015700056,O,2011-02-10,,,,2023-06-19T16:27:05,false,1,MAIRIE,,,RUE,DU CHATEAU,89270,ARCY-SUR-CURE,,,89015,,,,,,,,,,,,,,,,,,,2011-02-10,A,LOTISSEMENT LA PLANTE,,,,42.99Z,NAFRev2,N,3.756401,47.601495,0.94,street,Rue du Château 89270 Arcy-sur-Cure,89015_0070,G,RUE DU CHATEAU,
218900157,00064,21890015700064,O,2011-11-07,,,,2023-06-19T16:31:02,false,1,,,,RUE,DU CHATEAU,89270,ARCY-SUR-CURE,,,89015,,,,,,,,,,,,,,,,,,,2011-11-07,A,COMMERCE,,,,68.20B,NAFRev2,N,3.756401,47.601495,0.94,street,Rue du Château 89270 Arcy-sur-Cure,89015_0070,G,RUE DU CHATEAU,
218900157,00072,21890015700072,O,2017-01-01,,,,2023-06-19T16:32:02,false,1,,,,RUE,DU CHATEAU,89270,ARCY-SUR-CURE,,,89015,,,,,,,,,,,,,,,,,,,2017-01-01,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.756401,47.601495,0.94,street,Rue du Château 89270 Arcy-sur-Cure,89015_0070,G,RUE DU CHATEAU,
258901867,00022,25890186700022,O,2006-02-28,NN,,,2019-11-14T14:01:04,true,3,,,,,MAIRIE,89270,ARCY-SUR-CURE,,,89015,,,,,,,,,,,,,,,,,,,2016-08-19,F,,,,,84.13Z,NAFRev2,O,3.760216,47.596862,0.51,street,Le Val Sainte Marie 89270 Arcy-sur-Cure,89015_B309,G,LE VAL SAINTE MARIE,
268900453,00013,26890045300013,O,1983-03-01,NN,,,2019-11-14T14:01:04,true,4,,,,,MAIRIE,89270,ARCY-SUR-CURE,,,89015,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.760216,47.596862,0.51,street,Le Val Sainte Marie 89270 Arcy-sur-Cure,89015_B309,G,LE VAL SAINTE MARIE,
298905274,00015,29890527400015,O,1986-04-17,NN,,,2019-11-14T14:01:04,true,4,MAIRIE,,,RUE,DU CHATEAU,89270,ARCY-SUR-CURE,,,89015,,,,,,,,,,,,,,,,,,,2012-06-08,F,,,,,42.99Z,NAFRev2,N,3.756401,47.601495,0.94,street,Rue du Château 89270 Arcy-sur-Cure,89015_0070,G,RUE DU CHATEAU,
301496345,00028,30149634500028,O,2000-04-01,NN,,,2019-11-14T14:01:04,true,3,,49,,RUE,DU GUE,89270,ARCY-SUR-CURE,,,89015,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,74.1J,NAFRev1,N,3.758933,47.600822,0.95,housenumber,49 Rue du Gué 89270 Arcy-sur-Cure,89015_0250_00049,G,49 RUE DU GUE,
301849022,00019,30184902200019,O,,NN,,,2019-11-14T14:01:04,true,1,,36,,,GRANDE RUE,89270,ARCY-SUR-CURE,,,89015,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,74.8F,NAF1993,N,3.759236,47.597787,0.95,housenumber,36 Grande Rue 89270 Arcy-sur-Cure,89015_0240_00036,G,36 GRANDE RUE,
302293097,00010,30229309700010,O,1979-01-01,NN,,,2019-11-14T14:01:04,true,1,,,,,LE BEUGNON,89270,ARCY-SUR-CURE,,,89015,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.1A,NAF1993,O,3.786916,47.622159,0.94,street,Le Beugnon 89270 Arcy-sur-Cure,89015_3krvf8,G,LE BEUGNON,
302329230,00023,30232923000023,O,1994-02-04,NN,,,2019-11-14T14:01:04,false,2,,16,,RTE,NATIONALE,89270,ARCY-SUR-CURE,,,89015,,,,,,,,,,,,,,,,,,,1994-11-30,F,,,,,,,,3.762688,47.602474,0.84,housenumber,16 Route Nationale 89270 Arcy-sur-Cure,89015_ypz2jb_00016,G,16 ROUTE NATIONALE,
302329230,00031,30232923000031,O,1994-11-30,NN,,,2019-11-14T14:01:04,false,4,,1,,CRS,DIGOGNE,89270,ARCY-SUR-CURE,,,89015,,,,,,,,,,,,,,,,,,,1999-12-06,F,,,,,85.1G,NAF1993,N,3.755297,47.602041,0.61,housenumber,1 Enceinte de Digogne 89270 Arcy-sur-Cure,89015_0180_00001,G,1 ENCEINTE DE DIGOGNE,
302329230,00049,30232923000049,O,1999-12-06,NN,,,2019-11-14T14:01:04,true,3,,16,,ALL,DES CHAMPS COLLEMIERS,89270,ARCY-SUR-CURE,,,89015,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,85.1G,NAFRev1,N,3.763254,47.603121,0.59,housenumber,16 Rue des Champs Colommier 89270 Arcy-sur-Cure,89015_0060_00016,G,16 RUE DES CHAMPS COLOMMIER,
303059448,00017,30305944800017,O,,,,,2019-11-14T14:01:04,true,1,,10,,RUE,DE L'ORME,89270,ARCY-SUR-CURE,,,89015,,,,,,,,,,,,,,,,,,,1984-12-27,F,,,,,81.11,NAP,N,3.75902,47.603094,0.95,housenumber,10 Rue de l'Orme 89270 Arcy-sur-Cure,89015_0400_00010,G,10 RUE DE L ORME,
303877856,00037,30387785600037,O,1990-06-01,NN,,,2019-11-14T14:01:04,false,5,,6,,,ROUTE NATIONALE,89270,ARCY-SUR-CURE,,,89015,,,,,,,,,,,,,,,,,,,2010-03-23,F,,,,,46.61Z,NAFRev2,N,3.762259,47.603392,0.95,housenumber,6 Route Nationale 89270 Arcy-sur-Cure,89015_ypz2jb_00006,G,6 ROUTE NATIONALE,
304620578,00027,30462057800027,O,1984-10-15,NN,,,2019-11-14T14:01:04,true,1,,10,,RUE,DU PONT,89270,ARCY-SUR-CURE,,,89015,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.2C,NAF1993,N,3.757729,47.602866,0.95,housenumber,10 Rue du Pont 89270 Arcy-sur-Cure,89015_0420_00010,G,10 RUE DU PONT,
305863474,00014,30586347400014,O,,,,,2019-11-14T14:01:04,true,1,,9,,RUE,DU PONT,89270,ARCY-SUR-CURE,,,89015,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,55.4B,NAF1993,N,3.757516,47.602764,0.95,housenumber,9 Rue du Pont 89270 Arcy-sur-Cure,89015_0420_00009,G,9 RUE DU PONT,
305863482,00017,30586348200017,O,,,,,2019-11-14T14:01:04,true,1,,,,LD,LAC SAUVIN,89270,ARCY-SUR-CURE,,,89015,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.07,NAP,N,3.741138,47.555876,0.95,street,Lac Sauvin 89270 Arcy-sur-Cure,89015_B225,G,LAC SAUVIN,
306033598,00013,30603359800013,O,,NN,,,2019-11-14T14:01:04,true,1,,2,,RUE,DE LA CROIX-BENOIT,89270,ARCY-SUR-CURE,,,89015,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,55.40,NAP,N,3.761729,47.602905,0.9,housenumber,2 Rue de la Croix Saint Benoit 89270 Arcy-sur-Cure,89015_0120_00002,G,2 RUE DE LA CROIX SAINT BENOIT,
306532748,00010,30653274800010,O,,,,,2019-11-14T14:01:04,true,1,,,,RTE,NATIONALE,89270,ARCY-SUR-CURE,,,89015,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,3.762403,47.603305,0.82,street,Route Nationale 89270 Arcy-sur-Cure,89015_ypz2jb,G,ROUTE NATIONALE,
309316453,00013,30931645300013,O,,NN,,,2019-11-14T14:01:04,true,1,,40,,,GRANDE RUE,89270,ARCY-SUR-CURE,,,89015,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,45.2V,NAF1993,O,3.760144,47.596917,0.95,housenumber,40 Grande Rue 89270 Arcy-sur-Cure,89015_0240_00040,G,40 GRANDE RUE,
310998414,00976,31099841400976,O,1982-07-16,NN,,,2019-11-14T14:01:04,false,3,,32,,RUE,DU PONT CHEZ M MONY,89270,ARCY-SUR-CURE,,,89015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,58.14Z,NAFRev2,N,,,0,,,,,,
311469886,00015,31146988600015,O,1900-01-01,NN,,,2019-11-14T14:01:04,false,2,,7,,RUE,DE L ORME,89270,ARCY-SUR-CURE,,,89015,,,,,,,,,,,,,,,,,,,1995-02-19,F,,,,,15.8C,NAF1993,,3.758839,47.603095,0.95,housenumber,7 Rue de l'Orme 89270 Arcy-sur-Cure,89015_0400_00007,G,7 RUE DE L ORME,
312107428,00012,31210742800012,O,,,,,2019-11-14T14:01:04,true,1,,,,PL,PASTEUR,89270,ARCY-SUR-CURE,,,89015,,,,,,,,,,,,,,,,,,,1987-07-28,F,,,,,67.08,NAP,N,3.758077,47.603095,0.77,street,Place Pasteur 89270 Arcy-sur-Cure,89015_0410,G,PLACE PASTEUR,
313168924,00014,31316892400014,O,,NN,,,2019-11-14T14:01:04,true,1,,,,PL,PASTEUR,89270,ARCY-SUR-CURE,,,89015,,,,,,,,,,,,,,,,,,,1989-02-15,F,,,,,62.11,NAP,N,3.758077,47.603095,0.77,street,Place Pasteur 89270 Arcy-sur-Cure,89015_0410,G,PLACE PASTEUR,
313306730,00042,31330673000042,O,1991-05-01,NN,,,2019-11-14T14:01:04,true,4,,2,,AV,DE LA GARE,89270,ARCY-SUR-CURE,,,89015,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.2C,NAF1993,O,3.763535,47.601922,0.83,housenumber,2 Avenue de la Gare 89270 Arcy-sur-Cure,89015_0230_00002,G,2 AVENUE DE LA GARE,
315464925,00025,31546492500025,O,,NN,,,2019-11-14T14:01:04,true,1,,16,,RTE,NATIONALE,89270,ARCY-SUR-CURE,,,89015,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,64.25,NAP,N,3.762688,47.602474,0.84,housenumber,16 Route Nationale 89270 Arcy-sur-Cure,89015_ypz2jb_00016,G,16 ROUTE NATIONALE,
316546811,00019,31654681100019,O,1979-01-01,NN,,,2019-11-14T14:01:04,true,4,,,,RTE,NATIONALE 6,89270,ARCY-SUR-CURE,,,89015,,,,,,,,,,,,,,,,,,,2004-10-25,F,,,,,55.3A,NAFRev1,N,3.762337,47.603376,0.83,street,Route Nationale 6 89270 Arcy-sur-Cure,89015_0360,G,ROUTE NATIONALE 6,
321086456,00019,32108645600019,O,1981-01-01,NN,,,2019-11-14T14:01:04,true,1,,,,,ROUTE NATIONALE 6,89270,ARCY-SUR-CURE,,,89015,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,50.2Z,NAF1993,O,3.762337,47.603376,0.94,street,Route Nationale 6 89270 Arcy-sur-Cure,89015_0360,G,ROUTE NATIONALE 6,
322388380,00055,32238838000055,O,1999-09-01,,,,2019-11-14T14:01:04,false,4,,38,,RUE,TARDY,89270,ARCY-SUR-CURE,,,89015,,,,,,,,,,,,,,,,,,,2004-12-06,F,,,,,92.3D,NAFRev1,N,3.757492,47.60528,0.95,housenumber,38 Rue Tardy 89270 Arcy-sur-Cure,89015_0500_00038,G,38 RUE TARDY,
323243840,00051,32324384000051,O,2001-10-19,NN,,4321AB,2019-11-14T14:01:04,true,5,,44,,RUE,DU PONT,89270,ARCY-SUR-CURE,,,89015,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,INTER SERVICES - LES TRESORS DE MARY,43.21A,NAFRev2,N,3.756094,47.602053,0.95,housenumber,44 Rue du Pont 89270 Arcy-sur-Cure,89015_0420_00044,G,44 RUE DU PONT,
325002004,00019,32500200400019,O,,,,,2019-11-14T14:01:04,true,1,,16,,RUE,DE L'ORME,89270,ARCY-SUR-CURE,,,89015,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,51.20,NAP,N,3.759194,47.602914,0.95,housenumber,16 Rue de l'Orme 89270 Arcy-sur-Cure,89015_0400_00016,G,16 RUE DE L ORME,
327108429,00033,32710842900033,O,1996-10-01,,,,2019-11-14T14:01:04,true,1,,,,,ENCEINTE DE DIGOGNE,89270,ARCY-SUR-CURE,,,89015,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,85.1G,NAF1993,N,3.755255,47.602551,0.95,street,Enceinte de Digogne 89270 Arcy-sur-Cure,89015_0180,G,ENCEINTE DE DIGOGNE,
327531281,00035,32753128100035,O,2003-01-01,NN,,,2019-11-14T14:01:04,false,4,,16,,RUE,DE L'EGLISE,89270,ARCY-SUR-CURE,,,89015,,,,,,,,,,,,,,,,,,,2008-10-01,F,,,,,50.30Z,NAFRev2,O,3.755383,47.603037,0.95,housenumber,16 Rue de l'Eglise 89270 Arcy-sur-Cure,89015_0170_00016,G,16 RUE DE L EGLISE,
328316344,00022,32831634400022,O,1994-05-07,NN,,,2019-11-14T14:01:04,true,4,,3,,RUE,DU GUE,89270,ARCY-SUR-CURE,,,89015,,,,,,,,,,,,,,,,,,,2003-12-20,F,,,,,55.1A,NAFRev1,N,3.75839,47.602715,0.95,housenumber,3 Rue du Gué 89270 Arcy-sur-Cure,89015_0250_00003,G,3 RUE DU GUE,
329377360,00014,32937736000014,O,1983-12-05,NN,,,2023-06-29T03:40:10,true,7,,2,,RUE,COTTIN,89270,ARCY-SUR-CURE,,,89015,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,86.21Z,NAFRev2,N,3.755275,47.601271,0.94,housenumber,2 Rue Cottin 89270 Arcy-sur-Cure,89015_0110_00002,G,2 RUE COTTIN,
329638134,00026,32963813400026,O,2020-07-01,,,,2021-01-15T03:39:38,true,2,,9,,RUE,DU PONT,89270,ARCY-SUR-CURE,,,89015,,,,,,,,,,,,,,,,,,,2020-10-26,F,CHEZ COCO,,,CHEZ COCO,56.30Z,NAFRev2,O,3.757516,47.602764,0.95,housenumber,9 Rue du Pont 89270 Arcy-sur-Cure,89015_0420_00009,G,9 RUE DU PONT,
329824296,00027,32982429600027,O,2020-12-01,,,,2021-02-09T10:22:21,false,1,,23,,RUE,DU FOSSE AU VEAU,89270,ARCY-SUR-CURE,,,89015,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,,49.41A,NAFRev2,N,3.759865,47.605004,0.95,housenumber,23 Rue du Fossé au Veau 89270 Arcy-sur-Cure,89015_0210_00023,G,23 RUE DU FOSSE AU VEAU,
330579756,00017,33057975600017,O,1984-07-01,NN,,,2019-11-14T14:01:04,true,4,,,,LD,LAC SAUVIN,89270,ARCY-SUR-CURE,,,89015,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,01.41Z,NAFRev2,N,3.741138,47.555876,0.95,street,Lac Sauvin 89270 Arcy-sur-Cure,89015_B225,G,LAC SAUVIN,
332730829,00022,33273082900022,O,2003-07-30,NN,,,2019-11-14T14:01:04,true,5,,2,,RUE,DU FOSSE AU VEAU,89270,ARCY-SUR-CURE,,,89015,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.22B,NAFRev2,O,3.759906,47.603377,0.95,housenumber,2 Rue du Fossé au Veau 89270 Arcy-sur-Cure,89015_0210_00002,G,2 RUE DU FOSSE AU VEAU,
333118123,00020,33311812300020,O,1995-07-13,NN,,,2019-11-14T14:01:04,true,1,,1,,RUE,DU GUE,89270,ARCY-SUR-CURE,,,89015,,,,,,,,,,,,,,,,,,,1999-06-24,F,,,,,52.6D,NAF1993,N,3.758372,47.602873,0.95,housenumber,1 Rue du Gué 89270 Arcy-sur-Cure,89015_0250_00001,G,1 RUE DU GUE,
335104162,00011,33510416200011,O,1986-02-19,NN,,,2019-11-14T14:01:04,true,1,,5,,RTE,NATIONALE 6,89270,ARCY-SUR-CURE,,,89015,,,,,,,,,,,,,,,,,,,2000-06-05,F,,,,,55.1A,NAF1993,O,3.762357,47.603355,0.84,housenumber,5 Route Nationale 6 89270 Arcy-sur-Cure,89015_0360_00005,G,5 ROUTE NATIONALE 6,
338680887,00050,33868088700050,O,2021-11-08,,,,2021-12-04T14:27:05,false,1,,,,,RTE NATIONALE 6,89270,ARCY-SUR-CURE,,,89015,,,,,,,,,,,,,,,,,,,2021-11-08,A,,,,LE FOUR A BOIS,56.10A,NAFRev2,N,3.762337,47.603376,0.83,street,Route Nationale 6 89270 Arcy-sur-Cure,89015_0360,G,ROUTE NATIONALE 6,
339032500,00037,33903250000037,O,2017-12-01,,,4399CZ,2021-02-23T10:55:24,true,1,,22,,RUE,DE L'EGLISE,89270,ARCY-SUR-CURE,,,89015,,,,,,,,,,,,,,,,,,,2017-12-01,A,,,,,43.99C,NAFRev2,N,3.75561,47.603303,0.95,housenumber,22 Rue de l'Eglise 89270 Arcy-sur-Cure,89015_0170_00022,G,22 RUE DE L EGLISE,
340321132,00011,34032113200011,O,1987-01-01,NN,,,2019-11-14T14:01:04,false,5,RN 6,,,RUE,DU FOSSE AU VEAU,89270,ARCY-SUR-CURE,,,89015,,,,,,,,,,,,,,,,,,,2014-04-17,F,,,,,46.73A,NAFRev2,O,3.7599,47.60451,0.95,street,Rue du Fossé au Veau 89270 Arcy-sur-Cure,89015_0210,G,RUE DU FOSSE AU VEAU,
340321132,00029,34032113200029,O,2014-04-17,NN,,,2021-10-27T08:33:32,true,2,ZONE ARTISANALE,22,,,RD 606,89270,ARCY-SUR-CURE,,,89015,,,,,,,,,,,,,,,,,,,2020-01-04,F,,,,,46.73A,NAFRev2,O,3.491461,47.9414426,0.88,poi.bus_stop,RD 606 (Arrêt de bus) Charmoy,https://osm.org/node/824582001,G,,
340356773,00028,34035677300028,O,1988-01-01,NN,,,2019-11-14T14:01:04,false,3,,,,LD,LAC SAUVIN,89270,ARCY-SUR-CURE,,,89015,,,,,,,,,,,,,,,,,,,1994-06-21,F,,,,,60.2L,NAF1993,N,3.741138,47.555876,0.95,street,Lac Sauvin 89270 Arcy-sur-Cure,89015_B225,G,LAC SAUVIN,
340405448,00010,34040544800010,O,1987-02-09,01,2021,,2023-11-27T13:53:07,true,3,,,,,LAC SAUVIN,89270,ARCY-SUR-CURE,,,89015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.741138,47.555876,0.95,street,Lac Sauvin 89270 Arcy-sur-Cure,89015_B225,G,LAC SAUVIN,
340827732,00025,34082773200025,O,1900-01-01,,,,2019-11-14T14:01:04,false,3,,,,RTE,NATIONALE 6,89270,ARCY-SUR-CURE,,,89015,,,,,,,,,,,,,,,,,,,1991-05-28,F,,,,,,,N,3.762337,47.603376,0.83,street,Route Nationale 6 89270 Arcy-sur-Cure,89015_0360,G,ROUTE NATIONALE 6,
341195097,00017,34119509700017,O,1987-04-15,,,,2019-11-14T14:01:04,false,4,,10,,RUE,ENCEINTE DIGOGNE,89270,ARCY-SUR-CURE,,,89015,,,,,,,,,,,,,,,,,,,1997-07-15,F,,,,,45.2V,NAF1993,N,3.754687,47.602721,0.75,housenumber,10 Enceinte de Digogne 89270 Arcy-sur-Cure,89015_0180_00010,G,10 ENCEINTE DE DIGOGNE,
341195097,00025,34119509700025,O,1997-07-15,01,2021,4120AZ,2023-11-27T13:53:51,true,4,,7,,RUE,DE L'EGLISE,89270,ARCY-SUR-CURE,,,89015,,,,,,,,,,,,,,,,,,,2022-12-31,A,,,,,43.99C,NAFRev2,N,3.755422,47.602395,0.95,housenumber,7 Rue de l'Eglise 89270 Arcy-sur-Cure,89015_0170_00007,G,7 RUE DE L EGLISE,
342594314,00011,34259431400011,O,1987-09-12,NN,,,2019-11-14T14:01:04,true,4,,3,,RUE,DU GUE,89270,ARCY-SUR-CURE,,,89015,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,55.1A,NAF1993,N,3.75839,47.602715,0.95,housenumber,3 Rue du Gué 89270 Arcy-sur-Cure,89015_0250_00003,G,3 RUE DU GUE,
343547873,00020,34354787300020,O,1997-07-01,NN,,,2019-11-14T14:01:04,true,1,,38,,RUE,DU PONT,89270,ARCY-SUR-CURE,,,89015,,,,,,,,,,,,,,,,,,,2001-11-05,F,,,,,45.4J,NAF1993,N,3.756288,47.602315,0.95,housenumber,38 Rue du Pont 89270 Arcy-sur-Cure,89015_0420_00038,G,38 RUE DU PONT,
344665310,00035,34466531000035,P,2010-10-01,,,,2019-11-14T14:01:04,false,2,[ND],[ND],[ND],[ND],[ND],[ND],ARCY-SUR-CURE,,[ND],89015,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2013-05-31,F,[ND],[ND],[ND],[ND],68.31Z,NAFRev2,N,,,0,,,,,,
345297071,00028,34529707100028,O,1995-05-01,NN,,,2019-11-14T14:01:04,false,3,,9,,RTE,NATIONALE 6,89270,ARCY-SUR-CURE,,,89015,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,85.1G,NAF1993,N,3.762573,47.602913,0.84,housenumber,9 Route Nationale 6 89270 Arcy-sur-Cure,89015_0360_00009,G,9 ROUTE NATIONALE 6,
345297071,00036,34529707100036,O,1997-01-01,NN,,,2019-11-14T14:01:04,false,4,,16,,ALL,DU CHAMP COLOMMIER,89270,ARCY-SUR-CURE,,,89015,,,,,,,,,,,,,,,,,,,2013-01-02,F,,,,,86.90E,NAFRev2,N,3.763254,47.603121,0.6,housenumber,16 Rue des Champs Colommier 89270 Arcy-sur-Cure,89015_0060_00016,G,16 RUE DES CHAMPS COLOMMIER,
346870256,00028,34687025600028,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,,89270,ARCY-SUR-CURE,,,89015,,,,,,,,,,,,,,,,,,,1988-12-01,F,,,,,67.01,NAP,N,,,0,,,,,,
348872896,00017,34887289600017,P,1988-10-01,NN,,,2019-11-14T14:01:04,false,4,[ND],[ND],[ND],[ND],[ND],[ND],ARCY-SUR-CURE,,[ND],89015,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-03-20,F,[ND],[ND],[ND],[ND],71.11Z,NAFRev2,N,,,0,,,,,,
349078477,00040,34907847700040,O,2006-11-13,,,,2019-11-14T14:01:04,false,7,MAIRIE,4,,RUE,DU CHATEAU,89270,ARCY-SUR-CURE,,,89015,,,,,,,,,,,,,,,,,,,2014-08-01,F,,,,,47.99A,NAFRev2,N,3.756301,47.60171,0.94,housenumber,4 Rue du Château 89270 Arcy-sur-Cure,89015_0070_00004,G,4 RUE DU CHATEAU,
349078477,00057,34907847700057,O,2013-01-01,,,,2019-11-14T14:01:04,true,2,APPARTEMENT MAIRIE,4,,RUE,DU CHATEAU,89270,ARCY-SUR-CURE,,,89015,,,,,,,,,,,,,,,,,,,2017-06-22,F,,,,,18.13Z,NAFRev2,N,3.756301,47.60171,0.94,housenumber,4 Rue du Château 89270 Arcy-sur-Cure,89015_0070_00004,G,4 RUE DU CHATEAU,
349078477,00065,34907847700065,O,2017-02-14,,,,2019-11-14T14:01:04,false,2,,3,,AV,DE LA GARE,89270,ARCY-SUR-CURE,,,89015,,,,,,,,,,,,,,,,,,,2017-06-22,F,,,,,96.09Z,NAFRev2,N,3.764111,47.602183,0.83,housenumber,3 Avenue de la Gare 89270 Arcy-sur-Cure,89015_0230_00003,G,3 AVENUE DE LA GARE,
350729810,00019,35072981000019,O,,NN,,,2019-11-14T14:01:04,true,1,,,,PL,DE LA MAIRIE,89270,ARCY-SUR-CURE,,,89015,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,51.12,NAP,N,3.786203,47.622273,0.43,street,Place de la Fontaine 89270 Arcy-sur-Cure,89015_0205,G,PLACE DE LA FONTAINE,
351078944,00011,35107894400011,O,1900-01-01,NN,,,2019-11-14T14:01:04,false,2,,,,,LAC SAUVIN,89270,ARCY-SUR-CURE,,,89015,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,,,,3.741138,47.555876,0.95,street,Lac Sauvin 89270 Arcy-sur-Cure,89015_B225,G,LAC SAUVIN,
351938964,00035,35193896400035,O,1999-08-06,,,,2019-11-14T14:01:04,true,1,,5,,RUE,DU CHATEAU,89270,ARCY-SUR-CURE,,,89015,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,72.1Z,NAF1993,N,3.756286,47.601904,0.94,housenumber,5 Rue du Château 89270 Arcy-sur-Cure,89015_0070_00005,G,5 RUE DU CHATEAU,
353994759,00010,35399475900010,O,,,,,2019-11-14T14:01:04,true,1,,,,,LES GROTTES,89270,ARCY-SUR-CURE,,,89015,,,,,,,,,,,,,,,,,,,1992-10-10,F,,,,,55.4B,NAF1993,N,3.766434,47.591444,0.76,street,Bois des Grottes 89270 Arcy-sur-Cure,89015_B033,G,BOIS DES GROTTES,
356000265,01235,35600026501235,O,1991-01-01,NN,,,2019-11-14T14:01:04,false,4,,1,,RUE,FOSSE AU VEAU,89270,ARCY-SUR-CURE,,,89015,,,,,,,,,,,,,,,,,,,2006-09-07,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,3.759823,47.603363,0.9,housenumber,1 Rue du Fossé au Veau 89270 Arcy-sur-Cure,89015_0210_00001,G,1 RUE DU FOSSE AU VEAU,
356000265,07927,35600026507927,O,2004-05-17,,,,2019-11-14T14:01:04,false,4,,1,,RUE,FOSSE AU VEAU,89270,ARCY-SUR-CURE,,,89015,,,,,,,,,,,,,,,,,,,2011-12-31,F,BUREAU DE PLEIN EXERCICE,,,,53.10Z,NAFRev2,N,3.759823,47.603363,0.9,housenumber,1 Rue du Fossé au Veau 89270 Arcy-sur-Cure,89015_0210_00001,G,1 RUE DU FOSSE AU VEAU,
383964459,00036,38396445900036,O,2011-09-27,NN,,,2019-11-14T14:01:04,false,2,,,,RTE,NATIONALE 6,89270,ARCY-SUR-CURE,,,89015,,,,,,,,,,,,,,,,,,,2015-01-30,F,,,,,46.34Z,NAFRev2,O,3.762337,47.603376,0.83,street,Route Nationale 6 89270 Arcy-sur-Cure,89015_0360,G,ROUTE NATIONALE 6,
384002382,00016,38400238200016,O,1991-12-05,02,2021,,2023-11-27T13:25:43,true,4,,,,,LAC SAUVIN,89270,ARCY-SUR-CURE,,,89015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,O,3.741138,47.555876,0.95,street,Lac Sauvin 89270 Arcy-sur-Cure,89015_B225,G,LAC SAUVIN,
384281150,00019,38428115000019,O,1992-01-01,NN,,,2019-11-14T14:01:04,true,3,,,,,,89270,ARCY-SUR-CURE,,,89015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
384571212,00032,38457121200032,O,2001-05-30,NN,,,2022-09-27T10:18:38,true,3,,6,,RUE,DU GUE,89270,ARCY-SUR-CURE,,,89015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,3.758155,47.602758,0.95,housenumber,6 Rue du Gué 89270 Arcy-sur-Cure,89015_0250_00006,G,6 RUE DU GUE,
385120951,00012,38512095100012,O,1900-01-01,,,,2020-07-24T08:37:19,false,3,,8,,RUE,DU PONT,89270,ARCY-SUR-CURE,,,89015,,,,,,,,,,,,,,,,,,,1997-09-15,F,,,,,52.6E,NAF1993,N,3.757809,47.602884,0.95,housenumber,8 Rue du Pont 89270 Arcy-sur-Cure,89015_0420_00008,G,8 RUE DU PONT,
389130055,00012,38913005500012,O,1992-11-15,NN,,,2019-11-14T14:01:04,true,3,,,,,LES GROTTES,89270,ARCY-SUR-CURE,,,89015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,3.766434,47.591444,0.76,street,Bois des Grottes 89270 Arcy-sur-Cure,89015_B033,G,BOIS DES GROTTES,
389770553,00052,38977055300052,O,2022-08-01,,,,2023-08-09T07:52:08,false,2,,10,,RUE,DU FOSSE AU VEAU,89270,ARCY-SUR-CURE,,,89015,,,,,,,,,,,,,,,,,,,2023-08-01,F,,,,TAXI LOU,49.32Z,NAFRev2,N,3.760006,47.604778,0.95,housenumber,10 Rue du Fossé au Veau 89270 Arcy-sur-Cure,89015_0210_00010,G,10 RUE DU FOSSE AU VEAU,
389843434,00074,38984343400074,O,2014-11-01,00,2021,,2023-11-27T13:31:35,false,1,,18,,RUE,DU FOSSE AU VEAU,89270,ARCY-SUR-CURE,,,89015,,,,,,,,,,,,,,,,,,,2014-11-01,A,FRANCE MONTGOLFIERES,,,BEL AIR MONTGOLFIERES - ALPINE BALLONNING SWITZERLAND,93.29Z,NAFRev2,O,3.759725,47.60555,0.95,housenumber,18 Rue du Fossé au Veau 89270 Arcy-sur-Cure,89015_0210_00018,G,18 RUE DU FOSSE AU VEAU,
389875188,00010,38987518800010,O,1993-01-05,NN,,,2019-11-14T14:01:04,true,1,,4,,ALL,DES CHAMPS COLLEMIERS,89270,ARCY-SUR-CURE,,,89015,,,,,,,,,,,,,,,,,,,1999-01-31,F,,,,,45.4M,NAF1993,N,3.763523,47.60238,0.58,housenumber,4 Rue des Champs Colommier 89270 Arcy-sur-Cure,89015_0060_00004,G,4 RUE DES CHAMPS COLOMMIER,
392567921,00029,39256792100029,O,2000-07-01,NN,,,2019-11-14T14:01:04,false,2,,5,,RTE,NATIONALE 6,89270,ARCY-SUR-CURE,,,89015,,,,,,,,,,,,,,,,,,,2002-09-23,F,,,,,,,,3.762357,47.603355,0.84,housenumber,5 Route Nationale 6 89270 Arcy-sur-Cure,89015_0360_00005,G,5 ROUTE NATIONALE 6,