id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-308107,2019-02-08,000001,Vente,20000,,,LA PLAINE,B029,26340,26368,Vercheny,26,,,26368000ZD0325,,,,,,,,,,,,,0,,,,,J,jardins,,,500,5.257183,44.702111
2019-309217,2019-03-19,000001,Vente,1,,,LE SOMMAT,B043,26340,26368,Vercheny,26,,,263680000C1271,,,,,,,,,,,,,0,,,,,E,eaux,CANAL,Canal,77,5.253463,44.700259
2019-312056,2019-07-30,000001,Vente,4000,,,ROCHE BOEUF,B032,26340,26368,Vercheny,26,,,263680000D0035,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,21840,5.23579,44.717342
2019-312056,2019-07-30,000001,Vente,4000,,,ROCHE BOEUF,B032,26340,26368,Vercheny,26,,,263680000D0035,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,21840,5.23579,44.717342
2019-313280,2019-09-30,000001,Vente,137000,5033,A,LE TEMPLE,B044,26340,26368,Vercheny,26,,,263680000C0351,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,145,5.250537,44.710879
2019-313280,2019-09-30,000001,Vente,137000,,,LE TEMPLE,B044,26340,26368,Vercheny,26,,,263680000C1112,,,,,,,,,,,,,0,,,,,S,sols,,,17,5.250471,44.710812
2019-313661,2019-10-03,000002,Vente,3000,,,LES FOURS CHAUDS,B017,26340,26368,Vercheny,26,,,26368000ZA0123,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,3374,5.261799,44.723205
2019-313661,2019-10-03,000002,Vente,3000,,,LES FOURS CHAUDS,B017,26340,26368,Vercheny,26,,,26368000ZA0125,,,,,,,,,,,,,0,,,,,S,sols,,,54,5.260947,44.723399
