siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211602156,00013,21160215600013,O,1983-03-01,03,2018,,2020-08-25T10:15:58,true,3,,,,,,16210,MEDILLAC,,,16215,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
261601108,00010,26160110800010,O,1995-01-01,NN,,,,true,3,MAIRIE,,,,,16210,MEDILLAC,,,16215,,,,,,,,,,,,,,,,,,,2001-12-25,F,CDE,,,,85.3K,NAF1993,N,0.027266,45.222565,0.51,street,Chemin des Prairies 16210 Médillac,16215_0290,D,CHEMIN DES PRAIRIES,
261601199,00019,26160119900019,O,1986-01-06,NN,,,2021-07-02T10:13:45,true,4,MAIRIE,,,,,16210,MEDILLAC,,,16215,,,,,,,,,,,,,,,,,,,2015-12-31,F,CCAS,,,,88.99B,NAFRev2,N,0.027266,45.222565,0.51,street,Chemin des Prairies 16210 Médillac,16215_0290,D,CHEMIN DES PRAIRIES,
291600799,00014,29160079900014,O,,NN,,,2006-11-25T09:10:26,true,1,,,,,MAIRIE,16210,MEDILLAC,,,16215,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.1C,NAF1993,N,0.027266,45.222565,0.51,street,Chemin des Prairies 16210 Médillac,16215_0290,G,CHEMIN DES PRAIRIES,
303745947,00018,30374594700018,O,,,,,,true,1,,,,LD,LA PETITE GAYAUDERIE,16210,MEDILLAC,,,16215,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,02.20,NAP,N,0.021879,45.222145,0.81,locality,La Petite Gayaudrie 16210 Médillac,16215_B057,G,LA PETITE GAYAUDRIE,
311534812,00012,31153481200012,O,,,,,,true,1,,,,,LE PAVILLON,16210,MEDILLAC,,,16215,,,,,,,,,,,,,,,,,,,1991-06-19,F,,,,,57.05,NAP,N,0.013184,45.212676,0.92,street,Chemin le Pavillon 16210 Médillac,16215_0270,G,CHEMIN LE PAVILLON,
312617152,00011,31261715200011,O,,NN,,,,true,1,,,,,LD GUILDON,16210,MEDILLAC,,,16215,,,,,,,,,,,,,,,,,,,1986-05-11,F,,,,,55.73,NAP,N,0.021221,45.232893,0.91,street,Chemin Guildon 16210 Médillac,16215_0160,G,CHEMIN GUILDON,
318086998,00040,31808699800040,O,2004-02-01,NN,,,2008-10-07T08:07:36,false,3,,,,,PONT DE CORPS,16210,MEDILLAC,,,16215,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,51.1T,NAFRev1,N,0.027683,45.222141,0.93,locality,Pont de Corps 16210 Médillac,16215_B060,G,PONT DE CORPS,
318086998,00057,31808699800057,O,2008-10-01,,,,2021-02-23T10:42:49,true,1,,,,,LA PETITE GAYAUDERIE,16210,MEDILLAC,,,16215,,,,,,,,,,,,,,,,,,,2008-10-01,A,,,,,47.91B,NAFRev2,N,0.021879,45.222145,0.81,locality,La Petite Gayaudrie 16210 Médillac,16215_B057,G,LA PETITE GAYAUDRIE,
319421814,00033,31942181400033,O,1993-01-01,NN,,,2014-03-26T09:07:39,true,4,,,,,VRIGNAUD,16210,MEDILLAC,,,16215,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,90.03B,NAFRev2,N,0.011611,45.207984,0.91,street,Route de Vrignaud 16210 Médillac,16215_0380,G,ROUTE DE VRIGNAUD,
321280596,00016,32128059600016,O,,NN,,,,true,1,,,,,,16210,MEDILLAC,,,16215,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,,,0,,,,,,
323028365,00019,32302836500019,O,,NN,,,,true,1,,,,,DEVANNE,16210,MEDILLAC,,,16215,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,67.2Z,NAF1993,N,0.030189,45.225545,0.92,street,Route de Devanne 16210 Médillac,16215_0080,G,ROUTE DE DEVANNE,
323426510,00018,32342651000018,O,1981-11-25,00,2018,,2020-08-25T10:30:12,true,4,,,,,AU BOURG,16210,MEDILLAC,,,16215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
327589990,00024,32758999000024,O,1998-06-01,NN,,1011ZZ,2018-01-05T08:58:11,true,4,,,,,GUILDON,16210,MEDILLAC,,,16215,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.45Z,NAFRev2,N,0.021221,45.232893,0.91,street,Chemin Guildon 16210 Médillac,16215_0160,G,CHEMIN GUILDON,
327589990,00032,32758999000032,O,2015-11-26,,,1011ZZ,2018-01-05T08:58:11,false,2,,,,,LD GUILDON,16210,MEDILLAC,,,16215,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,10.11Z,NAFRev2,N,0.021221,45.232893,0.91,street,Chemin Guildon 16210 Médillac,16215_0160,G,CHEMIN GUILDON,
333804110,00026,33380411000026,O,1994-10-01,NN,,,2008-12-06T05:06:33,true,5,,,,,PONT DE CORPS,16210,MEDILLAC,,,16215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.30Z,NAFRev2,N,0.027683,45.222141,0.93,locality,Pont de Corps 16210 Médillac,16215_B060,G,PONT DE CORPS,
344780812,00014,34478081200014,O,,NN,,,,true,1,,,,,PONT DE CORPS,16210,MEDILLAC,,,16215,,,,,,,,,,,,,,,,,,,1994-09-08,F,,,,,55.3A,NAF1993,N,0.027683,45.222141,0.93,locality,Pont de Corps 16210 Médillac,16215_B060,G,PONT DE CORPS,
351399522,00017,35139952200017,O,1900-01-01,NN,,,2014-07-08T00:55:36,true,6,,,,LD,LA PETITE GAYAUDERIE,16210,MEDILLAC,,,16215,,,,,,,,,,,,,,,,,,,2011-10-13,F,,,,,43.99C,NAFRev2,N,0.021879,45.222145,0.81,locality,La Petite Gayaudrie 16210 Médillac,16215_B057,G,LA PETITE GAYAUDRIE,
382907814,00018,38290781400018,O,1991-08-01,NN,,,2021-02-23T11:11:11,true,5,,,,,LE MOULIN DU PAVILLON,16210,MEDILLAC,,,16215,,,,,,,,,,,,,,,,,,,2011-06-30,A,,,,,49.41B,NAFRev2,N,0.013184,45.212676,0.53,street,Chemin le Pavillon 16210 Médillac,16215_0270,G,CHEMIN LE PAVILLON,
383254430,00010,38325443000010,O,1991-06-20,NN,,,2008-01-04T22:22:06,true,3,,,,,LE PAVILLON,16210,MEDILLAC,,,16215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.013184,45.212676,0.92,street,Chemin le Pavillon 16210 Médillac,16215_0270,G,CHEMIN LE PAVILLON,
383981032,00022,38398103200022,O,1995-06-01,NN,,,,true,4,,,,,PONT DE CORPS,16210,MEDILLAC,,,16215,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,55.3A,NAF1993,N,0.027683,45.222141,0.93,locality,Pont de Corps 16210 Médillac,16215_B060,G,PONT DE CORPS,
387967425,00019,38796742500019,O,1989-02-01,NN,,,2016-01-12T00:14:17,true,3,,,,,CHEZ FELY,16210,MEDILLAC,,,16215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
398189100,00017,39818910000017,O,1994-07-01,NN,,,2009-06-27T07:31:16,false,5,,,,LD,PONT DE CORPS,16210,MEDILLAC,,,16215,,,,,,,,,,,,,,,,,,,2007-04-16,F,,,,,20.5A,NAFRev1,O,0.027683,45.222141,0.93,locality,Pont de Corps 16210 Médillac,16215_B060,G,PONT DE CORPS,
407544907,00014,40754490700014,O,1996-05-01,NN,,,2012-05-21T09:41:30,true,3,,,,,PONT DE CORPS,16210,MEDILLAC,,,16215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.027683,45.222141,0.93,locality,Pont de Corps 16210 Médillac,16215_B060,G,PONT DE CORPS,
420102485,00018,42010248500018,O,1998-06-01,NN,,,2010-06-24T03:41:59,true,4,,,,,,16210,MEDILLAC,,,16215,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
420103004,00016,42010300400016,O,1998-06-01,NN,,,2008-01-04T23:46:56,true,3,,,,,,16210,MEDILLAC,,,16215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
423313980,00033,42331398000033,O,2001-11-22,NN,,,2014-07-08T02:00:07,true,4,,,,LD,CHEZ FELY,16210,MEDILLAC,,,16215,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,43.21A,NAFRev2,N,,,0,,,,,,
424927036,00014,42492703600014,O,1999-11-04,NN,,,2011-04-23T10:28:45,false,6,,,,,,16210,MEDILLAC,,,16215,,,,,,,,,,,,,,,,,,,2009-10-01,F,,,,,46.69B,NAFRev2,O,,,0,,,,,,
444637599,00028,44463759900028,O,2013-07-01,,,4333ZZ,2021-02-23T13:27:28,true,1,,,,,PONT DE CORPS,16210,MEDILLAC,,,16215,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,BABY CARRELAGE,43.33Z,NAFRev2,N,0.027683,45.222141,0.93,locality,Pont de Corps 16210 Médillac,16215_B060,G,PONT DE CORPS,
448227983,00039,44822798300039,O,2012-03-20,,,4334ZC,2021-02-23T13:29:46,true,1,,,,,PONT DE CORPS,16210,MEDILLAC,,,16215,,,,,,,,,,,,,,,,,,,2012-03-20,A,,,,,47.89Z,NAFRev2,N,0.027683,45.222141,0.93,locality,Pont de Corps 16210 Médillac,16215_B060,G,PONT DE CORPS,
448996702,00016,44899670200016,O,2003-07-01,NN,,,2006-11-25T18:33:18,true,3,,,,LD,LE PONT DE CORPS,16210,MEDILLAC,,,16215,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,55.3A,NAFRev1,N,0.027683,45.222141,0.79,locality,Pont de Corps 16210 Médillac,16215_B060,G,PONT DE CORPS,
453509861,00010,45350986100010,O,2003-06-01,NN,,,2005-12-26T03:38:00,true,3,,,,,LE FOUR DE LA TUDE,16210,MEDILLAC,,,16215,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
488137407,00018,48813740700018,O,2006-01-23,,,4312BA,2015-03-17T01:28:07,true,4,PONT DE CORPS,,,LD,GARE,16210,MEDILLAC,,,16215,,,,,,,,,,,,,,,,,,,2010-02-18,A,,,,,43.12A,NAFRev2,N,0.023361,45.220471,0.5,locality,Piece des Garrotins et Dur 16210 Médillac,16215_B059,G,PIECE DES GARROTINS ET DUR,
491586186,00018,49158618600018,O,2006-08-01,,,,2016-06-21T19:29:46,true,3,,,,,LES GRANDS CHAMPS,16210,MEDILLAC,,,16215,,,,,,,,,,,,,,,,,,,2016-03-26,F,,,,,82.99Z,NAFRev2,N,0.024357,45.230704,0.82,street,Route des Grands Champs 16210 Médillac,16215_0170,G,ROUTE DES GRANDS CHAMPS,
509442091,00013,50944209100013,O,2008-12-01,,,,2016-01-12T00:28:11,true,1,,,,,LES GRANDS CHAMPS,16210,MEDILLAC,,,16215,,,,,,,,,,,,,,,,,,,2008-12-01,A,,,,,02.20Z,NAFRev2,N,0.024357,45.230704,0.82,street,Route des Grands Champs 16210 Médillac,16215_0170,G,ROUTE DES GRANDS CHAMPS,
510827116,00011,51082711600011,O,2009-02-20,,,,2016-01-12T00:28:19,true,1,,,,,CHEZ FELY,16210,MEDILLAC,,,16215,,,,,,,,,,,,,,,,,,,2009-02-20,A,,,,,81.30Z,NAFRev2,N,,,0,,,,,,
510827116,00029,51082711600029,O,2012-01-01,,,,2021-02-23T15:18:37,false,1,,,,,CHEZ FELY,16210,MEDILLAC,,,16215,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
519092217,00016,51909221700016,O,2009-12-01,,,,2009-12-28T11:02:43,true,1,,,,,LE BOURG,16210,MEDILLAC,,,16215,,,,,,,,,,,,,,,,,,,2009-12-01,A,SARL DES PATUREAUX,,,,35.11Z,NAFRev2,N,0.013184,45.212676,0.3,street,Chemin le Pavillon 16210 Médillac,16215_0270,G,CHEMIN LE PAVILLON,
521258368,00021,52125836800021,O,2011-01-01,,,,2021-02-23T15:35:26,true,1,,,,,PONT DE CORPS,16210,MEDILLAC,,,16215,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,47.71Z,NAFRev2,N,0.027683,45.222141,0.93,locality,Pont de Corps 16210 Médillac,16215_B060,G,PONT DE CORPS,
534967153,00014,53496715300014,O,2011-10-01,,,4520AA,2015-03-18T00:39:42,true,1,,,,,PONT DE CORPS,16210,MEDILLAC,,,16215,,,,,,,,,,,,,,,,,,,2011-10-01,A,,,,,45.20A,NAFRev2,N,0.027683,45.222141,0.93,locality,Pont de Corps 16210 Médillac,16215_B060,G,PONT DE CORPS,
552049447,43550,55204944743550,O,1986-06-23,NN,,,,false,4,,,,LD,EMPRISE SNCF,16210,MEDILLAC,,,16215,,,,,,,,,,,,,,,,,,,1996-06-06,F,SN V LIBOURNE,,,,60.1Z,NAF1993,N,,,0,,,,,,
781179601,00021,78117960100021,O,,NN,,,,true,1,,,,,,16210,MEDILLAC,,,16215,,,,,,,,,,,,,,,,,,,1997-07-29,F,,,,,57.04,NAP,N,,,0,,,,,,
781223086,00013,78122308600013,O,1963-01-01,NN,,,2006-11-03T01:12:15,true,3,,,,,,16210,MEDILLAC,,,16215,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
781223094,00017,78122309400017,O,,NN,,,,true,1,,,,,,16210,MEDILLAC,,,16215,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.2E,NAF1993,N,,,0,,,,,,
781223102,00018,78122310200018,O,,,,,2018-02-21T08:19:29,true,1,,,,,,16210,MEDILLAC,,,16215,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.09,NAP,N,,,0,,,,,,
781223110,00011,78122311000011,O,,NN,,,,true,1,,,,,,16210,MEDILLAC,,,16215,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
791878259,00013,79187825900013,O,2013-03-01,,,,2014-12-10T09:08:32,true,2,,,,,LA TUILERIE,16210,MEDILLAC,,,16215,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,,55.20Z,NAFRev2,N,0.009203,45.208174,0.46,street,Chemin de la Poterie 16210 Médillac,16215_0280,G,CHEMIN DE LA POTERIE,
795346469,00013,79534646900013,O,2013-10-01,,,,2013-09-18T13:16:22,true,1,LA FONTAINE,,,,GUILDON,16210,MEDILLAC,,,16215,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,90.03B,NAFRev2,N,0.021221,45.232893,0.91,street,Chemin Guildon 16210 Médillac,16215_0160,G,CHEMIN GUILDON,
812495422,00014,81249542200014,O,2015-06-22,,,,2015-07-10T03:57:35,true,1,,,,,LA TUILERIE,16210,MEDILLAC,,,16215,,,,,,,,,,,,,,,,,,,2015-06-22,A,,,,LITTLE BIRD,47.71Z,NAFRev2,N,0.009203,45.208174,0.46,street,Chemin de la Poterie 16210 Médillac,16215_0280,G,CHEMIN DE LA POTERIE,
814207395,00017,81420739500017,O,2015-09-24,,,,2015-10-21T08:27:23,true,1,,,,,LES GRANDS CHAMPS,16210,MEDILLAC,,,16215,,,,,,,,,,,,,,,,,,,2015-09-24,A,,,,,68.20B,NAFRev2,N,0.024357,45.230704,0.82,street,Route des Grands Champs 16210 Médillac,16215_0170,G,ROUTE DES GRANDS CHAMPS,
814929964,00017,81492996400017,O,2015-12-01,,,,2015-11-27T15:48:13,true,1,,,,,LES GRANDS CHAMPS,16210,MEDILLAC,,,16215,,,,,,,,,,,,,,,,,,,2015-12-01,A,,,,,68.31Z,NAFRev2,N,0.024357,45.230704,0.82,street,Route des Grands Champs 16210 Médillac,16215_0170,G,ROUTE DES GRANDS CHAMPS,
817586704,00014,81758670400014,O,2016-01-06,,,,2016-01-07T08:44:26,true,1,L'ETANG,,,,,16210,MEDILLAC,,,16215,,,,,,,,,,,,,,,,,,,2016-01-06,A,,,,PEINTURES PRO FRANCE,46.73B,NAFRev2,N,0.018934,45.222977,0.91,street,Route de l’Étang 16210 Médillac,16215_0110,D,ROUTE DE L ETANG,
824762785,00015,82476278500015,O,2017-01-09,,,4329BD,2018-08-15T03:40:44,true,2,LA GARE,,,,LD PONT DE CORPS,16210,MEDILLAC,,,16215,,,,,,,,,,,,,,,,,,,2018-08-30,F,,,,,43.22A,NAFRev2,N,0.027683,45.222141,0.93,locality,Pont de Corps 16210 Médillac,16215_B060,G,PONT DE CORPS,
827554577,00011,82755457700011,O,2017-02-14,NN,,4334ZB,2021-03-05T08:35:14,true,4,,,,,L'ETANG,16210,MEDILLAC,,,16215,,,,,,,,,,,,,,,,,,,2021-03-03,A,,,,,43.34Z,NAFRev2,O,0.018934,45.222977,0.91,street,Route de l’Étang 16210 Médillac,16215_0110,G,ROUTE DE L ETANG,
830806402,00012,83080640200012,O,2017-07-10,,,,2017-07-11T07:45:43,true,1,,,,,LA POTERIE,16210,MEDILLAC,,,16215,,,,,,,,,,,,,,,,,,,2017-07-10,A,,,,,01.49Z,NAFRev2,N,0.009203,45.208174,0.91,street,Chemin de la Poterie 16210 Médillac,16215_0280,G,CHEMIN DE LA POTERIE,
832323166,00013,83232316600013,O,2017-10-01,,,,2021-07-02T11:48:25,true,3,LE MAINE MACHON,,,,,16210,MEDILLAC,,,16215,,,,,,,,,,,,,,,,,,,2021-06-28,F,,,,SL CONSULTING,70.22Z,NAFRev2,O,,,0,,,,,,
834340432,00014,83434043200014,O,2018-01-02,,,,2021-07-20T12:06:29,true,1,DEVANNES,,,,,16210,MEDILLAC,,,16215,,,,,,,,,,,,,,,,,,,2018-01-02,F,,,,LES GOURMANDISES DE NINOU,47.81Z,NAFRev2,N,0.030189,45.225545,0.71,street,Route de Devanne 16210 Médillac,16215_0080,D,ROUTE DE DEVANNE,
837901107,00024,83790110700024,O,2020-12-22,,,1813ZC,2021-04-07T10:04:10,true,1,,2,,RTE,DE LA DRONNE,16210,MEDILLAC,,,16215,,,,,,,,,,,,,,,,,,,2020-12-22,A,,,,ULY3D,28.99B,NAFRev2,N,0.010498,45.208331,0.84,housenumber,2 Route de la Dronne 16210 Médillac,16215_0090_00002,G,2 ROUTE DE LA DRONNE,
841659592,00023,84165959200023,O,2021-03-04,,,,2021-03-09T09:30:59,true,1,,1,,RUE,LES GRANDS CHAMPS,16210,MEDILLAC,,,16215,,,,,,,,,,,,,,,,,,,2021-03-04,A,,,,DI.VINI,58.29C,NAFRev2,N,0.025632,45.231383,0.71,housenumber,1 Route des Grands Champs 16210 Médillac,16215_0170_00001,G,1 ROUTE DES GRANDS CHAMPS,
849304514,00011,84930451400011,O,2019-01-22,,,,2019-03-21T04:04:43,true,1,,,,,GUILDON,16210,MEDILLAC,,,16215,,,,,,,,,,,,,,,,,,,2019-01-22,A,,,,,01.49Z,NAFRev2,N,0.021221,45.232893,0.91,street,Chemin Guildon 16210 Médillac,16215_0160,G,CHEMIN GUILDON,
852572049,00017,85257204900017,O,2019-06-04,,,1419ZE,2019-07-19T10:10:55,true,1,,,,,LA GAYAUDERIE,16210,MEDILLAC,,,16215,,,,,,,,,,,,,,,,,,,2019-06-04,A,,,,ATELIER JEZ ET BEL,14.19Z,NAFRev2,N,0.021879,45.222145,0.66,locality,La Petite Gayaudrie 16210 Médillac,16215_B057,G,LA PETITE GAYAUDRIE,
898846761,00010,89884676100010,O,2021-04-01,,,,2021-04-30T11:39:32,true,1,,14,,,ROUTE DE CHATEAU D'EAU,16210,MEDILLAC,,,16215,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,62.01Z,NAFRev2,N,0.013066,45.226798,0.83,housenumber,14 Route du Château d’Eau 16210 Médillac,16215_0060_00014,G,14 ROUTE DU CHATEAU D EAU,
