id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1396422,2021-01-11,000001,Vente,418000,638,,CHE DES PIECES,0409,83570,83032,Carcès,83,,,830320000D2824,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.176175,43.464252
2021-1396422,2021-01-11,000001,Vente,418000,638,,CHE DES PIECES,0409,83570,83032,Carcès,83,,,830320000D2824,,,,,,,,,,,,,0,1,Maison,174,5,S,sols,,,500,6.176175,43.464252
2021-1396422,2021-01-11,000001,Vente,418000,638,,CHE DES PIECES,0409,83570,83032,Carcès,83,,,830320000D2824,,,,,,,,,,,,,0,1,Maison,174,5,AG,terrains d'agrément,,,2000,6.176175,43.464252
2021-1396422,2021-01-11,000001,Vente,418000,638,,CHE DES PIECES,0409,83570,83032,Carcès,83,,,830320000D2824,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2000,6.176175,43.464252
2021-1396592,2021-01-05,000001,Vente,320000,,,LE DERROT,B044,83570,83032,Carcès,83,,,830320000D1974,,,,,,,,,,,,,0,,,,,S,sols,,,178,6.183343,43.471059
2021-1396592,2021-01-05,000001,Vente,320000,559,,CHE DU DERROT,0090,83570,83032,Carcès,83,,,830320000D1990,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,702,6.183498,43.470991
2021-1396592,2021-01-05,000001,Vente,320000,559,,CHE DU DERROT,0090,83570,83032,Carcès,83,,,830320000D1990,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,200,6.183498,43.470991
2021-1396592,2021-01-05,000001,Vente,320000,559,,CHE DU DERROT,0090,83570,83032,Carcès,83,,,830320000D1990,,,,,,,,,,,,,0,1,Maison,118,3,S,sols,,,200,6.183498,43.470991
2021-1396592,2021-01-05,000001,Vente,320000,559,,CHE DU DERROT,0090,83570,83032,Carcès,83,,,830320000D1990,,,,,,,,,,,,,0,1,Maison,118,3,AG,terrains d'agrément,,,702,6.183498,43.470991
2021-1396592,2021-01-05,000001,Vente,320000,,,LE DERROT,B044,83570,83032,Carcès,83,,,830320000D1991,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,82,6.183807,43.471102
2021-1396841,2021-01-08,000001,Vente,290000,147,,IMP DES FOUNSES,0161,83570,83032,Carcès,83,,,830320000D3013,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2047,6.176626,43.472656
2021-1396841,2021-01-08,000001,Vente,290000,147,,IMP DES FOUNSES,0161,83570,83032,Carcès,83,,,830320000D3013,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,600,6.176626,43.472656
2021-1396841,2021-01-08,000001,Vente,290000,147,,IMP DES FOUNSES,0161,83570,83032,Carcès,83,,,830320000D3013,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2047,6.176626,43.472656
2021-1396841,2021-01-08,000001,Vente,290000,147,,IMP DES FOUNSES,0161,83570,83032,Carcès,83,,,830320000D3013,,,,,,,,,,,,,0,1,Maison,81,5,AG,terrains d'agrément,,,2047,6.176626,43.472656
2021-1396841,2021-01-08,000001,Vente,290000,147,,IMP DES FOUNSES,0161,83570,83032,Carcès,83,,,830320000D3013,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,6.176626,43.472656
2021-1396841,2021-01-08,000001,Vente,290000,147,,IMP DES FOUNSES,0161,83570,83032,Carcès,83,,,830320000D3013,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,6.176626,43.472656
2021-1396841,2021-01-08,000001,Vente,290000,147,,IMP DES FOUNSES,0161,83570,83032,Carcès,83,,,830320000D3013,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,6.176626,43.472656
2021-1396841,2021-01-08,000001,Vente,290000,147,,IMP DES FOUNSES,0161,83570,83032,Carcès,83,,,830320000D3013,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2047,6.176626,43.472656
2021-1397879,2021-01-27,000001,Vente,60000,26,,RUE MARECHAL FOCH,0360,83570,83032,Carcès,83,,,830320000F0720,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,30,6.182642,43.476476
2021-1397879,2021-01-27,000001,Vente,60000,26,,RUE MARECHAL FOCH,0360,83570,83032,Carcès,83,,,830320000F0721,,,3,34.61,,,,,,,,,1,4,Local industriel. commercial ou assimilé,90,0,,,,,,6.182672,43.476509
2021-1398010,2021-02-05,000001,Vente,245000,360,,CHE NOTRE DAME,0402,83570,83032,Carcès,83,,,830320000D0432,,,,,,,,,,,,,0,1,Maison,54,2,AG,terrains d'agrément,,,241,6.187143,43.470521
2021-1398010,2021-02-05,000001,Vente,245000,360,,CHE NOTRE DAME,0402,83570,83032,Carcès,83,,,830320000D0432,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,200,6.187143,43.470521
2021-1398010,2021-02-05,000001,Vente,245000,,,NOTRE DAME,B096,83570,83032,Carcès,83,,,830320000D0433,,,,,,,,,,,,,0,,,,,S,sols,,,200,6.187186,43.47064
2021-1398010,2021-02-05,000001,Vente,245000,,,NOTRE DAME,B096,83570,83032,Carcès,83,,,830320000D0433,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,215,6.187186,43.47064
2021-1398010,2021-02-05,000001,Vente,245000,,,NOTRE DAME,B096,83570,83032,Carcès,83,,,830320000D0434,,,,,,,,,,,,,0,,,,,S,sols,,,17,6.187269,43.470687
2021-1398010,2021-02-05,000001,Vente,245000,,,NOTRE DAME,B096,83570,83032,Carcès,83,,,830320000D1583,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,249,6.187443,43.470599
2021-1398128,2021-02-05,000001,Vente,280000,823,,CHE DES PIECES,0409,83570,83032,Carcès,83,,,830320000D0767,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.175028,43.463253
2021-1398128,2021-02-05,000001,Vente,280000,823,,CHE DES PIECES,0409,83570,83032,Carcès,83,,,830320000D0767,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.175028,43.463253
2021-1398128,2021-02-05,000001,Vente,280000,823,,CHE DES PIECES,0409,83570,83032,Carcès,83,,,830320000D0767,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1374,6.175028,43.463253
2021-1398128,2021-02-05,000001,Vente,280000,823,,CHE DES PIECES,0409,83570,83032,Carcès,83,,,830320000D0767,,,,,,,,,,,,,0,1,Maison,99,4,AG,terrains d'agrément,,,1374,6.175028,43.463253
2021-1398128,2021-02-05,000001,Vente,280000,823,,CHE DES PIECES,0409,83570,83032,Carcès,83,,,830320000D0767,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1374,6.175028,43.463253
2021-1398128,2021-02-05,000001,Vente,280000,823,,CHE DES PIECES,0409,83570,83032,Carcès,83,,,830320000D0767,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,500,6.175028,43.463253
2021-1398128,2021-02-05,000001,Vente,280000,,,LES PIECES,B101,83570,83032,Carcès,83,,,830320000D2605,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,1627,6.175678,43.463339
2021-1398130,2021-02-16,000002,Vente,3670,,,LES BAUQUIERES,B012,83570,83032,Carcès,83,,,830320000B2218,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,270,6.195124,43.482277
2021-1398324,2021-02-09,000002,Vente,100,,,CLOS DU ROUX,B031,83570,83032,Carcès,83,,,830320000D2927,,,,,,,,,,,,,0,,,,,T,terres,,,102,,
2021-1398339,2021-02-11,000001,Vente,139785,6,,LES CLOS DE GERIN,B029,83570,83032,Carcès,83,,,830320000A0794,,,45,46.59,,,,,,,,,1,2,Appartement,48,2,,,,,,6.161011,43.47348
2021-1398339,2021-02-11,000001,Vente,139785,2,,LES CLOS DE GERIN,B029,83570,83032,Carcès,83,,,830320000A0794,,,345,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.161011,43.47348
2021-1398680,2021-02-23,000001,Vente,386000,758,,CHE NOTRE DAME,0402,83570,83032,Carcès,83,,,830320000D2213,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.190248,43.468237
2021-1398680,2021-02-23,000001,Vente,386000,758,,CHE NOTRE DAME,0402,83570,83032,Carcès,83,,,830320000D2213,,,,,,,,,,,,,0,1,Maison,206,7,AG,terrains d'agrément,,,1164,6.190248,43.468237
2021-1398680,2021-02-23,000001,Vente,386000,758,,CHE NOTRE DAME,0402,83570,83032,Carcès,83,,,830320000D2213,,,,,,,,,,,,,0,1,Maison,206,7,S,sols,,,500,6.190248,43.468237
2021-1398680,2021-02-23,000001,Vente,386000,758,,CHE NOTRE DAME,0402,83570,83032,Carcès,83,,,830320000D2213,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1164,6.190248,43.468237
2021-1398680,2021-02-23,000001,Vente,386000,,,NOTRE DAME,B096,83570,83032,Carcès,83,,,830320000D2214,,,,,,,,,,,,,0,,,,,S,sols,,,49,6.190289,43.468126
2021-1398764,2021-02-18,000001,Vente,40000,,,,,,83032,Carcès,83,,,830320000F0561,,1,,,,,,,,,,,0,,,,,,,,,,6.180555,43.476299
2021-1398764,2021-02-18,000001,Vente,40000,,,,,,83032,Carcès,83,,,830320000F0561,,3,,,,,,,,,,,0,,,,,,,,,,6.180555,43.476299
2021-1398984,2021-02-25,000001,Vente,267340,6087,,LES BAUQUIERES,B012,83570,83032,Carcès,83,,,830320000B1955,,,,,,,,,,,,,0,1,Maison,70,3,AG,terrains d'agrément,,,668,6.192366,43.481372
2021-1398984,2021-02-25,000001,Vente,267340,6087,,LES BAUQUIERES,B012,83570,83032,Carcès,83,,,830320000B1955,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,500,6.192366,43.481372
2021-1398984,2021-02-25,000001,Vente,267340,,,VCHE VIEUX CHEM D ENTRECASTEAUX,0110,83570,83032,Carcès,83,,,830320000B1956,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1519,6.191971,43.480931
2021-1399041,2021-03-09,000001,Vente,67000,12,,RUE COUSTEIRONNE,0060,83570,83032,Carcès,83,,,830320000F0513,,,3,41.85,4,,,,,,,,2,2,Appartement,50,2,,,,,,6.180209,43.475731
2021-1399041,2021-03-09,000001,Vente,67000,12,,RUE COUSTEIRONNE,0060,83570,83032,Carcès,83,,,830320000F0513,,,3,41.85,4,,,,,,,,2,3,Dépendance,,0,,,,,,6.180209,43.475731
2021-1399045,2021-02-19,000001,Vente,78500,21,,RUE MARECHAL JOFFRE,0380,83570,83032,Carcès,83,,,830320000F0817,,,1,44.9,,,,,,,,,1,4,Local industriel. commercial ou assimilé,45,0,,,,,,6.184817,43.477019
2021-1399045,2021-02-19,000001,Vente,78500,21,,RUE MARECHAL JOFFRE,0380,83570,83032,Carcès,83,,,830320000F0817,,,3,16.72,,,,,,,,,1,3,Dépendance,,0,,,,,,6.184817,43.477019
2021-1399107,2021-02-26,000001,Vente,440815,,,LES PIECES,B101,83570,83032,Carcès,83,,,830320000D2011,,,,,,,,,,,,,0,,,,,S,sols,,,70,6.173435,43.46357
2021-1399107,2021-02-26,000001,Vente,440815,831,,CHE DES PIECES,0409,83570,83032,Carcès,83,,,830320000D2871,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.173653,43.463302
2021-1399107,2021-02-26,000001,Vente,440815,831,,CHE DES PIECES,0409,83570,83032,Carcès,83,,,830320000D2871,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.173653,43.463302
2021-1399107,2021-02-26,000001,Vente,440815,831,,CHE DES PIECES,0409,83570,83032,Carcès,83,,,830320000D2871,,,,,,,,,,,,,0,1,Maison,134,4,S,sols,,,500,6.173653,43.463302
2021-1399107,2021-02-26,000001,Vente,440815,831,,CHE DES PIECES,0409,83570,83032,Carcès,83,,,830320000D2871,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1918,6.173653,43.463302
2021-1399107,2021-02-26,000001,Vente,440815,831,,CHE DES PIECES,0409,83570,83032,Carcès,83,,,830320000D2871,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1918,6.173653,43.463302
2021-1399107,2021-02-26,000001,Vente,440815,831,,CHE DES PIECES,0409,83570,83032,Carcès,83,,,830320000D2871,,,,,,,,,,,,,0,1,Maison,134,4,AG,terrains d'agrément,,,1918,6.173653,43.463302
2021-1399490,2021-03-05,000001,Vente,285000,6440,,LA PIE QUI CHANTE,B100,83570,83032,Carcès,83,,,830320000C1142,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2000,6.195414,43.470867
2021-1399490,2021-03-05,000001,Vente,285000,6440,,LA PIE QUI CHANTE,B100,83570,83032,Carcès,83,,,830320000C1142,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.195414,43.470867
2021-1399490,2021-03-05,000001,Vente,285000,6440,,LA PIE QUI CHANTE,B100,83570,83032,Carcès,83,,,830320000C1142,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,500,6.195414,43.470867
2021-1399490,2021-03-05,000001,Vente,285000,6440,,LA PIE QUI CHANTE,B100,83570,83032,Carcès,83,,,830320000C1142,,,,,,,,,,,,,0,1,Maison,96,4,AG,terrains d'agrément,,,2000,6.195414,43.470867
2021-1399490,2021-03-05,000001,Vente,285000,6440,,LA PIE QUI CHANTE,B100,83570,83032,Carcès,83,,,830320000C1142,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,679,6.195414,43.470867
2021-1399490,2021-03-05,000001,Vente,285000,6440,,LA PIE QUI CHANTE,B100,83570,83032,Carcès,83,,,830320000C1142,,,,,,,,,,,,,0,1,Maison,96,4,T,terres,,,679,6.195414,43.470867
2021-1399724,2021-03-12,000001,Vente,61000,,,LES BAUQUIERES,B012,83570,83032,Carcès,83,,,830320000B2118,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,256,6.189783,43.479922
2021-1399724,2021-03-12,000001,Vente,61000,,,LES BAUQUIERES,B012,83570,83032,Carcès,83,,,830320000B2119,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1377,6.189525,43.479717
2021-1399724,2021-03-12,000001,Vente,61000,,,LES BAUQUIERES,B012,83570,83032,Carcès,83,,,830320000B2155,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,288,6.189792,43.480065
2021-1399745,2021-03-11,000002,Vente,5000,,,LES CLOS DE GERIN,B029,83570,83032,Carcès,83,,,830320000A0969,,,,,,,,,,,,,0,,,,,VI,vignes,,,1535,6.157564,43.477802
2021-1399748,2021-03-11,000001,Vente,53000,,,LES CLOS DE GERIN,B029,83570,83032,Carcès,83,,,830320000A0410,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,7972,6.163269,43.477508
2021-1399748,2021-03-11,000001,Vente,53000,,,LES CLOS DE GERIN,B029,83570,83032,Carcès,83,,,830320000A0413,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1040,6.162676,43.478361
2021-1399748,2021-03-11,000001,Vente,53000,,,LES CLOS DE GERIN,B029,83570,83032,Carcès,83,,,830320000A0414,,,,,,,,,,,,,0,,,,,VI,vignes,,,21660,6.163193,43.478524
2021-1399903,2021-03-10,000001,Vente,190000,1059,,RTE DE BRIGNOLES,0025,83570,83032,Carcès,83,,,830320000D2704,,,,,,,,,,,,,0,1,Maison,85,4,VI,vignes,,,2504,6.172549,43.469975
2021-1400304,2021-03-24,000001,Vente,271000,6,,ALL DES PETUNIAS,0410,83570,83032,Carcès,83,,,830320000B1354,,,6,81.53,,,,,,,,,1,1,Maison,74,4,S,sols,,,550,6.185385,43.479609
2021-1400475,2021-03-23,000001,Vente,275300,545,,CHE DU DERROT,0090,83570,83032,Carcès,83,,,830320000D0246,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,785,6.184174,43.470957
2021-1400475,2021-03-23,000001,Vente,275300,,,CHE DU DERROT,0090,83570,83032,Carcès,83,,,830320000D0247,,,,,,,,,,,,,0,,,,,S,sols,,,28,6.184052,43.471074
2021-1400624,2021-03-17,000001,Vente,71000,7,,IMP DES CUVES,0080,83570,83032,Carcès,83,,,830320000F1008,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,102,6.181562,43.47502
2021-1400633,2021-03-31,000001,Vente,339750,5932,,LES CADENIERES,B021,83570,83032,Carcès,83,,,830320000A0481,,,,,,,,,,,,,0,1,Maison,112,3,S,sols,,,530,6.168232,43.473665
2021-1400633,2021-03-31,000001,Vente,339750,5932,,LES CADENIERES,B021,83570,83032,Carcès,83,,,830320000A0481,,,,,,,,,,,,,0,1,Maison,112,3,VI,vignes,,,4500,6.168232,43.473665
2021-1400633,2021-03-31,000001,Vente,339750,,,LES CADENIERES,B021,83570,83032,Carcès,83,,,830320000A0482,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2710,6.167661,43.473667
2021-1400633,2021-03-31,000001,Vente,339750,,,LES CADENIERES,B021,83570,83032,Carcès,83,,,830320000A0482,,,,,,,,,,,,,0,,,,,S,sols,,,500,6.167661,43.473667
2021-1400894,2021-03-26,000001,Vente,130000,11,,RUE MARECHAL JOFFRE,0380,83570,83032,Carcès,83,,,830320000F0812,,,17,,22,,9,84.46,,,,,3,2,Appartement,84,3,,,,,,6.184363,43.476829
2021-1400894,2021-03-26,000001,Vente,130000,11,,RUE MARECHAL JOFFRE,0380,83570,83032,Carcès,83,,,830320000F0812,,,17,,22,,9,84.46,,,,,3,3,Dépendance,,0,,,,,,6.184363,43.476829
2021-1400894,2021-03-26,000001,Vente,130000,11,,RUE MARECHAL JOFFRE,0380,83570,83032,Carcès,83,,,830320000F0812,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.184363,43.476829
2021-1400894,2021-03-26,000001,Vente,130000,11,,RUE MARECHAL JOFFRE,0380,83570,83032,Carcès,83,,,830320000F0812,,,17,,22,,9,84.46,,,,,3,3,Dépendance,,0,,,,,,6.184363,43.476829
2021-1400897,2021-03-24,000001,Vente,200000,43,,LES ESCARRANTS,B046,83570,83032,Carcès,83,,,830320000B1718,,,22,120.8,,,,,,,,,1,1,Maison,113,5,,,,,,6.193437,43.478957
2021-1401015,2021-03-25,000001,Vente,2287,,,LES LONES DE CAMPARNAUD,B079,83570,83032,Carcès,83,,,830320000B1024,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2670,6.201097,43.481015
2021-1401033,2021-04-02,000001,Vente,560000,1101,,CHE DU RIOURAT,0421,83570,83032,Carcès,83,,,830320000D0673,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.183998,43.464258
2021-1401033,2021-04-02,000001,Vente,560000,1101,,CHE DU RIOURAT,0421,83570,83032,Carcès,83,,,830320000D0673,,,,,,,,,,,,,0,1,Maison,149,6,AG,terrains d'agrément,,,2000,6.183998,43.464258
2021-1401033,2021-04-02,000001,Vente,560000,1101,,CHE DU RIOURAT,0421,83570,83032,Carcès,83,,,830320000D0673,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2000,6.183998,43.464258
2021-1401033,2021-04-02,000001,Vente,560000,1101,,CHE DU RIOURAT,0421,83570,83032,Carcès,83,,,830320000D0673,,,,,,,,,,,,,0,1,Maison,149,6,L,landes,,,1194,6.183998,43.464258
2021-1401033,2021-04-02,000001,Vente,560000,1101,,CHE DU RIOURAT,0421,83570,83032,Carcès,83,,,830320000D0673,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,1194,6.183998,43.464258
2021-1401033,2021-04-02,000001,Vente,560000,1101,,CHE DU RIOURAT,0421,83570,83032,Carcès,83,,,830320000D0673,,,,,,,,,,,,,0,1,Maison,149,6,S,sols,,,500,6.183998,43.464258
2021-1401033,2021-04-02,000001,Vente,560000,,,BAGATEOU,B003,83570,83032,Carcès,83,,,830320000D2623,,,,,,,,,,,,,0,,,,,L,landes,,,100,6.183661,43.464583
2021-1401055,2021-04-09,000002,Vente,113600,,,LES OLIVERONS,B097,83570,83032,Carcès,83,,,830320000A0979,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,909,6.166182,43.483951
2021-1401055,2021-04-09,000002,Vente,113600,,,LES OLIVERONS,B097,83570,83032,Carcès,83,,,830320000A0980,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,931,6.166475,43.483812
2021-1401055,2021-04-09,000002,Vente,113600,,,LES OLIVERONS,B097,83570,83032,Carcès,83,,,830320000A0981,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,881,6.166297,43.484057
2021-1401055,2021-04-09,000002,Vente,113600,,,LES OLIVERONS,B097,83570,83032,Carcès,83,,,830320000A0982,,,,,,,,,,,,,0,,,,,S,sols,,,21,6.165931,43.483513
2021-1401135,2021-04-02,000001,Vente,2000,,,PARAYON,B098,83570,83032,Carcès,83,,,830320000B0709,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1718,6.201347,43.492186
2021-1401135,2021-04-02,000001,Vente,2000,,,PARAYON,B098,83570,83032,Carcès,83,,,830320000B0710,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,564,6.201625,43.492088
2021-1401173,2021-04-09,000001,Vente,99900,,,LES OLIVERONS,B097,83570,83032,Carcès,83,,,830320000A0980,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,931,6.166475,43.483812
2021-1401183,2021-04-09,000001,Vente,108000,,,LES OLIVERONS,B097,83570,83032,Carcès,83,,,830320000A0981,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,881,6.166297,43.484057
2021-1401234,2021-04-01,000001,Vente,497000,8,,CHE DES GRADINS,0227,83570,83032,Carcès,83,,,830320000D1561,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1238,6.177093,43.462613
2021-1401234,2021-04-01,000001,Vente,497000,8,,CHE DES GRADINS,0227,83570,83032,Carcès,83,,,830320000D1561,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,500,6.177093,43.462613
2021-1401234,2021-04-01,000001,Vente,497000,8,,CHE DES GRADINS,0227,83570,83032,Carcès,83,,,830320000D1561,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.177093,43.462613
2021-1401234,2021-04-01,000001,Vente,497000,8,,CHE DES GRADINS,0227,83570,83032,Carcès,83,,,830320000D1561,,,,,,,,,,,,,0,1,Maison,160,6,AG,terrains d'agrément,,,1238,6.177093,43.462613
2021-1401234,2021-04-01,000001,Vente,497000,,,LES LAOUVES,B074,83570,83032,Carcès,83,,,830320000D2938,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1275,6.177228,43.462837
2021-1401341,2021-04-08,000001,Vente,2000,,,SAINT ETIENNE DU CLOCHER,B128,83570,83032,Carcès,83,,,830320000E1395,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,4613,6.153795,43.457233
2021-1401341,2021-04-08,000001,Vente,2000,,,SAINT ETIENNE DU CLOCHER,B128,83570,83032,Carcès,83,,,830320000E1396,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1156,6.154169,43.457993
2021-1401345,2021-01-12,000001,Vente,200000,730,,CHE DES PIECES,0409,83570,83032,Carcès,83,,,830320000D0752,,,,,,,,,,,,,0,,,,,T,terres,,,1620,6.176021,43.46578
2021-1401345,2021-01-12,000001,Vente,200000,,,LES PIECES,B101,83570,83032,Carcès,83,,,830320000D0755,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1710,6.175963,43.465157
2021-1401348,2021-04-09,000001,Vente,414000,5000,F,CHE DU CADE,0027,83570,83032,Carcès,83,,,830320000D3138,,,,,,,,,,,,,0,1,Maison,165,5,VI,vignes,,,850,6.17451,43.470816
2021-1401348,2021-04-09,000001,Vente,414000,5000,F,CHE DU CADE,0027,83570,83032,Carcès,83,,,830320000D3138,,,,,,,,,,,,,0,3,Dépendance,,0,VI,vignes,,,850,6.17451,43.470816
2021-1401348,2021-04-09,000001,Vente,414000,9000,,LOU CADE,B080,83570,83032,Carcès,83,,,830320000D3139,,,,,,,,,,,,,0,,,,,VI,vignes,,,854,6.174802,43.470717
2021-1401353,2021-04-09,000001,Vente,1,,,LE VILLAGE,B141,83570,83032,Carcès,83,,,830320000F0604,,,,,,,,,,,,,0,,,,,S,sols,,,4,6.181115,43.476654
2021-1401361,2021-04-08,000001,Vente,150000,5262,,LES ESCARRANTS,B046,83570,83032,Carcès,83,,,830320000B1600,,,,,,,,,,,,,0,1,Maison,80,3,VE,vergers,OLIVE,Oliveraie ou oliviers,925,6.184338,43.478773
2021-1401485,2021-04-09,000001,Vente,2600,,,LES CLOS DE GERIN,B029,83570,83032,Carcès,83,,,830320000A0319,,,,,,,,,,,,,0,,,,,VI,vignes,,,2210,6.1525,43.474114
2021-1401516,2021-04-09,000001,Vente,34000,,,LE CROS DU ROURE,B040,83570,83032,Carcès,83,,,830320000A0590,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1566,6.160535,43.470617
2021-1401516,2021-04-09,000001,Vente,34000,,,LE CROS DU ROURE,B040,83570,83032,Carcès,83,,,830320000A0596,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1393,6.160674,43.469187
2021-1401516,2021-04-09,000001,Vente,34000,,,LE CROS DU ROURE,B040,83570,83032,Carcès,83,,,830320000A0597,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,5320,6.160656,43.469852
2021-1401755,2021-04-14,000001,Vente,216000,181,,CHE DE MAOU BARRET,0356,83570,83032,Carcès,83,,,830320000D0080,,,,,,,,,,,,,0,1,Maison,65,3,BR,futaies résineuses,,,2260,6.1721,43.468887
2021-1401755,2021-04-14,000001,Vente,216000,181,,CHE DE MAOU BARRET,0356,83570,83032,Carcès,83,,,830320000D0080,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,500,6.1721,43.468887
2021-1401755,2021-04-14,000001,Vente,216000,181,,CHE DE MAOU BARRET,0356,83570,83032,Carcès,83,,,830320000D0080,,,,,,,,,,,,,0,1,Maison,65,3,AG,terrains d'agrément,,,2000,6.1721,43.468887
2021-1401755,2021-04-14,000001,Vente,216000,,,LOU CADE,B080,83570,83032,Carcès,83,,,830320000D2710,,,,,,,,,,,,,0,,,,,S,sols,,,53,6.17114,43.468934
2021-1401975,2021-04-21,000001,Vente,104450,7,,LES CLOS DE GERIN,B029,83570,83032,Carcès,83,,,830320000A0794,,,224,,48,33.77,,,,,,,2,3,Dépendance,,0,,,,,,6.161011,43.47348
2021-1401975,2021-04-21,000001,Vente,104450,2,,LES CLOS DE GERIN,B029,83570,83032,Carcès,83,,,830320000A0794,,,348,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.161011,43.47348
2021-1401975,2021-04-21,000001,Vente,104450,7,,LES CLOS DE GERIN,B029,83570,83032,Carcès,83,,,830320000A0794,,,224,,48,33.77,,,,,,,2,2,Appartement,34,2,,,,,,6.161011,43.47348
2021-1402064,2021-04-23,000001,Vente,180822,51,,AV GEORGES CLEMENCEAU,0200,83570,83032,Carcès,83,,,830320000F0391,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,78,6.180725,43.474611
2021-1402094,2021-05-04,000001,Vente,15000,5400,,RUE DU NORD,0401,83570,83032,Carcès,83,,,830320000F1389,,,16,,17,50.4,,,,,,,2,2,Appartement,40,1,,,,,,6.184047,43.476741
2021-1402094,2021-05-04,000001,Vente,15000,5400,,RUE DU NORD,0401,83570,83032,Carcès,83,,,830320000F1389,,,16,,17,50.4,,,,,,,2,3,Dépendance,,0,,,,,,6.184047,43.476741
2021-1402591,2021-04-29,000001,Vente,125000,4,,AV FERRANDIN,0140,83570,83032,Carcès,83,,,830320000F0902,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,72,6.184668,43.476525
2021-1402660,2021-04-21,000001,Vente,160000,6578,,VCHE VIEUX CHEM D ENTRECASTEAUX,0110,83570,83032,Carcès,83,,,830320000B1753,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,788,6.19384,43.480931
2021-1402704,2021-05-19,000001,Vente,444000,318,,CHE DE MAOU BARRET,0356,83570,83032,Carcès,83,,,830320000D2174,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1146,6.174165,43.468271
2021-1402704,2021-05-19,000001,Vente,444000,318,,CHE DE MAOU BARRET,0356,83570,83032,Carcès,83,,,830320000D2174,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1146,6.174165,43.468271
2021-1402704,2021-05-19,000001,Vente,444000,318,,CHE DE MAOU BARRET,0356,83570,83032,Carcès,83,,,830320000D2174,,,,,,,,,,,,,0,1,Maison,123,7,AG,terrains d'agrément,,,1146,6.174165,43.468271
2021-1402704,2021-05-19,000001,Vente,444000,318,,CHE DE MAOU BARRET,0356,83570,83032,Carcès,83,,,830320000D2174,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.174165,43.468271