siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213202930,00011,21320293000011,O,1983-03-01,02,2020,,2022-08-29T09:06:48,true,3,,,,,,32300,MOUCHES,,,32293,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
263204034,00015,26320403400015,O,1984-10-15,NN,,,,true,4,,,,,MAIRIE,32300,MOUCHES,,,32293,,,,,,,,,,,,,,,,,,,1996-12-25,F,CCAS,,,,85.3K,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
309971554,00022,30997155400022,O,1980-01-01,NN,,,2014-07-08T00:14:48,true,4,,,,,,32300,MOUCHES,,,32293,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
317448496,00032,31744849600032,O,,,,,2006-11-25T09:40:23,true,1,,,,,,32300,MOUCHES,,,32293,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
326218732,00013,32621873200013,O,1983-01-06,NN,,,2008-11-07T00:43:34,true,3,,,,,,32300,MOUCHES,,,32293,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,45.3E,NAFRev1,N,,,0,,,,,,
334389871,00016,33438987100016,O,1986-01-08,NN,,,2009-11-03T19:56:04,true,5,,,,,,32300,MOUCHES,,,32293,,,,,,,,,,,,,,,,,,,2009-10-20,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
338462302,00013,33846230200013,O,1986-03-19,,,,2009-10-02T20:05:28,false,5,,,,,,32300,MOUCHES,,,32293,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
350248506,00015,35024850600015,O,1989-04-01,01,2020,,2022-08-29T09:00:43,true,3,,,,,PERRUSAN,32300,MOUCHES,,,32293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
350387320,00012,35038732000012,O,1989-01-01,12,2020,,2022-08-29T09:00:53,true,4,,,,,LD LA LUCANTE,32300,MOUCHES,,,32293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41C,NAFRev2,O,,,0,,,,,,
351503370,00014,35150337000014,O,,NN,,,2006-11-25T11:09:11,true,1,,,,,,32300,MOUCHES,,,32293,,,,,,,,,,,,,,,,,,,1991-08-12,F,,,,,01.80,NAP,N,,,0,,,,,,
384143483,00038,38414348300038,O,2006-11-01,,,,2010-02-05T05:47:22,false,3,,,,,LAS BEASOS,32300,MOUCHES,,,32293,,,,,,,,,,,,,,,,,,,2009-05-01,F,A.C.A - AGENT COMMERCIAL ANDRE,,,,46.18Z,NAFRev2,N,0.417524,43.555739,0.92,street,À Las Beasos 32300 Mouchès,32293_zune34,G,A LAS BEASOS,
384814554,00018,38481455400018,O,1992-03-17,NN,,,,true,4,,,,LD,A LAUBARIE,32300,MOUCHES,,,32293,,,,,,,,,,,,,,,,,,,2003-01-11,F,,,,,70.2B,NAFRev1,N,0.416981,43.553613,0.77,street,Laubarie 32300 Mouchès,32293_2jdaih,G,LAUBARIE,
389219759,00013,38921975900013,O,1992-10-15,NN,,,2022-03-09T04:11:23,true,5,,,,LD,PERRUSSAN,32300,MOUCHES,,,32293,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
389219817,00019,38921981700019,O,1992-10-15,NN,,,2022-06-17T16:15:47,true,5,,,,,PERRUSSAN,32300,MOUCHES,,,32293,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
391782992,00021,39178299200021,O,2016-01-07,,,8121ZZ,2021-02-23T11:17:37,false,1,,,,,AU VILLAGE,32300,MOUCHES,,,32293,,,,,,,,,,,,,,,,,,,2016-01-07,A,,,,,81.21Z,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
392145637,00014,39214563700014,O,1993-07-03,NN,,,2008-01-05T00:01:37,true,3,,,,LD,LAUBARIE,32300,MOUCHES,,,32293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.416981,43.553613,0.93,street,Laubarie 32300 Mouchès,32293_2jdaih,G,LAUBARIE,
397310327,00010,39731032700010,O,1973-01-01,NN,,,2019-02-26T17:15:21,true,4,,,,,,32300,MOUCHES,,,32293,,,,,,,,,,,,,,,,,,,2018-12-20,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
410919377,00011,41091937700011,O,1997-01-01,NN,,,2011-02-13T05:52:29,true,3,,,,,,32300,MOUCHES,,,32293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
415273077,00016,41527307700016,O,1998-01-12,NN,,,2008-11-08T01:31:47,true,4,,,,,LAUZARIE,32300,MOUCHES,,,32293,,,,,,,,,,,,,,,,,,,2004-12-29,F,,,,,45.2V,NAFRev1,O,0.416981,43.553613,0.61,street,Laubarie 32300 Mouchès,32293_2jdaih,G,LAUBARIE,
417871894,00016,41787189400016,O,1995-03-30,NN,,,2008-01-04T23:12:04,true,3,,,,,,32300,MOUCHES,,,32293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
418975629,00019,41897562900019,O,1976-01-01,NN,,,2008-01-04T23:29:21,true,3,,,,,,32300,MOUCHES,,,32293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
418981379,00013,41898137900013,O,,,,,,true,1,,,,,,32300,MOUCHES,,,32293,,,,,,,,,,,,,,,,,,,1983-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
424599439,00025,42459943900025,O,2002-07-01,NN,,,2006-11-25T16:37:13,true,3,,,,,,32300,MOUCHES,,,32293,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,92.6C,NAFRev1,O,,,0,,,,,,
429447683,00021,42944768300021,O,2003-06-01,NN,,4399CZ,2020-08-25T10:17:56,true,4,,,,,LAUBARIE,32300,MOUCHES,,,32293,,,,,,,,,,,,,,,,,,,2018-07-31,F,,,,,43.99C,NAFRev2,O,0.416981,43.553613,0.93,street,Laubarie 32300 Mouchès,32293_2jdaih,G,LAUBARIE,
430264978,00015,43026497800015,O,1998-10-01,00,2019,,2021-10-27T08:09:56,true,4,,,,,LE CLERQUE,32300,MOUCHES,,,32293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
433410545,00027,43341054500027,O,2005-01-25,,,4334ZB,2021-03-04T08:36:44,true,3,,,,,LOS BEASOS,32300,MOUCHES,,,32293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.22Z,NAFRev2,N,0.417524,43.555739,0.73,street,À Las Beasos 32300 Mouchès,32293_zune34,G,A LAS BEASOS,
437927528,00020,43792752800020,O,2010-09-10,,,4334ZC,2015-04-14T03:30:55,true,1,C/0 MME DEBARD,,,LD,LAS  BEASOS,32300,MOUCHES,,,32293,,,,,,,,,,,,,,,,,,,2010-09-10,A,,,,,43.34Z,NAFRev2,N,0.417524,43.555739,0.92,street,À Las Beasos 32300 Mouchès,32293_zune34,G,A LAS BEASOS,
478735814,00012,47873581400012,O,2004-09-23,NN,,,2008-01-05T03:48:16,true,3,,,,,,32300,MOUCHES,,,32293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.32Z,NAFRev2,N,,,0,,,,,,
494410822,00014,49441082200014,O,2006-07-01,,,,2008-01-05T05:09:43,true,2,LE MOURRACAS,,,,,32300,MOUCHES,,,32293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
494444110,00030,49444411000030,O,2011-12-01,,,9511ZZ,2021-02-23T14:03:05,true,1,,,,,PETIT HAUMONT,32300,MOUCHES,,,32293,,,,,,,,,,,,,,,,,,,2011-12-01,A,,,,MICRO 32,95.11Z,NAFRev2,N,0.424458,43.561285,0.78,locality,Au Petit Haumon 32300 Mouchès,32293_B020,G,AU PETIT HAUMON,
513532259,00019,51353225900019,O,2009-07-02,,,,2012-11-10T01:03:20,true,2,,,,,LAUBARIE,32300,MOUCHES,,,32293,,,,,,,,,,,,,,,,,,,2010-04-09,F,,,,,46.19B,NAFRev2,N,0.416981,43.553613,0.93,street,Laubarie 32300 Mouchès,32293_2jdaih,G,LAUBARIE,
520401670,00010,52040167000010,O,2010-02-18,,,,2013-01-07T14:00:10,false,2,,,,LD,LA BORDENEUVE,32300,MOUCHES,,,32293,,,,,,,,,,,,,,,,,,,2013-01-05,F,,,,,47.89Z,NAFRev2,N,0.6219865,43.8171435,0.89,poi.track,Chemin de la Bordeneuve Fleurance,https://osm.org/way/339940236,G,,
523136760,00015,52313676000015,O,2010-06-02,,,,2010-06-16T13:42:13,true,1,,,,LD,LA LUCANTE,32300,MOUCHES,,,32293,,,,,,,,,,,,,,,,,,,2010-06-02,A,,,,,77.11A,NAFRev2,N,,,0,,,,,,
788158475,04279,78815847504279,O,1967-04-19,01,,,2006-11-25T22:22:21,false,3,,,,,,32300,MOUCHES,,,32293,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,66.0E,NAF1993,O,,,0,,,,,,
794347351,00049,79434735100049,O,2019-06-01,,,,2019-11-05T13:42:53,false,2,,,,,LIEU DIT LAUBARIE,32300,MOUCHES,,,32293,,,,,,,,,,,,,,,,,,,2019-10-14,F,,,,,86.90E,NAFRev2,N,0.416981,43.553613,0.93,street,Laubarie 32300 Mouchès,32293_2jdaih,G,LAUBARIE,
812552248,00021,81255224800021,O,2021-11-30,,,,2022-01-31T15:42:56,true,1,,,,LD,MONDOR,32300,MOUCHES,,,32293,,,,,,,,,,,,,,,,,,,2021-11-30,A,,,,,68.20B,NAFRev2,N,0.424458,43.561285,0.36,locality,Au Petit Haumon 32300 Mouchès,32293_B020,G,AU PETIT HAUMON,
817549165,00014,81754916500014,O,2016-01-05,,,1623ZZ,2018-01-31T04:33:09,true,2,,,,,LAUBARIE,32300,MOUCHES,,,32293,,,,,,,,,,,,,,,,,,,2017-09-08,F,,,,,16.23Z,NAFRev2,N,0.416981,43.553613,0.93,street,Laubarie 32300 Mouchès,32293_2jdaih,G,LAUBARIE,
831124029,00016,83112402900016,O,2017-06-30,,,,2022-05-13T03:36:46,true,1,,,,,CHATEAU DE CLERGUE,32300,MOUCHES,,,32293,,,,,,,,,,,,,,,,,,,2017-06-30,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
837875707,00015,83787570700015,O,2018-03-01,,,,2018-03-03T03:50:46,true,1,,,,,PETIT HAUMONT,32300,MOUCHES,,,32293,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,68.20B,NAFRev2,N,0.424458,43.561285,0.78,locality,Au Petit Haumon 32300 Mouchès,32293_B020,G,AU PETIT HAUMON,
842363699,00013,84236369900013,O,2018-09-13,,,,2022-04-28T04:11:04,true,2,,,,LD,LE PETIT HAUMONT,32300,MOUCHES,,,32293,,,,,,,,,,,,,,,,,,,2022-02-01,A,,,,,47.91B,NAFRev2,O,0.424458,43.561285,0.66,locality,Au Petit Haumon 32300 Mouchès,32293_B020,G,AU PETIT HAUMON,
878238047,00012,87823804700012,O,2018-05-22,,,,2019-10-18T15:31:16,true,1,,,,LD,LAUBARIE,32300,MOUCHES,,,32293,,,,,,,,,,,,,,,,,,,2018-05-22,A,,,,,94.99Z,NAFRev2,N,0.416981,43.553613,0.93,street,Laubarie 32300 Mouchès,32293_2jdaih,G,LAUBARIE,
889636528,00016,88963652800016,O,2020-10-06,,,3312ZA,2022-04-20T04:24:28,true,2,,,,LD,LAUBARIE,32300,MOUCHES,,,32293,,,,,,,,,,,,,,,,,,,2022-03-28,A,,,,,33.12Z,NAFRev2,N,0.416981,43.553613,0.93,street,Laubarie 32300 Mouchès,32293_2jdaih,G,LAUBARIE,
892806324,00018,89280632400018,O,2021-01-12,,,,2021-07-10T03:44:39,true,2,,,,LD,LE CLERGUE,32300,MOUCHES,,,32293,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
894687813,00010,89468781300010,O,2021-03-01,,,8121ZZ,2021-03-04T13:15:07,true,1,,,,LD,LOS BEASSOS,32300,MOUCHES,,,32293,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,,81.21Z,NAFRev2,N,0.417524,43.555739,0.58,street,À Las Beasos 32300 Mouchès,32293_zune34,G,A LAS BEASOS,
897606372,00018,89760637200018,O,2021-01-18,,,4391BZ,2021-03-27T08:35:19,true,1,,,,,LAS BEASOS,32300,MOUCHES,,,32293,,,,,,,,,,,,,,,,,,,2021-01-18,A,,,,,43.91B,NAFRev2,N,0.417524,43.555739,0.92,street,À Las Beasos 32300 Mouchès,32293_zune34,G,A LAS BEASOS,
898571633,00012,89857163300012,O,2021-04-26,,,4722ZA,2021-04-24T08:36:08,true,1,,,,LD,AU CLOS DE COME,32300,MOUCHES,,,32293,,,,,,,,,,,,,,,,,,,2021-04-26,A,,,,CHRISTIAN IRAZU,47.22Z,NAFRev2,N,0.412854,43.557949,0.93,locality,Au Clos de Come 32300 Mouchès,32293_B006,G,AU CLOS DE COME,
903149276,00011,90314927600011,O,2021-08-12,,,,2021-09-16T03:37:47,true,1,,,,,LIEU-DIT EMPERAMON ,32300,MOUCHES,,,32293,,,,,,,,,,,,,,,,,,,2021-08-12,A,,,,,68.20B,NAFRev2,N,0.420968,43.554533,0.93,street,Emperamon 32300 Mouchès,32293_yiy88l,G,EMPERAMON,
910965748,00015,91096574800015,O,2022-01-21,,,,2022-03-04T04:03:35,true,1,,,,,LA LUCANTE,32300,MOUCHES,,,32293,,,,,,,,,,,,,,,,,,,2022-01-21,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
