id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-955408,2021-01-04,000001,Vente,143300,7,T,RUE FRANKLIN,0100,59115,59339,Leers,59,,,593390000B1562,,,47,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.247359,50.68342
2021-955408,2021-01-04,000001,Vente,143300,7,T,RUE FRANKLIN,0100,59115,59339,Leers,59,,,593390000B1562,,,10,49.06,,,,,,,,,1,2,Appartement,49,2,,,,,,3.247359,50.68342
2021-955408,2021-01-04,000001,Vente,143300,7,T,RUE FRANKLIN,0100,59115,59339,Leers,59,,,593390000B1562,,,46,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.247359,50.68342
2021-955408,2021-01-04,000001,Vente,143300,7,T,RUE FRANKLIN,0100,59115,59339,Leers,59,,,593390000B1562,,,48,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.247359,50.68342
2021-955421,2021-01-04,000001,Vente,233000,38,,RUE MONTESQUIEU,0315,59115,59339,Leers,59,,,59339000AH0865,,,,,,,,,,,,,0,1,Maison,124,6,S,sols,,,263,3.236946,50.683994
2021-955500,2021-01-06,000001,Vente,210000,1,B,RUE SUFFREN,0420,59115,59339,Leers,59,,,59339000AB0206,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,329,3.222464,50.68811
2021-955632,2021-01-07,000001,Vente,99453,5,,RUE DES PEUPLIERS,0365,59115,59339,Leers,59,,,59339000AI0656,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,413,3.236797,50.679104
2021-955878,2021-01-25,000001,Vente,197200,31,B,ALL DES PECHEURS,0353,59115,59339,Leers,59,,,59339000AE0721,,,,,,,,,,,,,0,1,Maison,195,5,S,sols,,,156,3.237998,50.689775
2021-955884,2021-01-26,000001,Vente,189000,51,,RUE DE NECHIN,0330,59115,59339,Leers,59,,,59339000AM0633,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,618,3.248853,50.678161
2021-955893,2021-01-14,000001,Vente,218000,5,,RUE JEAN DEPRAT,0079,59115,59339,Leers,59,,,59339000AN0368,,,30,,318,,,,,,,,2,2,Appartement,62,3,,,,,,3.245681,50.677179
2021-955947,2021-01-21,000002,Vente,59750,,,RUE MARCEAU,0250,59115,59339,Leers,59,,,59339000AM1388,,,,,,,,,,,,,0,,,,,S,sols,,,168,3.243388,50.680138
2021-955980,2021-01-14,000001,Vente,465500,49,T,RUE DU MAL LECLERC,0265,59115,59339,Leers,59,,,59339000AI0674,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,480,3.235328,50.681623
2021-956078,2021-01-29,000001,Vente,250000,19,,RUE DES EGLANTINES,0085,59115,59339,Leers,59,,,593390000B0745,,,,,,,,,,,,,0,1,Maison,108,6,S,sols,,,749,3.246419,50.684397
2021-956505,2021-02-19,000001,Vente,290000,199,B,RUE DU MAL LECLERC,0265,59115,59339,Leers,59,,,59339000AB0409,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,335,3.21927,50.686994
2021-956652,2021-03-02,000001,Vente,320000,3,,ALL LA BRUYERE,0208,59115,59339,Leers,59,,,59339000AH0815,,,,,,,,,,,,,0,1,Maison,98,6,S,sols,,,303,3.236939,50.682523
2021-956768,2021-02-17,000001,Vente,215000,41,,RUE CLEMENCEAU,0050,59115,59339,Leers,59,,,593390000B0527,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,317,3.250492,50.681153
2021-956796,2021-03-02,000001,Vente,250000,,,LE VIEUX BUREAU,B034,59115,59339,Leers,59,,,593390000B0147,,,,,,,,,,,,,0,,,,,J,jardins,,,118,3.252372,50.683544
2021-956796,2021-03-02,000001,Vente,250000,109,B,RUE VICTOR HUGO,0450,59115,59339,Leers,59,,,593390000B0559,,,,,,,,,,,,,0,1,Maison,129,7,S,sols,,,235,3.252509,50.683426
2021-956871,2021-02-18,000001,Vente,255000,48,,ALL DES ORMES,0339,59115,59339,Leers,59,,,59339000AD0297,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,347,3.233146,50.688457
2021-957049,2021-02-19,000001,Vente,230000,6,,RUE ESTAIMPUIS,0095,59115,59339,Leers,59,,,593390000B0957,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,217,3.252525,50.682147
2021-957131,2021-03-12,000001,Vente,162000,35,,RUE ROGER SALENGRO,0390,59115,59339,Leers,59,,,59339000AN0068,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,247,3.244363,50.676849
2021-957185,2021-03-05,000001,Vente,266000,15,,RES LONGCHAMPS,A004,59115,59339,Leers,59,,,59339000AD0139,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,346,3.234815,50.688078
2021-957268,2021-03-04,000001,Vente,80500,23,,HAMEAU DU GROS SAULE,B037,59115,59339,Leers,59,,,59339000AD0193,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,234,3.233704,50.687641
2021-957325,2021-03-09,000001,Vente,176000,8,,RUE MIRABEAU,0300,59115,59339,Leers,59,,,59339000AB0117,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,128,3.219116,50.686889
2021-957449,2021-03-23,000001,Vente,210000,7,T,RUE FRANKLIN,0100,59115,59339,Leers,59,,,593390000B1562,,,96,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.247359,50.68342
2021-957449,2021-03-23,000001,Vente,210000,7,T,RUE FRANKLIN,0100,59115,59339,Leers,59,,,593390000B1562,,,14,,,,,,,,,,1,2,Appartement,77,3,,,,,,3.247359,50.68342
2021-957449,2021-03-23,000001,Vente,210000,7,T,RUE FRANKLIN,0100,59115,59339,Leers,59,,,593390000B1562,,,95,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.247359,50.68342
2021-957449,2021-03-23,000001,Vente,210000,7,T,RUE FRANKLIN,0100,59115,59339,Leers,59,,,593390000B1562,,,30,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.247359,50.68342
2021-957517,2021-03-30,000001,Vente,267500,10,,RUE GUSTAVE FLAUBERT,0145,59115,59339,Leers,59,,,59339000AH0774,,,,,,,,,,,,,0,1,Maison,116,7,S,sols,,,333,3.235348,50.684296
2021-957698,2021-03-31,000001,Vente,143870,70,,RUE JOSEPH LEROY,0180,59115,59339,Leers,59,,,59339000AM1390,,,,,,,,,,,,,0,1,Maison,75,4,,,,,,3.242221,50.680135
2021-957752,2021-03-26,000001,Vente,247700,42,,RUE DE LA MOTTERIE,0317,59115,59339,Leers,59,,,59339000AE0401,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,256,3.241476,50.686428
2021-957784,2021-03-26,000001,Vente,269000,2,,RUE REMBRANDT RES CHENONCEAU,0384,59115,59339,Leers,59,,,59339000AH0714,,,,,,,,,,,,,0,1,Maison,98,6,S,sols,,,445,3.234067,50.684919
2021-957879,2021-04-02,000001,Vente,194300,6,,SQ DES TILLEULS,0430,59115,59339,Leers,59,,,59339000AC0300,,,,,,,,,,,,,0,1,Maison,75,5,S,sols,,,213,3.224031,50.684769
2021-958009,2021-04-01,000001,Vente,167000,89,,RUE VICTOR HUGO,0450,59115,59339,Leers,59,,,593390000B0128,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,252,3.251406,50.683317
2021-958018,2021-04-16,000001,Vente,250000,5,,RUE ROGER SALENGRO,0390,59115,59339,Leers,59,,,59339000AN0010,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,258,3.246409,50.677833
2021-958321,2021-04-06,000001,Vente,266400,3,,SEN DU PETIT TOURCOING,0360,59115,59339,Leers,59,,,59339000AM0508,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,332,3.251292,50.679538
2021-958321,2021-04-06,000001,Vente,266400,,,LE VILLAGE,B035,59115,59339,Leers,59,,,59339000AM1032,,,,,,,,,,,,,0,,,,,J,jardins,,,422,3.251592,50.679347
2021-958325,2021-04-06,000002,Vente,165000,56,,RUE DE GIBRALTAR DROITE,0130,59115,59339,Leers,59,,,59339000AN0373,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,505,3.247752,50.671872
2021-958391,2021-04-15,000001,Vente,230000,9001,,RES DE BRETAGNE,A019,59115,59339,Leers,59,,,593390000B1354,,,129,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.251555,50.681622
2021-958391,2021-04-15,000001,Vente,230000,9001,,RES DE BRETAGNE,A019,59115,59339,Leers,59,,,593390000B1354,,,107,,,,,,,,,,1,2,Appartement,72,3,,,,,,3.251555,50.681622
2021-958407,2021-04-23,000001,Vente,270000,24,,RUE LEONARD DE VINCI,0215,59115,59339,Leers,59,,,59339000AH0238,,,,,,,,,,,,,0,1,Maison,98,6,S,sols,,,370,3.23642,50.685136
2021-958427,2021-04-15,000001,Vente,15000,42,,RUE MARCEAU,0250,59115,59339,Leers,59,,,59339000AM1377,,,,,,,,,,,,,0,,,,,S,sols,,,15,3.243192,50.680292
2021-958427,2021-04-15,000001,Vente,15000,40,,RUE MARCEAU,0250,59115,59339,Leers,59,,,59339000AM1385,,,,,,,,,,,,,0,,,,,S,sols,,,2,3.243168,50.680273
2021-958429,2021-04-15,000002,Vente,15000,42,,RUE MARCEAU,0250,59115,59339,Leers,59,,,59339000AM1376,,,,,,,,,,,,,0,,,,,S,sols,,,17,3.243155,50.680316
2021-958429,2021-04-15,000002,Vente,15000,40,,RUE MARCEAU,0250,59115,59339,Leers,59,,,59339000AM1384,,,,,,,,,,,,,0,,,,,S,sols,,,3,3.243134,50.680286
2021-958684,2021-04-15,000001,Vente,427500,63,B,RUE JULES FERRY,0190,59115,59339,Leers,59,,,593390000B0807,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,751,3.242855,50.685067
2021-958772,2021-05-07,000001,Vente,12000,9001,,RUE ESTAIMPUIS,0095,59115,59339,Leers,59,,,593390000B1435,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,15,3.25415,50.681801
2021-958785,2021-04-30,000001,Vente,250000,9,,ALL DU COULOMBIER,0066,59115,59339,Leers,59,,,59339000AI0511,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,269,3.227956,50.677427
2021-958910,2021-05-06,000001,Vente,270000,2,,RUE BAUDELAIRE,0019,59115,59339,Leers,59,,,59339000AL0592,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,391,3.243684,50.677853
2021-958919,2021-05-12,000001,Vente,230000,36,,RUE DU CHATEAU D'EAU,0037,59115,59339,Leers,59,,,59339000AI0070,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,420,3.233189,50.678579
2021-959048,2021-05-21,000001,Vente,254000,3,,RUE DES PLATANES,0374,59115,59339,Leers,59,,,59339000AI0421,,,,,,,,,,,,,0,1,Maison,100,6,S,sols,,,423,3.23631,50.679727
2021-959065,2021-04-29,000001,Vente,210000,51,,RUE MARCEAU,0250,59115,59339,Leers,59,,,59339000AM0159,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,160,3.243785,50.680119
2021-959111,2021-04-30,000001,Vente,276000,23,,ALL ALEXANDRE DUMAS,0004,59115,59339,Leers,59,,,59339000AB0312,,,,,,,,,,,,,0,1,Maison,95,4,AB,terrains a bâtir,,,281,3.22081,50.685974
2021-959204,2021-04-30,000001,Vente,215000,9,,RUE DES PEUPLIERS,0365,59115,59339,Leers,59,,,59339000AI0376,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,275,3.23648,50.679078
2021-959205,2021-04-30,000001,Vente,241570,60,,RUE DU MAL LECLERC,0265,59115,59339,Leers,59,,,59339000AH0065,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,330,3.236037,50.681917
2021-959362,2021-05-27,000001,Vente,243300,89,,RUE DE GIBRALTAR GAUCHE,0140,59115,59339,Leers,59,,,593390000B0418,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,263,3.255584,50.67452
2021-959368,2021-05-25,000001,Vente,157000,15,,RUE PASTEUR,0340,59115,59339,Leers,59,,,59339000AL0214,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,186,3.242134,50.679202
2021-959619,2021-05-31,000001,Vente,368000,6,,ALL DU MEUNIER,0282,59115,59339,Leers,59,,,59339000AI0585,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,630,3.23076,50.681205
2021-962346,2021-05-25,000001,Vente,310000,3,,RUE DE NECHIN,0330,59115,59339,Leers,59,,,59339000AM0591,,,,,,,,,,,,,0,1,Maison,139,7,S,sols,,,505,3.2475,50.678658
2021-962346,2021-05-25,000001,Vente,310000,3,,RUE DE NECHIN,0330,59115,59339,Leers,59,,,59339000AM0591,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,505,3.2475,50.678658
2021-962630,2021-05-17,000001,Vente,209000,3,,RUE MOLIERE,0310,59115,59339,Leers,59,,,59339000AL0686,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,292,3.244438,50.67859
2021-962630,2021-05-17,000001,Vente,209000,3,,RUE MOLIERE,0310,59115,59339,Leers,59,,,59339000AL0686,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,292,3.244438,50.67859
2021-962630,2021-05-17,000001,Vente,209000,3,,RUE MOLIERE,0310,59115,59339,Leers,59,,,59339000AL0686,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,292,3.244438,50.67859
2021-963224,2021-06-08,000001,Vente,284500,10,,RUE LUCIE ET RAYMOND AUBRAC,0009,59115,59339,Leers,59,,,59339000AI0703,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,262,3.232009,50.680512
2021-963569,2021-06-11,000001,Vente,167000,3,,RUE DES CYPRES,0071,59115,59339,Leers,59,,,59339000AD0406,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.231451,50.688425
2021-963569,2021-06-11,000001,Vente,167000,3,,RUE DES CYPRES,0071,59115,59339,Leers,59,,,59339000AD0406,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.231451,50.688425
2021-963569,2021-06-11,000001,Vente,167000,3,,RUE DES CYPRES,0071,59115,59339,Leers,59,,,59339000AD0406,,,7,,,,,,,,,,1,2,Appartement,58,3,,,,,,3.231451,50.688425
2021-963963,2021-06-25,000001,Vente,285000,23,,RUE MICHEL ANGE,0289,59115,59339,Leers,59,,,59339000AH0194,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,481,3.235553,50.68636
2021-963963,2021-06-25,000001,Vente,285000,23,,RUE MICHEL ANGE,0289,59115,59339,Leers,59,,,59339000AH0194,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,481,3.235553,50.68636
2021-963963,2021-06-25,000001,Vente,285000,60,B,RES CHEVERNY,A002,59115,59339,Leers,59,,,59339000AH0205,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,36,3.235342,50.686908
2021-963963,2021-06-25,000001,Vente,285000,60,B,RES CHEVERNY,A002,59115,59339,Leers,59,,,59339000AH0205,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,36,3.235342,50.686908
2021-963963,2021-06-25,000001,Vente,285000,,,LE BUISSON,B007,59115,59339,Leers,59,,,59339000AH0214,,,,,,,,,,,,,0,,,,,S,sols,,,210,3.234752,50.686713
2021-963963,2021-06-25,000001,Vente,285000,,,LE BUISSON,B007,59115,59339,Leers,59,,,59339000AH0526,,,,,,,,,,,,,0,,,,,S,sols,,,39,3.236761,50.686307
2021-963963,2021-06-25,000001,Vente,285000,,,LE BUISSON,B007,59115,59339,Leers,59,,,59339000AH0527,,,,,,,,,,,,,0,,,,,S,sols,,,1223,3.236858,50.686508
2021-963979,2021-06-11,000001,Vente,510000,,,SQ DES TILLEULS,0430,59115,59339,Leers,59,,,59339000AC0095,,,,,,,,,,,,,0,,,,,S,sols,,,336,3.223441,50.685411
2021-963979,2021-06-11,000001,Vente,510000,121,B,RUE DU MAL LECLERC,0265,59115,59339,Leers,59,,,59339000AC0172,,,,,,,,,,,,,0,,,,,S,sols,,,45,3.22388,50.685627
2021-963979,2021-06-11,000001,Vente,510000,,,RUE DU MAL LECLERC,0265,59115,59339,Leers,59,,,59339000AC0173,,,,,,,,,,,,,0,,,,,S,sols,,,3,3.223544,50.68548
2021-963979,2021-06-11,000001,Vente,510000,,,RUE DU MAL LECLERC,0265,59115,59339,Leers,59,,,59339000AC0174,,,,,,,,,,,,,0,,,,,S,sols,,,17,3.223464,50.685458
2021-963979,2021-06-11,000001,Vente,510000,121,,RUE DU MAL LECLERC,0265,59115,59339,Leers,59,,,59339000AC0175,,,,,,,,,,,,,0,1,Maison,245,5,S,sols,,,550,3.223194,50.685414
2021-964337,2021-06-28,000001,Vente,255000,95,,RUE DE GIBRALTAR GAUCHE,0140,59115,59339,Leers,59,,,593390000B0415,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,215,3.256121,50.674571
2021-964706,2021-06-30,000001,Vente,230000,27,,RUE DE TOURNAI,0443,59115,59339,Leers,59,,,593390000B0669,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,254,3.254725,50.685677
2021-964855,2021-07-01,000001,Vente,189000,1,,RUE MOLIERE,0310,59115,59339,Leers,59,,,59339000AL0242,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,138,3.24442,50.678751
2021-964928,2021-06-30,000001,Vente,310000,15,,RUE JEAN DEPRAT,0079,59115,59339,Leers,59,,,59339000AN0345,,,106,96,215,,216,,301,,,,4,3,Dépendance,,0,,,,,,3.246977,50.676414
2021-964928,2021-06-30,000001,Vente,310000,15,,RUE JEAN DEPRAT,0079,59115,59339,Leers,59,,,59339000AN0345,,,106,96,215,,216,,301,,,,4,2,Appartement,97,4,,,,,,3.246977,50.676414
2021-964928,2021-06-30,000001,Vente,310000,15,,RUE JEAN DEPRAT,0079,59115,59339,Leers,59,,,59339000AN0345,,,106,96,215,,216,,301,,,,4,3,Dépendance,,0,,,,,,3.246977,50.676414
2021-965378,2021-06-21,000001,Vente,140000,5,,PL LUCIEN DEMONCHAUX,0222,59115,59339,Leers,59,,,59339000AM0474,,,,,,,,,,,,,0,1,Maison,180,2,S,sols,,,190,3.247878,50.680246
2021-965378,2021-06-21,000001,Vente,140000,5,,PL LUCIEN DEMONCHAUX,0222,59115,59339,Leers,59,,,59339000AM0474,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,110,0,S,sols,,,190,3.247878,50.680246
2021-965385,2021-06-30,000001,Vente,330000,4,,RUE LOUISE DE BETTIGNIES,0230,59115,59339,Leers,59,,,59339000AM0946,,,,,,,,,,,,,0,1,Maison,123,6,S,sols,,,822,3.250643,50.677738
2021-965567,2021-07-12,000001,Vente,232000,50,,RUE PASTEUR,0340,59115,59339,Leers,59,,,59339000AL0155,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,126,3.240664,50.679867
2021-965745,2021-06-21,000001,Vente,455000,46,C,RUE DE WATTRELOS,0470,59115,59339,Leers,59,,,59339000AE0664,,,,,,,,,,,,,0,1,Maison,169,5,S,sols,,,744,3.241055,50.684873
2021-965794,2021-07-12,000001,Vente,50180000,,,LE CATILLON,B009,59115,59339,Leers,59,,,59339000AO0183,,,,,,,,,,,,,0,,,,,S,sols,,,9,3.238699,50.666936
2021-965794,2021-07-12,000001,Vente,50180000,14,A,RUE DE LA PLAINE,0372,59115,59339,Leers,59,,,59339000AO0289,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,27506,3.24033,50.667242
2021-966142,2021-06-28,000001,Vente,181900,3,,RUE DES CYPRES,0071,59115,59339,Leers,59,,,59339000AD0406,,,11,62.05,,,,,,,,,1,2,Appartement,63,3,,,,,,3.231451,50.688425
2021-966142,2021-06-28,000001,Vente,181900,3,,RUE DES CYPRES,0071,59115,59339,Leers,59,,,59339000AD0406,,,40,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.231451,50.688425
2021-966142,2021-06-28,000001,Vente,181900,3,,RUE DES CYPRES,0071,59115,59339,Leers,59,,,59339000AD0406,,,41,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.231451,50.688425
2021-966203,2021-06-30,000001,Vente,435000,7,B,ALL CHATEAUBRIAND,0038,59115,59339,Leers,59,,,59339000AH0996,,,,,,,,,,,,,0,1,Maison,144,5,S,sols,,,420,3.234759,50.682597
2021-966440,2021-07-06,000001,Vente,380000,19,,RES PICARDIE,A009,59115,59339,Leers,59,,,59339000AE0293,,,,,,,,,,,,,0,1,Maison,140,7,S,sols,,,336,3.237972,50.688129
2021-966540,2021-07-20,000001,Vente,337000,2,A,RUE MASSENA,0280,59115,59339,Leers,59,,,59339000AM0165,,,,,,,,,,,,,0,1,Maison,125,6,S,sols,,,294,3.244652,50.680058
2021-967003,2021-07-05,000001,Vente,172350,20,,RUE MICHELET,0290,59115,59339,Leers,59,,,59339000AM0609,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,206,3.248908,50.678949
2021-967119,2021-07-26,000001,Vente,191000,3,,RUE DES CYPRES,0071,59115,59339,Leers,59,,,59339000AD0406,,,26,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.231451,50.688425
2021-967119,2021-07-26,000001,Vente,191000,3,,RUE DES CYPRES,0071,59115,59339,Leers,59,,,59339000AD0406,,,3,,,,,,,,,,1,2,Appartement,64,3,,,,,,3.231451,50.688425
2021-967119,2021-07-26,000001,Vente,191000,3,,RUE DES CYPRES,0071,59115,59339,Leers,59,,,59339000AD0406,,,25,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.231451,50.688425
2021-967186,2021-07-15,000001,Vente,16000,9005,,RUE LEON GAMBETTA,0220,59115,59339,Leers,59,,,59339000AM0779,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,17,3.250024,50.679853
2021-967197,2021-07-15,000001,Vente,229000,75,8,RUE DU MAL LECLERC,0265,59115,59339,Leers,59,,,59339000AI0193,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,249,3.232195,50.682503
2021-967197,2021-07-15,000001,Vente,229000,75,8,RUE DU MAL LECLERC,0265,59115,59339,Leers,59,,,59339000AI0193,,,,,,,,,,,,,0,1,Maison,75,5,S,sols,,,249,3.232195,50.682503
2021-967487,2021-07-13,000001,Vente,15000,42,,RUE MARCEAU,0250,59115,59339,Leers,59,,,59339000AM1375,,,,,,,,,,,,,0,,,,,S,sols,,,15,3.243122,50.680318
2021-967487,2021-07-13,000001,Vente,15000,40,,RUE MARCEAU,0250,59115,59339,Leers,59,,,59339000AM1383,,,,,,,,,,,,,0,,,,,S,sols,,,4,3.243107,50.680294
2021-967701,2021-07-30,000001,Vente,550000,64,,RUE JOSEPH LEROY,0180,59115,59339,Leers,59,,,59339000AM0175,,,,,,,,,,,,,0,1,Maison,221,6,S,sols,,,372,3.243374,50.679764
2021-967701,2021-07-30,000001,Vente,550000,64,B,RUE JOSEPH LEROY,0180,59115,59339,Leers,59,,,59339000AM0899,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,86,3.24324,50.679682
2021-970474,2021-08-20,000001,Vente,252000,2,,RUE MICHELET,0290,59115,59339,Leers,59,,,59339000AM1116,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,274,3.24837,50.679466
2021-970487,2021-08-20,000001,Vente,243700,5,,RUE DE MONS,0314,59115,59339,Leers,59,,,593390000B0678,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,250,3.255129,50.685642
2021-970520,2021-08-11,000001,Vente,447500,119,3,RUE DU MAL LECLERC,0265,59115,59339,Leers,59,,,59339000AC0377,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,529,3.223541,50.685192
2021-970520,2021-08-11,000001,Vente,447500,,,RUE DU MAL LECLERC,0265,59115,59339,Leers,59,,,59339000AC0378,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,72,3.223437,50.685362
2021-970529,2021-08-23,000001,Vente,160000,19,,RUE ROGER SALENGRO,0390,59115,59339,Leers,59,,,59339000AN0059,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,230,3.245058,50.6771
2021-970529,2021-08-23,000001,Vente,160000,19,,RUE ROGER SALENGRO,0390,59115,59339,Leers,59,,,59339000AN0059,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,230,3.245058,50.6771
2021-970792,2021-09-03,000001,Vente,244800,7,,RUE DES PEUPLIERS,0365,59115,59339,Leers,59,,,59339000AI0659,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,365,3.236664,50.679063
2021-970883,2021-08-17,000001,Vente,176500,128,,RUE VICTOR HUGO,0450,59115,59339,Leers,59,,,593390000B0215,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,392,3.257312,50.685324
2021-970884,2021-08-23,000001,Vente,172700,24,,RUE LAMARTINE,0210,59115,59339,Leers,59,,,59339000AM0352,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,170,3.244594,50.68107
2021-970884,2021-08-23,000001,Vente,172700,24,,RUE LAMARTINE,0210,59115,59339,Leers,59,,,59339000AM0352,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,170,3.244594,50.68107
2021-970884,2021-08-23,000001,Vente,172700,24,,RUE LAMARTINE,0210,59115,59339,Leers,59,,,59339000AM0352,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,170,3.244594,50.68107
2021-970894,2021-08-23,000001,Vente,255000,22,,RUE LAMARTINE,0210,59115,59339,Leers,59,,,59339000AM0353,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,312,3.244637,50.68111
2021-970894,2021-08-23,000001,Vente,255000,22,,RUE LAMARTINE,0210,59115,59339,Leers,59,,,59339000AM0353,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,312,3.244637,50.68111
2021-970894,2021-08-23,000001,Vente,255000,22,,RUE LAMARTINE,0210,59115,59339,Leers,59,,,59339000AM0353,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,312,3.244637,50.68111
2021-971130,2021-09-02,000001,Vente,387200,8,A,RUE DE LA MARNE,0270,59115,59339,Leers,59,,,59339000AN0242,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,450,3.248534,50.676801
2021-971130,2021-09-02,000001,Vente,387200,8,A,RUE DE LA MARNE,0270,59115,59339,Leers,59,,,59339000AN0242,,,,,,,,,,,,,0,1,Maison,93,3,AG,terrains d'agrément,,,522,3.248534,50.676801
2021-971130,2021-09-02,000001,Vente,387200,8,A,RUE DE LA MARNE,0270,59115,59339,Leers,59,,,59339000AN0242,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,522,3.248534,50.676801
2021-971130,2021-09-02,000001,Vente,387200,8,A,RUE DE LA MARNE,0270,59115,59339,Leers,59,,,59339000AN0242,,,,,,,,,,,,,0,1,Maison,93,3,S,sols,,,450,3.248534,50.676801
2021-971349,2021-08-26,000001,Vente,271000,11,,RUE DES CYPRES,0071,59115,59339,Leers,59,,,59339000AD0393,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,389,3.23216,50.688596
2021-971402,2021-08-17,000001,Vente,332600,9,,RUE MOLIERE,0310,59115,59339,Leers,59,,,59339000AL0813,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,310,3.244606,50.678544
2021-971742,2021-09-07,000001,Vente,285000,57,,RUE DE WATTRELOS,0470,59115,59339,Leers,59,,,59339000AH0291,,,,,,,,,,,,,0,1,Maison,98,6,S,sols,,,339,3.238665,50.685784
2021-971808,2021-09-10,000001,Vente,214000,62,,RUE MARCEAU,0250,59115,59339,Leers,59,,,59339000AM0150,,,,,,,,,,,,,0,,,,,S,sols,,,272,3.242217,50.680251
2021-972860,2021-09-24,000001,Vente,252000,23,,RES PICARDIE,A009,59115,59339,Leers,59,,,59339000AE0297,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,177,3.238369,50.687596
2021-972860,2021-09-24,000001,Vente,252000,9001,,RES PICARDIE,A009,59115,59339,Leers,59,,,59339000AE0318,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,46,3.238205,50.6877
2021-973166,2021-09-16,000001,Vente,640000,5,,CLOS DE LA VIEILLE CENSE,0454,59115,59339,Leers,59,,,59339000AB0358,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,660,3.222216,50.686425
2021-973166,2021-09-16,000001,Vente,640000,5,,CLOS DE LA VIEILLE CENSE,0454,59115,59339,Leers,59,,,59339000AB0358,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,660,3.222216,50.686425
2021-973166,2021-09-16,000001,Vente,640000,,,RUE DU MAL LECLERC,0265,59115,59339,Leers,59,,,59339000AB0364,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3,3.222182,50.686482
2021-973833,2021-09-03,000001,Vente,1,,,,,,59339,Leers,59,,,59339000AM1403,,1,,,,,,,,,,,0,,,,,,,,,,3.248805,50.679772
2021-973896,2021-09-24,000001,Vente,385000,30,,RUE DU MAL LECLERC,0265,59115,59339,Leers,59,,,59339000AH0570,,,,,,,,,,,,,0,1,Maison,126,6,S,sols,,,779,3.238007,50.681469
2021-974083,2021-09-17,000001,Vente,432000,61,,RUE DU MAL LECLERC,0265,59115,59339,Leers,59,,,59339000AI0326,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,861,3.234071,50.681877
2021-974317,2021-10-08,000001,Vente,133000,26,,RUE LEON GAMBETTA,0220,59115,59339,Leers,59,,,59339000AM0550,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,100,3.249869,50.679538
2021-974367,2021-09-22,000001,Vente,15000,42,,RUE MARCEAU,0250,59115,59339,Leers,59,,,59339000AM1378,,,,,,,,,,,,,0,,,,,S,sols,,,18,3.243228,50.680288