id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-194684,2019-04-27,000001,Vente,69700,,,BOUDOU,B019,15140,15208,Saint-Projet-de-Salers,15,,,15208000AP0118,,,,,,,,,,,,,0,,,,,J,jardins,,,350,2.56675,45.084877
2019-194684,2019-04-27,000001,Vente,69700,5092,,BOUDOU,B019,15140,15208,Saint-Projet-de-Salers,15,,,15208000AP0119,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,168,2.566767,45.085068
2019-194684,2019-04-27,000001,Vente,69700,,,BOUDOU,B019,15140,15208,Saint-Projet-de-Salers,15,,,15208000AP0143,,,,,,,,,,,,,0,,,,,P,prés,,,275,2.566817,45.085415
2019-194805,2019-05-07,000001,Vente,270000,,,LA FAGE,B055,15140,15208,Saint-Projet-de-Salers,15,,,15208000AP0013,,,,,,,,,,,,,0,,,,,L,landes,,,30715,2.573354,45.084657
2019-194805,2019-05-07,000001,Vente,270000,,,MONTAGNE DE LASPIERRE,B091,15140,15208,Saint-Projet-de-Salers,15,,,15208000AP0183,,,,,,,,,,,,,0,,,,,B,bois,,,1692,2.581798,45.075317
2019-194805,2019-05-07,000001,Vente,270000,,,MONTAGNE DE LASPIERRE,B091,15140,15208,Saint-Projet-de-Salers,15,,,15208000AP0184,,,,,,,,,,,,,0,,,,,S,sols,,,148,2.580325,45.077858
2019-194805,2019-05-07,000001,Vente,270000,,,MONTAGNE DE LASPIERRE,B091,15140,15208,Saint-Projet-de-Salers,15,,,15208000AP0184,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,33820,2.580325,45.077858
2019-194805,2019-05-07,000001,Vente,270000,,,MONTAGNE DE LASPIERRE,B091,15140,15208,Saint-Projet-de-Salers,15,,,15208000AP0184,,,,,,,,,,,,,0,,,,,B,bois,,,214778,2.580325,45.077858
2019-194805,2019-05-07,000001,Vente,270000,,,MONTAGNE DE LASPIERRE,B091,15140,15208,Saint-Projet-de-Salers,15,,,15208000AP0184,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,329301,2.580325,45.077858
2019-194828,2019-05-29,000001,Vente,15000,,,MONTAGNE DE LASPIERRE,B091,15140,15208,Saint-Projet-de-Salers,15,,,15208000AP0182,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,67508,2.585202,45.075149
2019-194828,2019-05-29,000001,Vente,15000,,,MONTAGNE DE LASPIERRE,B091,15140,15208,Saint-Projet-de-Salers,15,,,15208000AP0182,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,33754,2.585202,45.075149
2019-195051,2019-05-29,000001,Vente,90000,,,LESPINARD,B076,15140,15208,Saint-Projet-de-Salers,15,,,15208000AP0025,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,800,2.579883,45.073463
2019-195051,2019-05-29,000001,Vente,90000,,,LESPINARD,B076,15140,15208,Saint-Projet-de-Salers,15,,,15208000AP0033,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1885,2.575142,45.076791
2019-195051,2019-05-29,000001,Vente,90000,,,LES COURSES,B046,15140,15208,Saint-Projet-de-Salers,15,,,15208000AP0041,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1240,2.571876,45.078551
2019-195051,2019-05-29,000001,Vente,90000,,,LES COURSES,B046,15140,15208,Saint-Projet-de-Salers,15,,,15208000AP0044,,,,,,,,,,,,,0,,,,,P,prés,,,9785,2.569052,45.081458
2019-195051,2019-05-29,000001,Vente,90000,,,LES COURSES,B046,15140,15208,Saint-Projet-de-Salers,15,,,15208000AP0045,,,,,,,,,,,,,0,,,,,S,sols,,,520,2.569319,45.081646
2019-195051,2019-05-29,000001,Vente,90000,,,LES COURSES,B046,15140,15208,Saint-Projet-de-Salers,15,,,15208000AP0046,,,,,,,,,,,,,0,,,,,PA,pâtures,,,4465,2.56963,45.080874
2019-195051,2019-05-29,000001,Vente,90000,,,LES COURSES,B046,15140,15208,Saint-Projet-de-Salers,15,,,15208000AP0047,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2655,2.570574,45.080294
2019-195051,2019-05-29,000001,Vente,90000,,,LES COURSES,B046,15140,15208,Saint-Projet-de-Salers,15,,,15208000AP0048,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2020,2.570108,45.080123
2019-195051,2019-05-29,000001,Vente,90000,,,LES COURSES,B046,15140,15208,Saint-Projet-de-Salers,15,,,15208000AP0049,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3420,2.570604,45.079746
2019-195051,2019-05-29,000001,Vente,90000,,,LES COURSES,B046,15140,15208,Saint-Projet-de-Salers,15,,,15208000AP0050,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2775,2.571076,45.079898
2019-195051,2019-05-29,000001,Vente,90000,,,LES COURSES,B046,15140,15208,Saint-Projet-de-Salers,15,,,15208000AP0051,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1605,2.571535,45.079517
2019-195051,2019-05-29,000001,Vente,90000,,,LES COURSES,B046,15140,15208,Saint-Projet-de-Salers,15,,,15208000AP0052,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3725,2.571975,45.079313
2019-195051,2019-05-29,000001,Vente,90000,,,LES COURSES,B046,15140,15208,Saint-Projet-de-Salers,15,,,15208000AP0053,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2540,2.571374,45.07931
2019-195051,2019-05-29,000001,Vente,90000,,,LES COURSES,B046,15140,15208,Saint-Projet-de-Salers,15,,,15208000AP0054,,,,,,,,,,,,,0,,,,,PA,pâtures,,,4710,2.57229,45.078874
2019-195051,2019-05-29,000001,Vente,90000,,,LA FAGE,B055,15140,15208,Saint-Projet-de-Salers,15,,,15208000AP0062,,,,,,,,,,,,,0,,,,,P,prés,,,1960,2.569019,45.082321
2019-195051,2019-05-29,000001,Vente,90000,,,LA FAGE,B055,15140,15208,Saint-Projet-de-Salers,15,,,15208000AP0063,,,,,,,,,,,,,0,,,,,P,prés,,,1955,2.569108,45.082644
2019-195051,2019-05-29,000001,Vente,90000,,,LA FAGE,B055,15140,15208,Saint-Projet-de-Salers,15,,,15208000AP0067,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1425,2.569437,45.083457
2019-195051,2019-05-29,000001,Vente,90000,,,LA FAGE,B055,15140,15208,Saint-Projet-de-Salers,15,,,15208000AP0068,,,,,,,,,,,,,0,,,,,P,prés,,,6770,2.569377,45.08336
2019-195051,2019-05-29,000001,Vente,90000,,,LA FAGE,B055,15140,15208,Saint-Projet-de-Salers,15,,,15208000AP0069,,,,,,,,,,,,,0,,,,,PA,pâtures,,,890,2.568516,45.083185
2019-195051,2019-05-29,000001,Vente,90000,,,LA FAGE,B055,15140,15208,Saint-Projet-de-Salers,15,,,15208000AP0071,,,,,,,,,,,,,0,,,,,P,prés,,,7215,2.568511,45.083896
2019-195051,2019-05-29,000001,Vente,90000,,,LA FAGE,B055,15140,15208,Saint-Projet-de-Salers,15,,,15208000AP0072,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1260,2.569167,45.083772
2019-195051,2019-05-29,000001,Vente,90000,,,LA FAGE,B055,15140,15208,Saint-Projet-de-Salers,15,,,15208000AP0096,,,,,,,,,,,,,0,,,,,P,prés,,,3932,2.56836,45.084987
2019-195051,2019-05-29,000001,Vente,90000,,,LA FAGE,B055,15140,15208,Saint-Projet-de-Salers,15,,,15208000AP0096,,,,,,,,,,,,,0,,,,,P,prés,,,3933,2.56836,45.084987
2019-195051,2019-05-29,000001,Vente,90000,,,BOUDOU,B019,15140,15208,Saint-Projet-de-Salers,15,,,15208000AP0109,,,,,,,,,,,,,0,,,,,P,prés,,,1010,2.56834,45.081561
2019-195051,2019-05-29,000001,Vente,90000,,,BOUDOU,B019,15140,15208,Saint-Projet-de-Salers,15,,,15208000AP0111,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1610,2.568093,45.081387
2019-195051,2019-05-29,000001,Vente,90000,,,LA MONTAGNE DU BOIS,B097,15140,15208,Saint-Projet-de-Salers,15,,,15208000AP0155,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,12925,2.580235,45.084301
2019-195051,2019-05-29,000001,Vente,90000,,,LA MONTAGNE DU BOIS,B097,15140,15208,Saint-Projet-de-Salers,15,,,15208000AP0158,,,,,,,,,,,,,0,,,,,PA,pâtures,,,118775,2.578324,45.084258
2019-195051,2019-05-29,000001,Vente,90000,,,LA MONTAGNE DU BOIS,B097,15140,15208,Saint-Projet-de-Salers,15,,,15208000AP0160,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6220,2.575973,45.084986
2019-195051,2019-05-29,000001,Vente,90000,,,LA FAGE,B055,15140,15208,Saint-Projet-de-Salers,15,,,15208000AP0174,,,,,,,,,,,,,0,,,,,P,prés,,,3921,2.568291,45.084645
2019-195051,2019-05-29,000001,Vente,90000,,,LA FAGE,B055,15140,15208,Saint-Projet-de-Salers,15,,,15208000AP0174,,,,,,,,,,,,,0,,,,,P,prés,,,3922,2.568291,45.084645
2019-195129,2019-06-13,000001,Vente,10000,,,VIEILLESPEZE,B155,15140,15208,Saint-Projet-de-Salers,15,,,15208000WP0051,,,,,,,,,,,,,0,,,,,P,prés,,,2788,2.501568,45.079038
2019-195129,2019-06-13,000001,Vente,10000,,,VIEILLESPEZE,B155,15140,15208,Saint-Projet-de-Salers,15,,,15208000WP0051,,,,,,,,,,,,,0,,,,,S,sols,,,150,2.501568,45.079038
2019-195129,2019-06-13,000001,Vente,10000,,,VIEILLESPEZE,B155,15140,15208,Saint-Projet-de-Salers,15,,,15208000WP0051,,,,,,,,,,,,,0,,,,,P,prés,,,1394,2.501568,45.079038
2019-195294,2019-06-27,000001,Vente,20000,5065,,SAINT GEORGES,B139,15140,15208,Saint-Projet-de-Salers,15,,,15208000WH0032,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,125,2.561567,45.091084
2019-195302,2019-07-17,000001,Vente,40000,5041,,LA PEYRE SAINT DOLUS,B108,15140,15208,Saint-Projet-de-Salers,15,,,15208000WB0032,,,,,,,,,,,,,0,1,Maison,50,1,S,sols,,,68,2.508597,45.090078
2019-195334,2019-07-01,000001,Vente,2000,,,LESPINASSE,B077,15140,15208,Saint-Projet-de-Salers,15,,,15208000WL0016,,,,,,,,,,,,,0,,,,,PA,pâtures,,,11725,2.592496,45.086158
2019-195436,2019-07-27,000001,Vente,89300,5139,,CONCHES,B033,15140,15208,Saint-Projet-de-Salers,15,,,15208000WA0049,,,,,,,,,,,,,0,1,Maison,98,3,S,sols,,,222,2.490582,45.089448
2019-195436,2019-07-27,000001,Vente,89300,5139,,CONCHES,B033,15140,15208,Saint-Projet-de-Salers,15,,,15208000WA0049,,,,,,,,,,,,,0,1,Maison,98,3,P,prés,,,826,2.490582,45.089448
2019-195436,2019-07-27,000001,Vente,89300,5139,,CONCHES,B033,15140,15208,Saint-Projet-de-Salers,15,,,15208000WA0049,,,,,,,,,,,,,0,1,Maison,98,3,J,jardins,,,190,2.490582,45.089448
2019-195445,2019-07-10,000001,Vente,10000,,,CONCHES,B033,15140,15208,Saint-Projet-de-Salers,15,,,15208000WA0047,,,,,,,,,,,,,0,,,,,S,sols,,,572,2.490096,45.08954
2019-196825,2019-12-07,000001,Vente,450000,,,CONCHES,B033,15140,15208,Saint-Projet-de-Salers,15,,,15208000WA0053,,,,,,,,,,,,,0,,,,,P,prés,,,635,2.489729,45.090071
2019-196825,2019-12-07,000001,Vente,450000,,,CONCHES,B033,15140,15208,Saint-Projet-de-Salers,15,,,15208000WA0053,,,,,,,,,,,,,0,,,,,S,sols,,,370,2.489729,45.090071
2019-196825,2019-12-07,000001,Vente,450000,,,CONCHES,B033,15140,15208,Saint-Projet-de-Salers,15,,,15208000WA0053,,,,,,,,,,,,,0,,,,,P,prés,,,1605,2.489729,45.090071
2019-196825,2019-12-07,000001,Vente,450000,5143,,CONCHES,B033,15140,15208,Saint-Projet-de-Salers,15,,,15208000WA0055,,,,,,,,,,,,,0,1,Maison,173,7,S,sols,,,775,2.490514,45.090108
2019-196825,2019-12-07,000001,Vente,450000,5143,,CONCHES,B033,15140,15208,Saint-Projet-de-Salers,15,,,15208000WA0055,,,,,,,,,,,,,0,1,Maison,173,7,J,jardins,,,852,2.490514,45.090108
2019-196825,2019-12-07,000001,Vente,450000,5143,,CONCHES,B033,15140,15208,Saint-Projet-de-Salers,15,,,15208000WA0055,,,,,,,,,,,,,0,1,Maison,173,7,P,prés,,,2508,2.490514,45.090108
2019-196975,2019-12-13,000001,Vente,160000,5142,,CONCHES,B033,15140,15208,Saint-Projet-de-Salers,15,,,15208000WA0041,,,,,,,,,,,,,0,1,Maison,153,4,S,sols,,,339,2.490832,45.089127
2019-196975,2019-12-13,000001,Vente,160000,5142,,CONCHES,B033,15140,15208,Saint-Projet-de-Salers,15,,,15208000WA0041,,,,,,,,,,,,,0,1,Maison,153,4,J,jardins,,,758,2.490832,45.089127
