id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1032345,2021-01-05,000002,Vente,249000,5,,LE CHEMIN PERDU,B009,62320,62148,Bois-Bernard,62,,,62148000ZB0283,,,,,,,,,,,,,0,1,Maison,120,4,,,,,,2.912295,50.378992
2021-1032951,2021-02-08,000001,Vente,266000,9,,RTE D ARRAS,0020,62320,62148,Bois-Bernard,62,,,62148000AC0378,,,,,,,,,,,,,0,1,Maison,184,6,J,jardins,,,480,2.914815,50.385977
2021-1032951,2021-02-08,000001,Vente,266000,9,,RTE D ARRAS,0020,62320,62148,Bois-Bernard,62,,,62148000AC0378,,,,,,,,,,,,,0,1,Maison,184,6,S,sols,,,241,2.914815,50.385977
2021-1033487,2021-03-09,000001,Vente,68000,55,,RTE D ARRAS,0020,62320,62148,Bois-Bernard,62,,,62148000AC0110,,,,,,,,,,,,,0,1,Maison,41,3,S,sols,,,330,2.912477,50.38438
2021-1033487,2021-03-09,000001,Vente,68000,,,LE VILLAGE SUD,B015,62320,62148,Bois-Bernard,62,,,62148000AC0111,,,,,,,,,,,,,0,,,,,J,jardins,,,694,2.912766,50.384151
2021-1033913,2021-04-09,000001,Vente,70000,13,,RTE DE NEUVIREUIL,0120,62320,62148,Bois-Bernard,62,,,62148000AC0152,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,398,2.913329,50.383158
2021-1033994,2021-04-16,000002,Vente,118500,,,LE VILLAGE SUD,B015,62320,62148,Bois-Bernard,62,,,62148000AC0610,,,,,,,,,,,,,0,,,,,J,jardins,,,1078,2.911165,50.38341
2021-1034574,2021-05-07,000001,Vente,222457,9,,RUE DES AUBEPINES,0023,62320,62148,Bois-Bernard,62,,,62148000AC0312,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,833,2.915101,50.383053
2021-1035139,2021-06-17,000001,Vente,550000,82,A,RTE D ARRAS,0020,62320,62148,Bois-Bernard,62,,,62148000AB0045,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,608,2.90909,50.383503
2021-1035139,2021-06-17,000001,Vente,550000,82,A,RTE D ARRAS,0020,62320,62148,Bois-Bernard,62,,,62148000AB0045,,,,,,,,,,,,,0,2,Appartement,36,2,S,sols,,,608,2.90909,50.383503
2021-1035139,2021-06-17,000001,Vente,550000,82,A,RTE D ARRAS,0020,62320,62148,Bois-Bernard,62,,,62148000AB0045,,,,,,,,,,,,,0,2,Appartement,34,2,S,sols,,,608,2.90909,50.383503
2021-1035139,2021-06-17,000001,Vente,550000,82,A,RTE D ARRAS,0020,62320,62148,Bois-Bernard,62,,,62148000AB0045,,,,,,,,,,,,,0,2,Appartement,51,2,S,sols,,,608,2.90909,50.383503
2021-1035139,2021-06-17,000001,Vente,550000,82,A,RTE D ARRAS,0020,62320,62148,Bois-Bernard,62,,,62148000AB0045,,,,,,,,,,,,,0,2,Appartement,44,2,S,sols,,,608,2.90909,50.383503
2021-1035139,2021-06-17,000001,Vente,550000,82,A,RTE D ARRAS,0020,62320,62148,Bois-Bernard,62,,,62148000AB0045,,,,,,,,,,,,,0,2,Appartement,27,2,S,sols,,,608,2.90909,50.383503
2021-1035139,2021-06-17,000001,Vente,550000,82,A,RTE D ARRAS,0020,62320,62148,Bois-Bernard,62,,,62148000AB0045,,,,,,,,,,,,,0,2,Appartement,31,2,S,sols,,,608,2.90909,50.383503
2021-1035139,2021-06-17,000001,Vente,550000,82,A,RTE D ARRAS,0020,62320,62148,Bois-Bernard,62,,,62148000AB0045,,,,,,,,,,,,,0,2,Appartement,37,2,S,sols,,,608,2.90909,50.383503
2021-1035139,2021-06-17,000001,Vente,550000,82,A,RTE D ARRAS,0020,62320,62148,Bois-Bernard,62,,,62148000AB0045,,,,,,,,,,,,,0,2,Appartement,34,2,S,sols,,,608,2.90909,50.383503
2021-1035139,2021-06-17,000001,Vente,550000,82,A,RTE D ARRAS,0020,62320,62148,Bois-Bernard,62,,,62148000AB0045,,,,,,,,,,,,,0,2,Appartement,44,2,S,sols,,,608,2.90909,50.383503
2021-1035139,2021-06-17,000001,Vente,550000,82,A,RTE D ARRAS,0020,62320,62148,Bois-Bernard,62,,,62148000AB0045,,,,,,,,,,,,,0,2,Appartement,31,2,S,sols,,,608,2.90909,50.383503
2021-1035139,2021-06-17,000001,Vente,550000,82,A,RTE D ARRAS,0020,62320,62148,Bois-Bernard,62,,,62148000AB0045,,,,,,,,,,,,,0,2,Appartement,41,2,S,sols,,,608,2.90909,50.383503
2021-1035139,2021-06-17,000001,Vente,550000,,,VILLAGE NORD,B016,62320,62148,Bois-Bernard,62,,,62148000AB0104,,,,,,,,,,,,,0,,,,,S,sols,,,562,2.908949,50.383363
2021-1035143,2021-06-17,000001,Vente,550000,85,,RTE D ARRAS,0020,62320,62148,Bois-Bernard,62,,,62148000AC0034,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,913,2.909219,50.382926
2021-1035143,2021-06-17,000001,Vente,550000,85,,RTE D ARRAS,0020,62320,62148,Bois-Bernard,62,,,62148000AC0034,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,913,2.909219,50.382926
2021-1035143,2021-06-17,000001,Vente,550000,85,,RTE D ARRAS,0020,62320,62148,Bois-Bernard,62,,,62148000AC0034,,,,,,,,,,,,,0,1,Maison,32,2,S,sols,,,913,2.909219,50.382926
2021-1035143,2021-06-17,000001,Vente,550000,85,,RTE D ARRAS,0020,62320,62148,Bois-Bernard,62,,,62148000AC0034,,,,,,,,,,,,,0,1,Maison,38,2,S,sols,,,913,2.909219,50.382926
2021-1035143,2021-06-17,000001,Vente,550000,85,,RTE D ARRAS,0020,62320,62148,Bois-Bernard,62,,,62148000AC0034,,,,,,,,,,,,,0,1,Maison,49,2,S,sols,,,913,2.909219,50.382926
2021-1035143,2021-06-17,000001,Vente,550000,85,,RTE D ARRAS,0020,62320,62148,Bois-Bernard,62,,,62148000AC0034,,,,,,,,,,,,,0,1,Maison,31,2,S,sols,,,913,2.909219,50.382926
2021-1035143,2021-06-17,000001,Vente,550000,85,,RTE D ARRAS,0020,62320,62148,Bois-Bernard,62,,,62148000AC0034,,,,,,,,,,,,,0,1,Maison,30,2,S,sols,,,913,2.909219,50.382926
2021-1035143,2021-06-17,000001,Vente,550000,85,,RTE D ARRAS,0020,62320,62148,Bois-Bernard,62,,,62148000AC0034,,,,,,,,,,,,,0,1,Maison,30,2,S,sols,,,913,2.909219,50.382926
2021-1035143,2021-06-17,000001,Vente,550000,85,,RTE D ARRAS,0020,62320,62148,Bois-Bernard,62,,,62148000AC0034,,,,,,,,,,,,,0,1,Maison,41,2,S,sols,,,913,2.909219,50.382926
2021-1035143,2021-06-17,000001,Vente,550000,85,,RTE D ARRAS,0020,62320,62148,Bois-Bernard,62,,,62148000AC0034,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,913,2.909219,50.382926
2021-1035143,2021-06-17,000001,Vente,550000,85,,RTE D ARRAS,0020,62320,62148,Bois-Bernard,62,,,62148000AC0034,,,,,,,,,,,,,0,1,Maison,30,2,S,sols,,,913,2.909219,50.382926
2021-1035143,2021-06-17,000001,Vente,550000,85,,RTE D ARRAS,0020,62320,62148,Bois-Bernard,62,,,62148000AC0034,,,,,,,,,,,,,0,1,Maison,29,2,S,sols,,,913,2.909219,50.382926
2021-1035143,2021-06-17,000001,Vente,550000,85,,RTE D ARRAS,0020,62320,62148,Bois-Bernard,62,,,62148000AC0034,,,,,,,,,,,,,0,1,Maison,38,2,S,sols,,,913,2.909219,50.382926
2021-1035143,2021-06-17,000001,Vente,550000,,,RTE D ARRAS,0020,62320,62148,Bois-Bernard,62,,,62148000AC0335,,,,,,,,,,,,,0,,,,,S,sols,,,28,2.909008,50.383046
2021-1035143,2021-06-17,000001,Vente,550000,,,LE VILLAGE SUD,B015,62320,62148,Bois-Bernard,62,,,62148000AC0528,,,,,,,,,,,,,0,,,,,J,jardins,,,588,2.909658,50.382613
2021-1035157,2021-06-14,000001,Vente,700000,94,,RTE D ARRAS,0020,62320,62148,Bois-Bernard,62,,,62148000AB0128,,,,,,,,,,,,,0,2,Appartement,54,2,S,sols,,,1800,2.907747,50.383022
2021-1035157,2021-06-14,000001,Vente,700000,94,,RTE D ARRAS,0020,62320,62148,Bois-Bernard,62,,,62148000AB0128,,,,,,,,,,,,,0,2,Appartement,55,2,S,sols,,,1800,2.907747,50.383022
2021-1035157,2021-06-14,000001,Vente,700000,94,,RTE D ARRAS,0020,62320,62148,Bois-Bernard,62,,,62148000AB0128,,,,,,,,,,,,,0,2,Appartement,56,2,S,sols,,,1800,2.907747,50.383022
2021-1035157,2021-06-14,000001,Vente,700000,94,,RTE D ARRAS,0020,62320,62148,Bois-Bernard,62,,,62148000AB0128,,,,,,,,,,,,,0,2,Appartement,55,2,S,sols,,,1800,2.907747,50.383022
2021-1035157,2021-06-14,000001,Vente,700000,94,,RTE D ARRAS,0020,62320,62148,Bois-Bernard,62,,,62148000AB0128,,,,,,,,,,,,,0,2,Appartement,52,2,S,sols,,,1800,2.907747,50.383022
2021-1035157,2021-06-14,000001,Vente,700000,94,,RTE D ARRAS,0020,62320,62148,Bois-Bernard,62,,,62148000AB0128,,,,,,,,,,,,,0,2,Appartement,57,2,S,sols,,,1800,2.907747,50.383022
2021-1035157,2021-06-14,000001,Vente,700000,94,,RTE D ARRAS,0020,62320,62148,Bois-Bernard,62,,,62148000AB0128,,,,,,,,,,,,,0,2,Appartement,53,2,S,sols,,,1800,2.907747,50.383022
2021-1035157,2021-06-14,000001,Vente,700000,94,,RTE D ARRAS,0020,62320,62148,Bois-Bernard,62,,,62148000AB0128,,,,,,,,,,,,,0,2,Appartement,54,2,S,sols,,,1800,2.907747,50.383022
2021-1035157,2021-06-14,000001,Vente,700000,94,,RTE D ARRAS,0020,62320,62148,Bois-Bernard,62,,,62148000AB0128,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,1800,2.907747,50.383022
2021-1035157,2021-06-14,000001,Vente,700000,94,,RTE D ARRAS,0020,62320,62148,Bois-Bernard,62,,,62148000AB0128,,,,,,,,,,,,,0,2,Appartement,57,2,S,sols,,,1800,2.907747,50.383022
2021-1035232,2021-06-08,000001,Vente,66000,33,,RTE D ARRAS,0020,62320,62148,Bois-Bernard,62,,,62148000AC0126,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,399,2.913554,50.385139
2021-1035232,2021-06-08,000001,Vente,66000,33,,RTE D ARRAS,0020,62320,62148,Bois-Bernard,62,,,62148000AC0126,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,399,2.913554,50.385139
2021-1036167,2021-08-05,000001,Vente,260000,2,,RUE DU PETIT BOIS,0145,62320,62148,Bois-Bernard,62,,,62148000ZC0169,,,,,,,,,,,,,0,1,Maison,90,4,J,jardins,,,606,2.912177,50.378349
2021-1036167,2021-08-05,000001,Vente,260000,2,,RUE DU PETIT BOIS,0145,62320,62148,Bois-Bernard,62,,,62148000ZC0169,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,480,2.912177,50.378349
2021-1036167,2021-08-05,000001,Vente,260000,8009,,RUE DU PETIT BOIS,0145,62320,62148,Bois-Bernard,62,,,62148000ZC0190,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,35,2.912029,50.378534
2021-1036167,2021-08-05,000001,Vente,260000,8009,,RUE DU PETIT BOIS,0145,62320,62148,Bois-Bernard,62,,,62148000ZC0190,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,35,2.912029,50.378534
2021-1036167,2021-08-05,000001,Vente,260000,,,MONTREUIL,B013,62320,62148,Bois-Bernard,62,,,62148000ZC0191,,,,,,,,,,,,,0,,,,,S,sols,,,116,2.912838,50.377949
2021-1036167,2021-08-05,000001,Vente,260000,,,MONTREUIL,B013,62320,62148,Bois-Bernard,62,,,62148000ZC0192,,,,,,,,,,,,,0,,,,,S,sols,,,60,2.910282,50.376818
2021-1036167,2021-08-05,000001,Vente,260000,,,MONTREUIL,B013,62320,62148,Bois-Bernard,62,,,62148000ZC0193,,,,,,,,,,,,,0,,,,,S,sols,,,2951,2.911916,50.37758
2021-1036350,2021-08-06,000001,Vente,277500,6,,LE CHEMIN PERDU,B009,62320,62148,Bois-Bernard,62,,,62148000AC0194,,,,,,,,,,,,,0,1,Maison,110,7,J,jardins,,,623,2.911403,50.378758
2021-1036350,2021-08-06,000001,Vente,277500,6,,LE CHEMIN PERDU,B009,62320,62148,Bois-Bernard,62,,,62148000AC0194,,,,,,,,,,,,,0,1,Maison,110,7,S,sols,,,500,2.911403,50.378758
2021-1036420,2021-07-30,000001,Vente,35000,,,CHEMIN DES SEPT,B008,62320,62148,Bois-Bernard,62,,,62148000AC0471,,,,,,,,,,,,,0,,,,,S,sols,,,141,2.907903,50.381111
2021-1036420,2021-07-30,000001,Vente,35000,6,,CHEMIN DES SEPT,B008,62320,62148,Bois-Bernard,62,,,62148000AC0473,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,180,2.907834,50.381157
2021-1036420,2021-07-30,000001,Vente,35000,6,,CHEMIN DES SEPT,B008,62320,62148,Bois-Bernard,62,,,62148000AC0473,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,180,2.907834,50.381157
2021-1036420,2021-07-30,000001,Vente,35000,6,,CHEMIN DES SEPT,B008,62320,62148,Bois-Bernard,62,,,62148000AC0473,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,180,2.907834,50.381157
2021-1036420,2021-07-30,000001,Vente,35000,6,,CHEMIN DES SEPT,B008,62320,62148,Bois-Bernard,62,,,62148000AC0473,,,,,,,,,,,,,0,1,Maison,61,2,S,sols,,,180,2.907834,50.381157
2021-1037120,2021-09-15,000001,Vente,15458.3,,,LE CHEMIN D IZEL,B003,62320,62148,Bois-Bernard,62,,,62148000ZB0233,,,,,,,,,,,,,0,,,,,T,terres,,,5758,2.926354,50.380061
2021-1037120,2021-09-15,000001,Vente,15458.3,,,RUE DE ROEUX,0220,62320,62148,Bois-Bernard,62,,,62148000ZB0235,,,,,,,,,,,,,0,,,,,T,terres,,,2767,2.926303,50.379765
2021-1037120,2021-09-15,000001,Vente,15458.3,,,LE CHEMIN D IZEL,B003,62320,62148,Bois-Bernard,62,,,62148000ZB0237,,,,,,,,,,,,,0,,,,,T,terres,,,5649,2.926812,50.37978
2021-1037120,2021-09-15,000001,Vente,15458.3,,,LE CHEMIN D IZEL,B003,62320,62148,Bois-Bernard,62,,,62148000ZB0239,,,,,,,,,,,,,0,,,,,T,terres,,,9608,2.925643,50.37884
2021-1037433,2021-10-06,000001,Vente,212000,62,,RTE D ARRAS,0020,62320,62148,Bois-Bernard,62,,,62148000AB0062,,,,,,,,,,,,,0,1,Maison,123,4,S,sols,,,197,2.91055,50.383982
2021-1037433,2021-10-06,000001,Vente,212000,,,VILLAGE NORD,B016,62320,62148,Bois-Bernard,62,,,62148000AB0063,,,,,,,,,,,,,0,,,,,J,jardins,,,1007,2.910247,50.384297
2021-1037504,2021-10-07,000001,Vente terrain à bâtir,71200,,,LE VILLAGE SUD,B015,62320,62148,Bois-Bernard,62,,,62148000AC0624,,,,,,,,,,,,,0,,,,,P,prés,,,29,2.909203,50.381752
2021-1037504,2021-10-07,000001,Vente terrain à bâtir,71200,,,LE VILLAGE SUD,B015,62320,62148,Bois-Bernard,62,,,62148000AC0635,,,,,,,,,,,,,0,,,,,P,prés,,,439,2.909029,50.381873
2021-1037507,2021-10-06,000001,Vente terrain à bâtir,71200,,,LE VILLAGE SUD,B015,62320,62148,Bois-Bernard,62,,,62148000AC0634,,,,,,,,,,,,,0,,,,,P,prés,,,502,2.908819,50.381622
2021-1037510,2021-10-08,000001,Vente terrain à bâtir,71200,,,LE VILLAGE SUD,B015,62320,62148,Bois-Bernard,62,,,62148000AC0625,,,,,,,,,,,,,0,,,,,P,prés,,,29,2.90937,50.381863
2021-1037510,2021-10-08,000001,Vente terrain à bâtir,71200,,,LE VILLAGE SUD,B015,62320,62148,Bois-Bernard,62,,,62148000AC0636,,,,,,,,,,,,,0,,,,,P,prés,,,437,2.909164,50.381994
2021-1037511,2021-10-12,000001,Vente terrain à bâtir,79900,,,LE VILLAGE SUD,B015,62320,62148,Bois-Bernard,62,,,62148000AC0621,,,,,,,,,,,,,0,,,,,P,prés,,,617,2.909882,50.380836
2021-1037512,2021-10-14,000001,Vente terrain à bâtir,72500,,,LE VILLAGE SUD,B015,62320,62148,Bois-Bernard,62,,,62148000AC0616,,,,,,,,,,,,,0,,,,,P,prés,,,483,2.909059,50.381354
2021-1037513,2021-10-08,000001,Vente terrain à bâtir,74900,,,LE VILLAGE SUD,B015,62320,62148,Bois-Bernard,62,,,62148000AC0630,,,,,,,,,,,,,0,,,,,P,prés,,,516,2.91026,50.38212
2021-1037601,2021-10-21,000001,Vente,85000,11,,RUE DU FOUR,0060,62320,62148,Bois-Bernard,62,,,62148000AC0173,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,781,2.912994,50.380684
2021-1037601,2021-10-21,000001,Vente,85000,11,,RUE DU FOUR,0060,62320,62148,Bois-Bernard,62,,,62148000AC0173,,,,,,,,,,,,,0,1,Maison,149,6,S,sols,,,781,2.912994,50.380684
2021-1037601,2021-10-21,000001,Vente,85000,11,,RUE DU FOUR,0060,62320,62148,Bois-Bernard,62,,,62148000AC0173,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,781,2.912994,50.380684
2021-1037630,2021-10-11,000001,Vente terrain à bâtir,72500,,,LE VILLAGE SUD,B015,62320,62148,Bois-Bernard,62,,,62148000AC0618,,,,,,,,,,,,,0,,,,,P,prés,,,482,2.909362,50.381145
2021-1037635,2021-10-12,000001,Vente terrain à bâtir,72500,,,LE VILLAGE SUD,B015,62320,62148,Bois-Bernard,62,,,62148000AC0620,,,,,,,,,,,,,0,,,,,P,prés,,,474,2.909709,50.380944
2021-1037694,2021-10-19,000001,Vente terrain à bâtir,79900,,,LE VILLAGE SUD,B015,62320,62148,Bois-Bernard,62,,,62148000AC0631,,,,,,,,,,,,,0,,,,,P,prés,,,619,2.910064,50.382
2021-1037769,2021-09-30,000001,Vente,115000,116,,RTE D ARRAS,0020,62320,62148,Bois-Bernard,62,,,62148000AB0006,,,,,,,,,,,,,0,1,Maison,58,3,J,jardins,,,752,,
2021-1037769,2021-09-30,000001,Vente,115000,116,,RTE D ARRAS,0020,62320,62148,Bois-Bernard,62,,,62148000AB0006,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,752,,
2021-1037769,2021-09-30,000001,Vente,115000,116,,RTE D ARRAS,0020,62320,62148,Bois-Bernard,62,,,62148000AB0006,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,430,,
2021-1037769,2021-09-30,000001,Vente,115000,116,,RTE D ARRAS,0020,62320,62148,Bois-Bernard,62,,,62148000AB0006,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,430,,
2021-1038171,2021-10-28,000001,Vente,160000,,,RTE D ARRAS,0020,62320,62148,Bois-Bernard,62,,,62148000AB0130,,,1,,,,,,,,,,1,1,Maison,89,3,,,,,,2.908944,50.383784
2021-1038171,2021-10-28,000001,Vente,160000,,,RTE D ARRAS,0020,62320,62148,Bois-Bernard,62,,,62148000AB0130,,,101,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.908944,50.383784
2021-1038207,2021-11-22,000001,Vente,132000,5,,RUE DU FOUR,0060,62320,62148,Bois-Bernard,62,,,62148000AC0179,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,171,2.912244,50.38112
2021-1038426,2021-11-19,000001,Vente,85000,39,,RTE DE NEUVIREUIL,0120,62320,62148,Bois-Bernard,62,,,62148000AC0331,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,152,2.912453,50.381656
2021-1038427,2021-11-23,000001,Vente,1716,,,LE CHEMIN DE DOUAI,B005,62320,62148,Bois-Bernard,62,,,62148000ZB0023,,,,,,,,,,,,,0,,,,,T,terres,,,2640,2.918094,50.383776
2021-1038434,2021-11-23,000001,Vente,3068,,,LES FOSSES PRIERES,B011,62320,62148,Bois-Bernard,62,,,62148000ZC0002,,,,,,,,,,,,,0,,,,,T,terres,,,4720,2.916323,50.375618
2021-1038435,2021-11-23,000001,Vente terrain à bâtir,71200,,,LE VILLAGE SUD,B015,62320,62148,Bois-Bernard,62,,,62148000AC0628,,,,,,,,,,,,,0,,,,,S,sols,,,29,2.909854,50.382184
2021-1038435,2021-11-23,000001,Vente terrain à bâtir,71200,,,LE VILLAGE SUD,B015,62320,62148,Bois-Bernard,62,,,62148000AC0639,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,312,2.909615,50.38229
2021-1038435,2021-11-23,000001,Vente terrain à bâtir,71200,,,LE VILLAGE SUD,B015,62320,62148,Bois-Bernard,62,,,62148000AC0642,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,128,2.909791,50.382296
2021-1038616,2021-12-02,000001,Vente terrain à bâtir,71200,,,LE VILLAGE SUD,B015,62320,62148,Bois-Bernard,62,,,62148000AC0627,,,,,,,,,,,,,0,,,,,S,sols,,,29,2.909679,50.382068
2021-1038616,2021-12-02,000001,Vente terrain à bâtir,71200,,,LE VILLAGE SUD,B015,62320,62148,Bois-Bernard,62,,,62148000AC0638,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,440,2.909468,50.382206
2021-1038714,2021-12-17,000001,Vente,44000,5,,CITE DES PENSIONNES,0180,62320,62148,Bois-Bernard,62,,,62148000AC0226,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,270,2.909838,50.379369
2021-1039018,2021-12-21,000001,Vente terrain à bâtir,75900,,,LE VILLAGE SUD,B015,62320,62148,Bois-Bernard,62,,,62148000AC0632,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,568,2.90976,50.381925
2021-1039024,2021-12-28,000001,Vente terrain à bâtir,72500,,,LE VILLAGE SUD,B015,62320,62148,Bois-Bernard,62,,,62148000AC0615,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,475,2.908931,50.38146
2021-1039024,2021-12-28,000001,Vente terrain à bâtir,72500,,,LE VILLAGE SUD,B015,62320,62148,Bois-Bernard,62,,,62148000AC0641,,,,,,,,,,,,,0,,,,,S,sols,,,8,2.908893,50.381559
2021-1039025,2021-12-23,000001,Vente terrain à bâtir,72500,,,LE VILLAGE SUD,B015,62320,62148,Bois-Bernard,62,,,62148000AC0617,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,483,2.909222,50.381251
