siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
035714237,00027,03571423700027,O,,,,,2019-11-14T14:01:02,true,1,,,,,QUARTIER DES COLLES,83440,SAINT-PAUL-EN-FORET,,,83117,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,52.6D,NAF1993,N,6.687239,43.57177,0.51,street,Chemin des Colles 83440 Saint-Paul-en-Forêt,83117_0058,G,CHEMIN DES COLLES,
178304317,00237,17830431700237,O,2000-09-25,11,2018,,2020-08-25T10:13:41,false,3,ANCIENNE MAIRIE,,,,,83440,SAINT-PAUL-EN-FORET,,,83117,,,,,,,,,,,,,,,,,,,2008-01-01,A,CIRC DE ST PAUL EN FORET,,,,84.12Z,NAFRev2,N,6.698149,43.562748,0.54,street,Ancienne Route de Fayence 83440 Saint-Paul-en-Forêt,83117_r0taqs,D,ANCIENNE ROUTE DE FAYENCE,
218301174,00015,21830117400015,O,1983-03-01,11,2018,,2020-08-25T10:19:23,true,4,HOTEL DE VILLE,,,,,83440,SAINT-PAUL-EN-FORET,,,83117,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.691583,43.567207,0.39,street,Rue de la Treille 83440 Saint-Paul-en-Forêt,83117_0260,D,RUE DE LA TREILLE,
218301174,00023,21830117400023,O,1983-12-21,03,2018,,2020-08-25T10:19:23,false,3,,,,,GROUPE SCOLAIRE,83440,SAINT-PAUL-EN-FORET,,,83117,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.6836,47.815397,0.9,poi.townhall,Mairie - Groupe scolaire (Hôtel de ville) Servance-Miellin,https://osm.org/way/190502463,G,,
218301174,00031,21830117400031,O,1996-01-01,NN,,,2019-11-14T14:01:02,false,3,,,,,DE LA MAIRIE,83440,SAINT-PAUL-EN-FORET,,,83117,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT ST PAUL,,,,36.00Z,NAFRev2,N,6.69118,43.567808,0.93,locality,Rue de la Mairie 83440 Saint-Paul-en-Forêt,83117_0190,G,RUE DE LA MAIRIE,
218301174,00049,21830117400049,O,1998-01-01,NN,,,2019-11-14T14:01:02,false,4,HOTEL DE VILLE,,,,,83440,SAINT-PAUL-EN-FORET,,,83117,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE ORDURES MANAGERES ST PAUL FORET,,,,38.11Z,NAFRev2,N,6.691583,43.567207,0.39,street,Rue de la Treille 83440 Saint-Paul-en-Forêt,83117_0260,D,RUE DE LA TREILLE,
268300225,00037,26830022500037,O,2007-02-01,,,,2019-11-14T14:01:02,false,2,,,,,QUARTIER MAUGARIEL,83440,SAINT-PAUL-EN-FORET,,,83117,,,,,,,,,,,,,,,,,,,2017-12-25,A,EHPAD LES JONQUIERS,,,,87.10A,NAFRev2,N,6.688413,43.568096,0.55,street,Maugariel 83440 Saint-Paul-en-Forêt,83117_tud0w2,G,MAUGARIEL,
268302809,00010,26830280900010,O,1984-12-04,NN,,,2019-11-14T14:01:02,true,3,,,,,,83440,SAINT-PAUL-EN-FORET,,,83117,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
268302817,00013,26830281700013,O,1984-12-04,NN,,,2019-11-14T14:01:02,true,4,,,,,,83440,SAINT-PAUL-EN-FORET,,,83117,,,,,,,,,,,,,,,,,,,2008-01-01,F,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
288300403,00491,28830040300491,O,2017-12-25,,,,2019-11-14T14:01:02,false,1,LE PINCOUNILLIER,121,,,ANCIENNE ROUTE DE FAYENCE,83440,SAINT-PAUL-EN-FORET,,,83117,,,,,,,,,,,,,,,,,,,2017-12-25,A,CENTRE D'INCENDIE ET DE SECOURS,,,,84.25Z,NAFRev2,N,6.698149,43.562748,0.94,housenumber,121 Ancienne Route de Fayence 83440 Saint-Paul-en-Forêt,83117_r0taqs_00121,G,121 ANCIENNE ROUTE DE FAYENCE,
300448123,00020,30044812300020,O,1987-09-15,NN,,,2019-11-14T14:01:02,true,3,,,,,,83440,SAINT-PAUL-EN-FORET,,,83117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.19B,NAFRev2,N,,,0,,,,,,
300462058,00011,30046205800011,O,1900-01-01,NN,,,2019-11-14T14:01:02,true,3,ST CHENE,,,LD,LES SACQUETONS,83440,SAINT-PAUL-EN-FORET,,,83117,,,,,,,,,,,,,,,,,,,1994-01-14,F,,,,,36.6E,NAF1993,N,6.680797,43.586717,0.94,street,Les Sacquetons 83440 Saint-Paul-en-Forêt,83117_9asrr3,G,LES SACQUETONS,
301006128,00021,30100612800021,O,1985-01-01,NN,,,2019-11-14T14:01:02,false,4,,,,,LE PINCOUMILLER,83440,SAINT-PAUL-EN-FORET,,,83117,,,,,,,,,,,,,,,,,,,2003-10-04,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
301006128,00039,30100612800039,O,2000-01-01,,,,2019-11-14T14:01:02,true,5,,252,,QUAI,MAUGARIEL,83440,SAINT-PAUL-EN-FORET,,,83117,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,68.20A,NAFRev2,N,6.687205,43.569174,0.65,housenumber,252 Chemin Bas Maugariel 83440 Saint-Paul-en-Forêt,83117_0191_00252,G,252 CHEMIN BAS MAUGARIEL,
302234349,00025,30223434900025,O,1997-01-01,NN,,,2019-11-14T14:01:02,true,4,,,,,LES BAGARY,83440,SAINT-PAUL-EN-FORET,,,83117,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.32A,NAFRev2,N,6.693779,43.570946,0.86,street,Les Bagarry 83440 Saint-Paul-en-Forêt,83117_3v3pbr,G,LES BAGARRY,
303046593,00016,30304659300016,O,,NN,,,2019-11-14T14:01:02,true,1,,,,QUAI,PASCARET,83440,SAINT-PAUL-EN-FORET,,,83117,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,6.688432,43.566756,0.64,street,Pascaret 83440 Saint-Paul-en-Forêt,83117_fwx94p,G,PASCARET,
303978696,00019,30397869600019,O,,,,,2019-11-14T14:01:02,true,1,,,,PL,DE L EGLISE,83440,SAINT-PAUL-EN-FORET,,,83117,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,6.691346,43.567687,0.82,street,Place de l'Eglise 83440 Saint-Paul-en-Forêt,83117_0115,G,PLACE DE L EGLISE,
304416001,00028,30441600100028,O,1982-04-01,NN,,,2019-11-14T14:01:02,true,4,,,,RUE,DU DERNIER LIERRE,83440,SAINT-PAUL-EN-FORET,,,83117,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.99C,NAFRev2,N,6.691319,43.567735,0.94,street,Rue du Dernier Lierre 83440 Saint-Paul-en-Forêt,83117_0100,G,RUE DU DERNIER LIERRE,
305605438,00012,30560543800012,O,1976-01-01,NN,,,2019-11-14T14:01:02,true,3,,,,QUAI,BAGARRY,83440,SAINT-PAUL-EN-FORET,,,83117,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.3A,NAFRev1,N,6.693779,43.570946,0.58,street,Les Bagarry 83440 Saint-Paul-en-Forêt,83117_3v3pbr,G,LES BAGARRY,
306199605,00016,30619960500016,O,,NN,,,2019-11-14T14:01:02,true,1,,,,PL,DE L EGLISE,83440,SAINT-PAUL-EN-FORET,,,83117,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,52.4U,NAF1993,N,6.691346,43.567687,0.82,street,Place de l'Eglise 83440 Saint-Paul-en-Forêt,83117_0115,G,PLACE DE L EGLISE,
306480922,00088,30648092200088,O,2002-05-07,NN,,,2019-11-14T14:01:02,false,4,,,,RUE,MICHEL AUCLAIR,83440,SAINT-PAUL-EN-FORET,,,83117,,,,,,,,,,,,,,,,,,,2011-12-22,F,,,,,86.90E,NAFRev2,N,6.691987,43.56719,0.94,street,Rue Michel Auclair 83440 Saint-Paul-en-Forêt,83117_0195,G,RUE MICHEL AUCLAIR,
306532961,00035,30653296100035,O,2006-12-01,,,,2019-11-14T14:01:02,true,3,,,,QUA,PEYMEYAN,83440,SAINT-PAUL-EN-FORET,,,83117,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,41.20A,NAFRev2,N,6.687796,43.561061,0.68,street,Peymeyan 83440 Saint-Paul-en-Forêt,83117_sbz21k,G,PEYMEYAN,
306664400,00034,30666440000034,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,PINCOUNILLIER,83440,SAINT-PAUL-EN-FORET,,,83117,,,,,,,,,,,,,,,,,,,1992-02-21,F,,,,,74.2C,NAF1993,N,6.696002,43.566759,0.94,street,Pincounillier 83440 Saint-Paul-en-Forêt,83117_c3sp2i,G,PINCOUNILLIER,
307064147,00076,30706414700076,O,2002-01-01,NN,,,2019-11-14T14:01:02,true,4,LE PASSECARET,325,,RTE,DE DRAGUIGNAN,83440,SAINT-PAUL-EN-FORET,,,83117,,,,,,,,,,,,,,,,,,,2016-11-15,A,,,,,47.89Z,NAFRev2,N,6.68913,43.567845,0.86,housenumber,325 Route de Draguignan 83440 Saint-Paul-en-Forêt,83117_0110_00325,G,325 ROUTE DE DRAGUIGNAN,
308414580,00032,30841458000032,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,LA VIGNE DES MAURES,83440,SAINT-PAUL-EN-FORET,,,83117,,,,,,,,,,,,,,,,,,,1990-10-08,F,,,,,84.10,NAP,N,6.695008,43.56209,0.63,street,Vigne de Maure 83440 Saint-Paul-en-Forêt,83117_b048,G,VIGNE DE MAURE,
309107092,00053,30910709200053,O,1993-02-02,NN,,,2019-11-14T14:01:02,false,3,,,,,SUANES,83440,SAINT-PAUL-EN-FORET,,,83117,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
309107092,00079,30910709200079,O,2012-01-01,,,,2019-11-14T14:01:02,true,2,,,,CHE,LES SUANES BASSES,83440,SAINT-PAUL-EN-FORET,,,83117,,,,,,,,,,,,,,,,,,,2012-08-22,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
310606686,00031,31060668600031,O,2016-05-01,,,,2019-11-14T14:01:02,true,1,,891,,CHE,BAGARRY,83440,SAINT-PAUL-EN-FORET,,,83117,,,,,,,,,,,,,,,,,,,2016-05-01,A,,,,,71.12B,NAFRev2,N,6.689157,43.571646,0.82,housenumber,891 Chemin des Bagarry 83440 Saint-Paul-en-Forêt,83117_06sruh_00891,G,891 CHEMIN DES BAGARRY,
310606686,00049,31060668600049,O,2007-05-29,,,,2019-11-14T14:01:02,false,1,,29,,RUE,SAINT JOSEPH,83440,SAINT-PAUL-EN-FORET,,,83117,,,,,,,,,,,,,,,,,,,2007-05-29,A,,,,,74.90A,NAFRev2,N,6.69183,43.567222,0.82,street,Rue Saint Joseph 83440 Saint-Paul-en-Forêt,83117_0240,G,RUE SAINT JOSEPH,
310918537,00021,31091853700021,O,1981-01-01,NN,,,2019-11-14T14:01:02,false,4,,,,,LES HAUTS DE ST PAUL,83440,SAINT-PAUL-EN-FORET,,,83117,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,00.0Z,NAF1993,N,6.677147,43.585354,0.68,locality,Les Hauts Baudissets 83440 Saint-Paul-en-Forêt,83117_b023,G,LES HAUTS BAUDISSETS,
312546997,00080,31254699700080,O,2012-07-01,NN,,,2019-11-14T14:01:02,false,2,,,,,CAMPING LE PARC,83440,SAINT-PAUL-EN-FORET,,,83117,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,56.10A,NAFRev2,O,3.9265447,43.5771413,0.91,poi.camp_site,Camping Le Parc Lattes,https://osm.org/way/419318959,G,,
313416554,00019,31341655400019,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,QU MOUGARIEL,83440,SAINT-PAUL-EN-FORET,,,83117,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.60,NAP,N,6.688413,43.568096,0.53,street,Maugariel 83440 Saint-Paul-en-Forêt,83117_tud0w2,G,MAUGARIEL,
313547838,00026,31354783800026,O,1990-07-10,NN,,,2019-11-14T14:01:02,true,1,,,,RUE,MICHEL AUCLAIR,83440,SAINT-PAUL-EN-FORET,,,83117,,,,,,,,,,,,,,,,,,,2001-09-13,F,,,,,15.1F,NAF1993,N,6.691987,43.56719,0.94,street,Rue Michel Auclair 83440 Saint-Paul-en-Forêt,83117_0195,G,RUE MICHEL AUCLAIR,
313798977,00044,31379897700044,O,1900-01-01,,,,2019-11-14T14:01:02,false,2,,6,,,QU BAGARY,83440,SAINT-PAUL-EN-FORET,,,83117,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,6.693779,43.570946,0.56,street,Les Bagarry 83440 Saint-Paul-en-Forêt,83117_3v3pbr,G,LES BAGARRY,
313976961,00018,31397696100018,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,QU PINCOUNILLIER,83440,SAINT-PAUL-EN-FORET,,,83117,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,6.696002,43.566759,0.8,street,Pincounillier 83440 Saint-Paul-en-Forêt,83117_c3sp2i,G,PINCOUNILLIER,
314427378,00018,31442737800018,O,,,,,2019-11-14T14:01:02,true,1,,,,,QU DES BAGARRY CHE DES BOI,83440,SAINT-PAUL-EN-FORET,,,83117,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,6.694764,43.568586,0.58,street,Chemin des Bagarry 83440 Saint-Paul-en-Forêt,83117_06sruh,G,CHEMIN DES BAGARRY,
314435413,00021,31443541300021,O,1981-01-01,NN,,,2019-11-14T14:01:02,true,3,,,,,LES HAUTS DE ST PAUL,83440,SAINT-PAUL-EN-FORET,,,83117,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2A,NAFRev1,N,6.677147,43.585354,0.68,locality,Les Hauts Baudissets 83440 Saint-Paul-en-Forêt,83117_b023,G,LES HAUTS BAUDISSETS,
315993295,00023,31599329500023,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,AUMADE HAUTE,83440,SAINT-PAUL-EN-FORET,,,83117,,,,,,,,,,,,,,,,,,,1995-03-28,F,,,,,74.1G,NAF1993,N,6.684776,43.587131,0.93,street,L'Aumade Haute 83440 Saint-Paul-en-Forêt,83117_b005,G,L AUMADE HAUTE,
316095488,00052,31609548800052,O,2009-01-02,,,,2019-11-14T14:01:02,true,2,,334,,CHE,DE PEYMEYAN,83440,SAINT-PAUL-EN-FORET,,,83117,,,,,,,,,,,,,,,,,,,2012-10-25,F,,,,,49.32Z,NAFRev2,N,6.685665,43.562111,0.85,housenumber,334 Chemin de Peymeyan 83440 Saint-Paul-en-Forêt,83117_vif38j_00334,G,334 CHEMIN DE PEYMEYAN,
316185784,00014,31618578400014,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,LES SUANES,83440,SAINT-PAUL-EN-FORET,,,83117,,,,,,,,,,,,,,,,,,,,F,,,,,77.05,NAP,N,6.680797,43.586717,0.47,street,Les Sacquetons 83440 Saint-Paul-en-Forêt,83117_9asrr3,G,LES SACQUETONS,
316458439,00015,31645843900015,O,1979-01-01,NN,,2370ZZ,2019-11-14T14:01:02,true,6,,1297,,LD,LES COLLES,83440,SAINT-PAUL-EN-FORET,,,83117,,,,,,,,,,,,,,,,,,,2017-03-29,F,,,,,23.70Z,NAFRev2,N,6.687325,43.571592,0.94,street,Les Colles 83440 Saint-Paul-en-Forêt,83117_ht4zft,G,LES COLLES,
317728467,00042,31772846700042,O,1998-01-02,NN,,,2019-11-14T14:01:02,true,1,,,,,LE MAUGARIEL,83440,SAINT-PAUL-EN-FORET,,,83117,,,,,,,,,,,,,,,,,,,2002-06-28,F,,,,,51.1T,NAF1993,N,6.688413,43.568096,0.75,street,Maugariel 83440 Saint-Paul-en-Forêt,83117_tud0w2,G,MAUGARIEL,
318206430,00023,31820643000023,O,2002-02-01,NN,,,2019-11-14T14:01:02,true,3,,,,,,83440,SAINT-PAUL-EN-FORET,,,83117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
318582194,00045,31858219400045,O,1997-07-02,,,,2019-11-14T14:01:02,false,4,,,,LD,LE COLLET ST ANDRE,83440,SAINT-PAUL-EN-FORET,,,83117,,,,,,,,,,,,,,,,,,,2007-04-01,F,,,,,45.2L,NAFRev1,O,6.679026,43.58218,0.64,street,Collet de Saint Andre 83440 Saint-Paul-en-Forêt,83117_b013,G,COLLET DE SAINT ANDRE,
318838828,00016,31883882800016,O,,NN,,,2019-11-14T14:01:02,true,1,,,,RUE,GRANGON,83440,SAINT-PAUL-EN-FORET,,,83117,,,,,,,,,,,,,,,,,,,1981-02-10,F,,,,,79.06,NAP,N,6.697818,43.567381,0.4,street,Rue Louis Gourdon 83440 Saint-Paul-en-Forêt,83117_fx1bg3,G,RUE LOUIS GOURDON,
319376059,00022,31937605900022,O,2009-06-26,,,,2020-02-11T07:54:05,true,1,,1135,,CHE,DE SOULIES,83440,SAINT-PAUL-EN-FORET,,,83117,,,,,,,,,,,,,,,,,,,2009-06-26,A,,,,,90.03A,NAFRev2,N,6.68613,43.560647,0.85,housenumber,1135 Chemin de Souliès 83440 Saint-Paul-en-Forêt,83117_0245_01135,G,1135 CHEMIN DE SOULIES,
319554911,00028,31955491100028,O,2013-06-27,,,5610CQ,2019-11-14T14:01:02,true,1,VILLA PITCHOUN,38,,CHE,DES BAGARRY,83440,SAINT-PAUL-EN-FORET,,,83117,,,,,,,,,,,,,,,,,,,2013-06-27,A,,,,LIONEL CHEF A DOMICILE,56.10C,NAFRev2,N,6.694764,43.568586,0.68,street,Chemin des Bagarry 83440 Saint-Paul-en-Forêt,83117_06sruh,G,CHEMIN DES BAGARRY,
320415466,00012,32041546600012,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,,83440,SAINT-PAUL-EN-FORET,,,83117,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,62.43,NAP,N,,,0,,,,,,
321367542,00032,32136754200032,O,1900-01-01,NN,,,2019-11-14T14:01:02,false,3,,,,CHE,DE TYRE,83440,SAINT-PAUL-EN-FORET,,,83117,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,51.1T,NAF1993,O,6.697693,43.558649,0.71,street,Chemin de la Tyre 83440 Saint-Paul-en-Forêt,83117_0265,G,CHEMIN DE LA TYRE,
321367542,00040,32136754200040,O,2010-04-01,,,,2019-11-14T14:01:02,true,1,,103,,CHE,DE SOULIES,83440,SAINT-PAUL-EN-FORET,,,83117,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,35.11Z,NAFRev2,N,6.692883,43.563245,0.84,housenumber,103 Chemin de Souliès 83440 Saint-Paul-en-Forêt,83117_0245_00103,G,103 CHEMIN DE SOULIES,
321842148,00041,32184214800041,O,1994-07-05,,,,2019-11-14T14:01:02,false,3,,,,,ANCIEN CHEMIN DE BOURGEMON,83440,SAINT-PAUL-EN-FORET,,,83117,,,,,,,,,,,,,,,,,,,1997-05-02,F,,,,,52.6D,NAF1993,N,6.698149,43.562748,0.35,street,Ancienne Route de Fayence 83440 Saint-Paul-en-Forêt,83117_r0taqs,G,ANCIENNE ROUTE DE FAYENCE,
321842148,00066,32184214800066,O,2002-09-01,NN,,,2019-11-14T14:01:02,true,4,,,,,ANCIEN CHEMIN DE BARGEMON,83440,SAINT-PAUL-EN-FORET,,,83117,,,,,,,,,,,,,,,,,,,2013-08-01,F,,,,,10.71B,NAFRev2,N,6.698149,43.562748,0.36,street,Ancienne Route de Fayence 83440 Saint-Paul-en-Forêt,83117_r0taqs,G,ANCIENNE ROUTE DE FAYENCE,
322717422,00016,32271742200016,O,1981-07-01,NN,,,2019-11-14T14:01:02,true,4,,,,PL,DE L EGLISE,83440,SAINT-PAUL-EN-FORET,,,83117,,,,,,,,,,,,,,,,,,,2003-04-03,F,,,,,55.3A,NAFRev1,N,6.691346,43.567687,0.82,street,Place de l'Eglise 83440 Saint-Paul-en-Forêt,83117_0115,G,PLACE DE L EGLISE,
322824830,00010,32282483000010,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,LE VIEUX CHENE,83440,SAINT-PAUL-EN-FORET,,,83117,,,,,,,,,,,,,,,,,,,1989-04-11,F,,,,,64.43,NAP,N,6.692688,43.564076,0.34,street,Chemin Vigne de Maure 83440 Saint-Paul-en-Forêt,83117_l1cll6,G,CHEMIN VIGNE DE MAURE,
323205880,00020,32320588000020,O,,,,,2019-11-14T14:01:02,true,1,,,,,LIEUDIT LES CALLES,83440,SAINT-PAUL-EN-FORET,,,83117,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.60,NAP,N,6.687325,43.571592,0.63,street,Les Colles 83440 Saint-Paul-en-Forêt,83117_ht4zft,G,LES COLLES,
323731703,00027,32373170300027,O,1983-01-01,NN,,,2019-11-14T14:01:02,false,4,,,,QUAI,PINCOUNILLIER,83440,SAINT-PAUL-EN-FORET,,,83117,,,,,,,,,,,,,,,,,,,2003-03-01,F,,,,,45.3E,NAFRev1,N,6.696002,43.566759,0.73,street,Pincounillier 83440 Saint-Paul-en-Forêt,83117_c3sp2i,G,PINCOUNILLIER,
324012400,00028,32401240000028,O,2011-04-04,,,4321AB,2019-11-14T14:01:02,true,1,,550,,QUA,MAUGARIEL,83440,SAINT-PAUL-EN-FORET,,,83117,,,,,,,,,,,,,,,,,,,2011-04-04,A,,,,HELP 83,43.21A,NAFRev2,N,6.683797,43.569663,0.68,housenumber,550 Chemin Bas Maugariel 83440 Saint-Paul-en-Forêt,83117_0191_00550,G,550 CHEMIN BAS MAUGARIEL,
324319847,00020,32431984700020,O,1981-01-01,NN,,,2019-11-14T14:01:02,true,3,,,,,LES HAUTS DE ST PAUL,83440,SAINT-PAUL-EN-FORET,,,83117,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2A,NAF1993,N,6.677147,43.585354,0.68,locality,Les Hauts Baudissets 83440 Saint-Paul-en-Forêt,83117_b023,G,LES HAUTS BAUDISSETS,
324319862,00029,32431986200029,O,1981-01-01,NN,,,2019-11-14T14:01:02,true,1,,,,,LES HAUTS DE ST PAUL,83440,SAINT-PAUL-EN-FORET,,,83117,,,,,,,,,,,,,,,,,,,1988-07-07,F,,,,,70.2A,NAF1993,N,6.677147,43.585354,0.68,locality,Les Hauts Baudissets 83440 Saint-Paul-en-Forêt,83117_b023,G,LES HAUTS BAUDISSETS,
324319961,00029,32431996100029,O,1981-01-01,NN,,,2019-11-14T14:01:02,true,3,,,,,LES HAUTS DE ST PAUL,83440,SAINT-PAUL-EN-FORET,,,83117,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2A,NAFRev1,N,6.677147,43.585354,0.68,locality,Les Hauts Baudissets 83440 Saint-Paul-en-Forêt,83117_b023,G,LES HAUTS BAUDISSETS,
324509033,00027,32450903300027,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,LES COLLES VILLA GENEVRIER,83440,SAINT-PAUL-EN-FORET,,,83117,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,,,0,,,,,,
325124808,00024,32512480800024,O,2007-08-01,,,,2019-11-14T14:01:02,false,5,,59,,PL,DE L EGLISE,83440,SAINT-PAUL-EN-FORET,,,83117,,,,,,,,,,,,,,,,,,,2016-04-01,F,,,,,96.09Z,NAFRev2,N,6.690953,43.567463,0.84,housenumber,59 Place de l'Eglise 83440 Saint-Paul-en-Forêt,83117_0115_00059,G,59 PLACE DE L EGLISE,
325220325,00048,32522032500048,O,1992-07-01,,,,2019-11-14T14:01:02,false,3,,,,,CAMPING LE PARC,83440,SAINT-PAUL-EN-FORET,,,83117,,,,,,,,,,,,,,,,,,,1993-08-21,F,,,,,52.1B,NAF1993,N,3.9265447,43.5771413,0.91,poi.camp_site,Camping Le Parc Lattes,https://osm.org/way/419318959,G,,
326530821,00015,32653082100015,O,,NN,,,2019-11-14T14:01:02,true,1,,,,RUE,ST JOSEPH,83440,SAINT-PAUL-EN-FORET,,,83117,,,,,,,,,,,,,,,,,,,1990-02-15,F,,,,,81.21,NAP,N,6.69183,43.567222,0.81,street,Rue Saint Joseph 83440 Saint-Paul-en-Forêt,83117_0240,G,RUE SAINT JOSEPH,
327753281,00283,32775328100283,O,2003-12-29,NN,,,2019-11-14T14:01:02,false,3,,,,QUAI,LES COLLES,83440,SAINT-PAUL-EN-FORET,,,83117,,,,,,,,,,,,,,,,,,,2004-03-25,F,,,,,74.7Z,NAFRev1,N,6.687325,43.571592,0.64,street,Les Colles 83440 Saint-Paul-en-Forêt,83117_ht4zft,G,LES COLLES,
328020953,00027,32802095300027,O,1989-11-01,NN,,,2019-11-14T14:01:02,false,3,,,,RUE,MICHEL AUCLAIR,83440,SAINT-PAUL-EN-FORET,,,83117,,,,,,,,,,,,,,,,,,,1993-11-22,F,,,,,85.1G,NAF1993,N,6.691987,43.56719,0.94,street,Rue Michel Auclair 83440 Saint-Paul-en-Forêt,83117_0195,G,RUE MICHEL AUCLAIR,
328284062,00036,32828406200036,O,1997-04-02,,,,2019-11-14T14:01:02,true,1,,,,,CHARLON,83440,SAINT-PAUL-EN-FORET,,,83117,,,,,,,,,,,,,,,,,,,1998-02-25,F,,,,,45.2V,NAF1993,N,6.691403,43.569092,0.94,street,Charlon 83440 Saint-Paul-en-Forêt,83117_zrci4p,G,CHARLON,
328317573,00017,32831757300017,O,1983-10-18,NN,,,2019-11-14T14:01:02,true,3,,,,,LES HAUTS DE SAINT PAUL,83440,SAINT-PAUL-EN-FORET,,,83117,,,,,,,,,,,,,,,,,,,1993-05-12,F,,,,,51.1T,NAF1993,N,6.677147,43.585354,0.78,locality,Les Hauts Baudissets 83440 Saint-Paul-en-Forêt,83117_b023,G,LES HAUTS BAUDISSETS,
328438478,00013,32843847800013,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,QU TRESTAURE,83440,SAINT-PAUL-EN-FORET,,,83117,,,,,,,,,,,,,,,,,,,1990-11-26,F,,,,,55.10,NAP,N,6.687864,43.586465,0.75,street,Trestaure 83440 Saint-Paul-en-Forêt,83117_qg27el,G,TRESTAURE,
329499198,00011,32949919800011,O,1983-11-15,NN,,,2019-11-14T14:01:02,true,4,,,,CHE,DE SOULIES,83440,SAINT-PAUL-EN-FORET,,,83117,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,90.03B,NAFRev2,N,6.692651,43.563713,0.82,street,Chemin de Souliès 83440 Saint-Paul-en-Forêt,83117_0245,G,CHEMIN DE SOULIES,
329773527,00034,32977352700034,O,2019-09-05,,,5610CQ,2019-11-14T14:01:02,true,1,,42,,RUE,SAINT JOSEPH,83440,SAINT-PAUL-EN-FORET,,,83117,,,,,,,,,,,,,,,,,,,2019-09-05,A,JOHN PIZZA,,,,56.10C,NAFRev2,N,6.691543,43.567454,0.94,housenumber,42 Rue Saint Joseph 83440 Saint-Paul-en-Forêt,83117_0240_00042,G,42 RUE SAINT JOSEPH,
330191891,00028,33019189100028,O,2000-08-05,,,,2019-11-14T14:01:02,true,1,,,,RUE,DE LA VERRERIE,83440,SAINT-PAUL-EN-FORET,,,83117,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.2C,NAF1993,N,6.690966,43.567723,0.94,street,Rue de la Verrerie 83440 Saint-Paul-en-Forêt,83117_0280,G,RUE DE LA VERRERIE,
330288838,00023,33028883800023,O,1900-01-01,NN,,,2019-11-14T14:01:02,false,3,,,,,,83440,SAINT-PAUL-EN-FORET,,,83117,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,77.02,NAP,N,,,0,,,,,,
330442401,00023,33044240100023,O,1989-08-01,NN,,,2019-11-14T14:01:02,false,3,,,,,LES MOULIERES,83440,SAINT-PAUL-EN-FORET,,,83117,,,,,,,,,,,,,,,,,,,2004-04-22,F,GALDEANO ART GRAFFITI,,,,92.3A,NAFRev1,O,6.698328,43.57285,0.94,street,Les Moulieres 83440 Saint-Paul-en-Forêt,83117_lba37s,G,LES MOULIERES,
330842667,00058,33084266700058,O,2015-04-28,01,2018,,2020-08-25T10:34:38,true,2,,,,,L'AUMADE HAUTE,83440,SAINT-PAUL-EN-FORET,,,83117,,,,,,,,,,,,,,,,,,,2015-05-26,A,CAMPING LE PARC,,,CAMPING LE PARC,55.30Z,NAFRev2,O,6.684776,43.587131,0.94,street,L'Aumade Haute 83440 Saint-Paul-en-Forêt,83117_b005,G,L AUMADE HAUTE,
331201798,00054,33120179800054,O,2009-11-04,,,,2019-11-14T14:01:02,true,2,,392,,RUE,MAUGARIEL,83440,SAINT-PAUL-EN-FORET,,,83117,,,,,,,,,,,,,,,,,,,2013-01-30,F,,,,,85.59A,NAFRev2,N,6.686561,43.568046,0.71,housenumber,392 Maugariel 83440 Saint-Paul-en-Forêt,83117_tud0w2_00392,G,392 MAUGARIEL,
331363705,00012,33136370500012,O,1900-01-01,NN,,,2019-11-14T14:01:02,false,4,,,,,PINCOULINIER,83440,SAINT-PAUL-EN-FORET,,,83117,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.1A,NAF1993,N,,,0,,,,,,
331378075,00047,33137807500047,O,1994-10-26,,,,2019-11-14T14:01:02,false,3,,,,QUA,COULETTE,83440,SAINT-PAUL-EN-FORET,,,83117,,,,,,,,,,,,,,,,,,,1997-08-05,F,,,,,70.3A,NAF1993,N,6.692292,43.561066,0.73,street,La Coulette 83440 Saint-Paul-en-Forêt,83117_fnpmk7,G,LA COULETTE,
332342609,00069,33234260900069,O,2000-09-22,NN,,,2019-11-14T14:01:02,true,9,,2254,,CHE,SOULIES,83440,SAINT-PAUL-EN-FORET,,,83117,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,47.89Z,NAFRev2,N,6.674184,43.563239,0.88,housenumber,2254 Chemin de Souliès 83440 Saint-Paul-en-Forêt,83117_0245_02254,G,2254 CHEMIN DE SOULIES,
333327021,00015,33332702100015,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,QUARTIER LES BOIS,83440,SAINT-PAUL-EN-FORET,,,83117,,,,,,,,,,,,,,,,,,,,F,,,,,60.10,NAP,N,6.695254,43.569643,0.53,street,Les Bois 83440 Saint-Paul-en-Forêt,83117_9ii6y0,G,LES BOIS,
334064664,00058,33406466400058,O,2001-01-01,NN,,,2019-11-14T14:01:02,false,3,,,,CHE,DES SAULIERS,83440,SAINT-PAUL-EN-FORET,,,83117,,,,,,,,,,,,,,,,,,,2005-11-24,F,,,,,70.2A,NAFRev1,N,6.697406,43.564448,0.61,street,Impasse des Arbousiers 83440 Saint-Paul-en-Forêt,83117_0025,G,IMPASSE DES ARBOUSIERS,