siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214801318,00012,21480131800012,O,1983-03-01,11,2018,,2020-08-25T10:17:30,true,4,HOTEL DE VILLE,,,,,48150,LE ROZIER,,,48131,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.208574,44.19132,0.32,locality,Le Rozier Village 48150 Le Rozier,48131_b101,D,LE ROZIER VILLAGE,
214801318,00020,21480131800020,O,1983-03-16,NN,,,2008-01-04T18:34:46,false,3,,,,LD,BROUILLET,48150,LE ROZIER,,,48131,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL LE ROZIER,,,,55.30Z,NAFRev2,N,3.739677,49.2260348,0.89,poi.townhall,Mairie (Hôtel de ville) Brouillet,https://osm.org/node/3284397945,G,,
214801318,00038,21480131800038,O,1983-12-21,03,2018,,2020-08-25T10:17:30,false,3,,,,,,48150,LE ROZIER,,,48131,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
214801318,00046,21480131800046,O,1995-12-25,NN,,,2008-01-04T18:34:46,false,2,,,,,,48150,LE ROZIER,,,48131,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,,,0,,,,,,
254800527,00015,25480052700015,O,1987-06-17,NN,,,2008-01-04T18:52:41,true,3,MAIRIE,,,,,48150,LE ROZIER,,,48131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,37.00Z,NAFRev2,N,,,0,,,,,,
264801887,00011,26480188700011,O,1986-01-06,NN,,,2016-11-20T14:04:23,true,4,MAIRIE,,,,,48150,LE ROZIER,,,48131,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
274800440,00019,27480044000019,O,,NN,,,,true,1,,,,,HOTEL DE VILLE,48150,LE ROZIER,,,48131,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300295466,00019,30029546600019,O,,NN,,,,true,1,,,,,,48150,LE ROZIER,,,48131,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
301231684,00012,30123168400012,O,,NN,,,,true,1,,,,,,48150,LE ROZIER,,,48131,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,52.4Z,NAF1993,N,,,0,,,,,,
304830482,00028,30483048200028,O,,NN,,,,true,1,,,,RTE,CAPLUC,48150,LE ROZIER,,,48131,,,,,,,,,,,,,,,,,,,1990-06-26,F,,,,,84.12,NAP,N,3.21012,44.19152,0.75,locality,Route de Capluc 48150 Le Rozier,48131_0015,G,ROUTE DE CAPLUC,
305919391,00048,30591939100048,O,2002-01-01,NN,,,2006-12-22T06:16:41,false,3,,,,,,48150,LE ROZIER,,,48131,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,15.8C,NAFRev1,N,,,0,,,,,,
308371376,00010,30837137600010,O,,,,,,true,1,,,,,,48150,LE ROZIER,,,48131,,,,,,,,,,,,,,,,,,,1987-04-29,F,,,,,55.60,NAP,N,,,0,,,,,,
309575678,00011,30957567800011,O,1977-01-01,NN,,,,true,1,,,,,,48150,LE ROZIER,,,48131,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,52.4E,NAF1993,O,,,0,,,,,,
309938231,00029,30993823100029,O,1979-01-01,NN,,9602AA,2019-02-13T03:53:35,true,3,,,,,,48150,LE ROZIER,,,48131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,,,0,,,,,,
310462023,00048,31046202300048,O,1987-07-01,NN,,,,false,4,,,,,,48150,LE ROZIER,,,48131,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.2J,NAF1993,N,,,0,,,,,,
313282618,00039,31328261800039,O,1993-07-01,NN,,,,false,3,,,,,,48150,LE ROZIER,,,48131,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.2A,NAF1993,N,,,0,,,,,,
318320199,00033,31832019900033,O,1999-06-18,NN,,,2018-09-29T12:17:07,true,4,,,,,,48150,LE ROZIER,,,48131,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,47.11B,NAFRev2,O,,,0,,,,,,
318819554,00011,31881955400011,O,1980-04-05,NN,,,2020-11-26T03:46:33,true,6,,,,RTE,DE MEYRUEIS,48150,LE ROZIER,,,48131,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,47.78C,NAFRev2,N,2.9971833,44.0895122,0.78,poi,Route de Montjaux à Meyruéis (Pont) Comprégnac,https://osm.org/way/39483559,G,,
319895736,00019,31989573600019,O,,NN,,,,true,1,,,,,CAPLUC,48150,LE ROZIER,,,48131,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,3.21012,44.19152,0.9,locality,Route de Capluc 48150 Le Rozier,48131_0015,G,ROUTE DE CAPLUC,
322102070,00016,32210207000016,O,1981-07-01,NN,,,2011-08-02T19:47:28,true,6,,,,RUE,,48150,LE ROZIER,,,48131,,,,,,,,,,,,,,,,,,,2011-08-01,F,,,,,47.78C,NAFRev2,N,0.3335814,46.5187122,0.88,poi,Rue (Pont) Ligugé,https://osm.org/way/92340720,G,,
322102070,00032,32210207000032,O,1900-01-01,NN,,,2011-04-28T00:19:29,false,3,,,,,,48150,LE ROZIER,,,48131,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,52.4Z,NAFRev1,N,,,0,,,,,,
322102070,00040,32210207000040,O,2005-07-01,NN,,,2010-11-16T00:11:29,false,8,,,,,,48150,LE ROZIER,,,48131,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,47.24Z,NAFRev2,N,,,0,,,,,,
322102088,00018,32210208800018,O,1981-04-01,NN,,,,true,1,,,,,,48150,LE ROZIER,,,48131,,,,,,,,,,,,,,,,,,,1999-09-08,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
323881029,00017,32388102900017,O,1981-12-26,NN,,,2012-05-05T01:41:51,true,4,,,,,,48150,LE ROZIER,,,48131,,,,,,,,,,,,,,,,,,,2011-02-24,F,,,,,55.10Z,NAFRev2,N,,,0,,,,,,
324391200,00015,32439120000015,O,,,,,,true,1,,,,,,48150,LE ROZIER,,,48131,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,,,0,,,,,,
324819242,00011,32481924200011,O,,NN,,,,true,1,,,,,,48150,LE ROZIER,,,48131,,,,,,,,,,,,,,,,,,,,F,,,,,87.01,NAP,N,,,0,,,,,,
325612828,00021,32561282800021,O,1998-01-16,NN,,,2019-02-26T14:39:02,true,3,,,,RTE,DE CAPLUC,48150,LE ROZIER,,,48131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.21012,44.19152,0.8,locality,Route de Capluc 48150 Le Rozier,48131_0015,G,ROUTE DE CAPLUC,
326031853,00012,32603185300012,O,,NN,,,,true,1,,,,,,48150,LE ROZIER,,,48131,,,,,,,,,,,,,,,,,,,,F,,,,,60.10,NAP,N,,,0,,,,,,
326279338,00049,32627933800049,O,2003-07-02,NN,,,,false,3,,,,,LOTISSEMENT COMMUNAL,48150,LE ROZIER,,,48131,,,,,,,,,,,,,,,,,,,2003-12-25,F,ALADIN,,,,52.4C,NAFRev1,N,-0.896945,46.4156922,0.89,poi.residential,Lotissement Communal Le Cormier (Zone résidentielle) Le Poiré-sur-Velluire,https://osm.org/way/431154728,G,,
326958824,00012,32695882400012,O,1983-04-01,,,,,true,1,,,,,,48150,LE ROZIER,,,48131,,,,,,,,,,,,,,,,,,,1998-06-22,F,,,,,52.1C,NAF1993,N,,,0,,,,,,
327207601,00045,32720760100045,O,2009-02-02,,,,2013-02-01T14:00:56,false,2,,,,RTE,DE CAPLUC,48150,LE ROZIER,,,48131,,,,,,,,,,,,,,,,,,,2013-01-03,F,,,,,01.62Z,NAFRev2,N,3.21012,44.19152,0.8,locality,Route de Capluc 48150 Le Rozier,48131_0015,G,ROUTE DE CAPLUC,
328532684,00011,32853268400011,O,1983-04-01,NN,,,2013-04-17T08:55:55,true,4,,,,,HOTEL DES VOYAGEURS,48150,LE ROZIER,,,48131,,,,,,,,,,,,,,,,,,,2012-02-22,F,,,,,68.20B,NAFRev2,N,-3.1183875,47.60368,0.91,poi.hotel,Hôtel des Voyageurs Plouharnel,https://osm.org/way/94096304,G,,
330217936,00013,33021793600013,O,,NN,,,,true,1,,,,,,48150,LE ROZIER,,,48131,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,,,0,,,,,,
330300757,00029,33030075700029,O,1985-07-04,,,,,true,1,,,,,,48150,LE ROZIER,,,48131,,,,,,,,,,,,,,,,,,,2002-09-09,F,,,,,55.3B,NAF1993,N,,,0,,,,,,
330781667,00010,33078166700010,O,1984-08-01,,,,,true,3,,,,,,48150,LE ROZIER,,,48131,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
332892439,00024,33289243900024,O,2006-05-03,,,3109BA,2016-11-24T03:43:26,true,3,LOU PONT,,,,,48150,LE ROZIER,,,48131,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,31.09B,NAFRev2,N,3.207594,44.190832,0.93,locality,Lou Pont 48150 Le Rozier,48131_b069,D,LOU PONT,
332892447,00027,33289244700027,O,1987-04-01,NN,,,2017-05-04T04:41:12,true,17,,,,,BRG,48150,LE ROZIER,,,48131,,,,,,,,,,,,,,,,,,,2015-05-04,A,DIDROCK - LA TANIERE,,,,56.10A,NAFRev2,O,,,0,,,,,,
332892447,00035,33289244700035,O,1900-01-01,NN,,,2011-04-28T00:27:44,false,3,,,,,,48150,LE ROZIER,,,48131,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,55.3B,NAFRev1,N,,,0,,,,,,
333027753,00016,33302775300016,O,1985-07-06,NN,,,2014-12-17T04:31:00,true,5,,,,RTE,DE CAPLUC,48150,LE ROZIER,,,48131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.21012,44.19152,0.8,locality,Route de Capluc 48150 Le Rozier,48131_0015,G,ROUTE DE CAPLUC,
333701654,00019,33370165400019,O,1900-01-01,NN,,,2011-05-03T00:14:03,false,2,,,,,LE CRISTAL,48150,LE ROZIER,,,48131,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.02,NAP,N,4.8907674,44.9316198,0.9,poi.bar,Le Cristal Bar Valence,https://osm.org/node/4289331981,G,,
338290430,00010,33829043000010,O,1900-01-01,NN,,,2011-04-28T00:30:45,false,2,,,,PL,EGLISE,48150,LE ROZIER,,,48131,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,67.01,NAP,N,-1.1676989,44.0766928,0.8,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
338402340,00016,33840234000016,O,,NN,,,,true,1,,,,,CAPLUC,48150,LE ROZIER,,,48131,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,3.21012,44.19152,0.9,locality,Route de Capluc 48150 Le Rozier,48131_0015,G,ROUTE DE CAPLUC,
338551989,00019,33855198900019,O,,NN,,,,true,1,,,,,,48150,LE ROZIER,,,48131,,,,,,,,,,,,,,,,,,,1988-06-15,F,,,,,64.43,NAP,N,,,0,,,,,,
339122590,00013,33912259000013,O,,NN,,,,true,1,,,,RTE,,48150,LE ROZIER,,,48131,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,69.23,NAP,N,3.1206907,45.7709538,0.88,poi.industrial,RTE (Zone industrielle) Clermont-Ferrand,https://osm.org/way/43852862,G,,
339830077,00048,33983007700048,O,2000-07-01,,,,,false,3,,,,,,48150,LE ROZIER,,,48131,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,52.2A,NAF1993,N,,,0,,,,,,
341109072,00015,34110907200015,O,,NN,,,,true,1,,,,RTE,DE CAPLUC,48150,LE ROZIER,,,48131,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,67.01,NAP,N,3.21012,44.19152,0.8,locality,Route de Capluc 48150 Le Rozier,48131_0015,G,ROUTE DE CAPLUC,
341346559,00063,34134655900063,O,2007-06-01,,,,2008-01-04T21:51:30,false,2,,,,,LOU PONT,48150,LE ROZIER,,,48131,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,52.6E,NAFRev1,N,3.207594,44.190832,0.93,locality,Lou Pont 48150 Le Rozier,48131_b069,G,LOU PONT,
341622207,00015,34162220700015,O,,NN,,,,true,1,,,,,,48150,LE ROZIER,,,48131,,,,,,,,,,,,,,,,,,,1989-08-25,F,,,,,62.41,NAP,N,,,0,,,,,,
341748929,00039,34174892900039,O,1996-07-03,NN,,,,false,5,,,,,,48150,LE ROZIER,,,48131,,,,,,,,,,,,,,,,,,,2001-12-25,F,CROC PAIN,,,,52.2G,NAF1993,N,,,0,,,,,,
341792885,00012,34179288500012,O,,NN,,,,true,1,,,,,,48150,LE ROZIER,,,48131,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,64.49,NAP,N,,,0,,,,,,
342995685,00019,34299568500019,O,,NN,,,,true,1,,,,,,48150,LE ROZIER,,,48131,,,,,,,,,,,,,,,,,,,1992-11-18,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
343606877,00011,34360687700011,O,1988-01-02,NN,,,2008-11-08T00:18:04,true,4,,,,,MAISON LACROIX,48150,LE ROZIER,,,48131,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.3F,NAF1993,O,0.1266555,45.6180953,0.9,poi.3,Maison Lacroix (Patrimoine national) La Couronne,https://osm.org/way/69320994,G,,
347527038,00017,34752703800017,O,1900-01-01,,,,2012-07-20T10:05:44,false,3,,,,,,48150,LE ROZIER,,,48131,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
348228982,00016,34822898200016,O,1988-11-07,NN,,,2009-06-19T09:59:29,true,3,,,,,,48150,LE ROZIER,,,48131,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,85.1G,NAFRev1,N,,,0,,,,,,
349232165,00010,34923216500010,O,1989-01-01,NN,,5610CQ,2016-04-26T03:57:03,false,5,,,,,LE BOURG,48150,LE ROZIER,,,48131,,,,,,,,,,,,,,,,,,,2015-03-02,F,LES VOYAGEURS,,,LES VOYAGEURS,55.10Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
349232165,00028,34923216500028,O,2013-01-01,01,2018,,2021-02-02T08:34:01,true,2,,,,,,48150,LE ROZIER,,,48131,,,,,,,,,,,,,,,,,,,2020-03-02,F,BAR DES VOYAGEURS,,,,56.10A,NAFRev2,O,,,0,,,,,,
349235093,00011,34923509300011,O,1989-01-01,NN,,,2017-10-25T08:57:54,true,3,,,,,,48150,LE ROZIER,,,48131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
350083408,00012,35008340800012,O,1989-03-03,,,,,true,1,,,,,LE BOURG,48150,LE ROZIER,,,48131,,,,,,,,,,,,,,,,,,,2000-03-15,F,,,,,52.2L,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
351367297,00014,35136729700014,O,1989-07-01,NN,,,2016-10-03T08:17:59,true,6,,,,,,48150,LE ROZIER,,,48131,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,47.79Z,NAFRev2,N,,,0,,,,,,
351440540,00026,35144054000026,O,2003-07-01,NN,,4332BB,2019-12-05T09:24:34,true,5,,,,CHE,DU BROUILLET,48150,LE ROZIER,,,48131,,,,,,,,,,,,,,,,,,,2019-01-31,A,,,,,43.32B,NAFRev2,N,,,0,,,,,,
352629471,00017,35262947100017,O,,NN,,,2006-11-25T11:13:05,true,1,,,,,LA MUSE,48150,LE ROZIER,,,48131,,,,,,,,,,,,,,,,,,,1991-10-31,F,,,,,70.01,NAP,N,3.9385045,44.1128522,0.89,poi.beach,La Muse (Plage) Mialet,https://osm.org/way/172780028,G,,
353618077,00013,35361807700013,O,1990-02-03,NN,,,,false,4,,7,,,HLM LOUS OUSTALOUS,48150,LE ROZIER,,,48131,,,,,,,,,,,,,,,,,,,2003-08-01,F,,,,,85.1G,NAFRev1,N,,,0,,,,,,
353618077,00021,35361807700021,O,2003-08-01,NN,,,2008-01-04T23:56:26,true,3,,,,CHE,DU BROUILLET,48150,LE ROZIER,,,48131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,,,0,,,,,,
353656937,00011,35365693700011,O,,NN,,,,true,1,,,,,,48150,LE ROZIER,,,48131,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,15.1F,NAF1993,N,,,0,,,,,,
378377253,00018,37837725300018,O,,NN,,,,true,1,,,,LD,BROUILLET,48150,LE ROZIER,,,48131,,,,,,,,,,,,,,,,,,,1991-09-22,F,,,,,62.46,NAP,N,3.739677,49.2260348,0.89,poi.townhall,Mairie (Hôtel de ville) Brouillet,https://osm.org/node/3284397945,G,,
378912042,00033,37891204200033,O,1991-02-26,NN,,,2010-09-28T08:12:06,true,7,,,,CHE,DE BROUILLET,48150,LE ROZIER,,,48131,,,,,,,,,,,,,,,,,,,2010-03-26,F,CAMPING BRUDY,,,,55.30Z,NAFRev2,N,1.0957427,48.7339677,0.74,poi.track,Chemin rural de Brouillets aux Rouets Bérou-la-Mulotière,https://osm.org/way/459865413,G,,
378975502,00014,37897550200014,O,,NN,,,,true,1,,,,,,48150,LE ROZIER,,,48131,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.2A,NAF1993,N,,,0,,,,,,
378975650,00011,37897565000011,O,1990-07-07,NN,,,2006-12-15T00:40:09,false,3,,,,,,48150,LE ROZIER,,,48131,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.2A,NAF1993,N,,,0,,,,,,
380320242,00106,38032024200106,O,2015-03-01,,,,2015-03-09T11:03:50,true,1,LOU PONT,,,,LA TAAZMANIE,48150,LE ROZIER,,,48131,,,,,,,,,,,,,,,,,,,2015-03-01,A,,,,,90.03A,NAFRev2,N,3.207594,44.190832,0.45,locality,Lou Pont 48150 Le Rozier,48131_b069,D,LOU PONT,
383533809,00042,38353380900042,O,1995-03-21,NN,,,2012-03-21T16:37:46,false,3,,7,,,LES OUSTALOUS,48150,LE ROZIER,,,48131,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.10Z,NAFRev2,N,1.4246066,43.5747256,0.88,poi.school,École élémentaire publique Les Oustalous Toulouse,https://osm.org/way/22803380,G,,
383533809,00059,38353380900059,O,2008-01-01,,,,2012-03-21T16:37:46,true,1,,,,,CHEMIN DE BROUILLET,48150,LE ROZIER,,,48131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,3.7464535,49.2250298,0.82,poi.track,Chemin des Vignes Brouillet,https://osm.org/way/321277984,G,,
383708229,00018,38370822900018,O,1991-07-01,NN,,,2017-01-10T10:27:40,true,3,,,,RTE,DE CAPLUC,48150,LE ROZIER,,,48131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.21012,44.19152,0.8,locality,Route de Capluc 48150 Le Rozier,48131_0015,G,ROUTE DE CAPLUC,
383942265,00026,38394226500026,O,1999-06-01,NN,,4722ZB,2018-09-29T12:12:57,false,15,,,,RTE,DE MEYRUEIS,48150,LE ROZIER,,,48131,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,47.22Z,NAFRev2,O,2.9971833,44.0895122,0.78,poi,Route de Montjaux à Meyruéis (Pont) Comprégnac,https://osm.org/way/39483559,G,,
384547089,00027,38454708900027,O,1995-10-02,NN,,,2014-07-08T01:11:29,false,4,CHEZ MR GLEYE BERNARD,,,RTE,DE MEYRUEIS,48150,LE ROZIER,,,48131,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,41.20B,NAFRev2,N,2.9971833,44.0895122,0.78,poi,Route de Montjaux à Meyruéis (Pont) Comprégnac,https://osm.org/way/39483559,G,,
385099015,00047,38509901500047,O,2011-04-01,NN,,,2017-05-04T02:56:48,false,3,,,,,,48150,LE ROZIER,,,48131,,,,,,,,,,,,,,,,,,,2016-04-25,F,LE WELCOME BRASSERIE - GLACIER,,,LE WELCOME BRASSERIE - GLACIER,56.30Z,NAFRev2,O,,,0,,,,,,
387452519,00011,38745251900011,O,,NN,,,,true,1,,,,,,48150,LE ROZIER,,,48131,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,52.4A,NAF1993,N,,,0,,,,,,
387866189,00021,38786618900021,O,,NN,,,,true,1,,,,,ANCIENNE FERME,48150,LE ROZIER,,,48131,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,55.3B,NAF1993,N,3.146826,45.7818967,0.9,poi.ruins,Ancienne ferme (Ruines) Clermont-Ferrand,https://osm.org/node/3324271392,G,,
391430113,00020,39143011300020,O,2010-04-10,NN,,,2012-05-05T04:36:03,false,2,,,,,,48150,LE ROZIER,,,48131,,,,,,,,,,,,,,,,,,,2010-09-30,F,LE PAS DU LOUP,,,,56.10A,NAFRev2,N,,,0,,,,,,
391566650,00019,39156665000019,O,1993-06-01,NN,,,2018-09-29T12:19:17,true,6,,,,,,48150,LE ROZIER,,,48131,,,,,,,,,,,,,,,,,,,2008-07-12,A,,,,,93.12Z,NAFRev2,O,,,0,,,,,,
393477815,00012,39347781500012,O,1994-01-01,NN,,,2012-05-05T04:45:00,true,5,,,,,,48150,LE ROZIER,,,48131,,,,,,,,,,,,,,,,,,,2011-03-23,F,,,,,55.10Z,NAFRev2,N,,,0,,,,,,
393649686,00440,39364968600440,O,1994-09-05,NN,,,2016-05-18T09:47:38,false,4,,,,,,48150,LE ROZIER,,,48131,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,64.19Z,NAFRev2,N,,,0,,,,,,
394878326,00021,39487832600021,O,1999-02-24,NN,,,,false,4,,,,,,48150,LE ROZIER,,,48131,,,,,,,,,,,,,,,,,,,2001-12-31,F,B.E.R.G.E.S.,,,,74.2C,NAF1993,N,,,0,,,,,,
395289424,00024,39528942400024,O,1996-07-01,NN,,,,false,3,,,,,,48150,LE ROZIER,,,48131,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
399559491,00028,39955949100028,O,2009-04-15,,,,2010-05-18T09:01:30,false,1,,,,RTE,DE CAPLUC,48150,LE ROZIER,,,48131,,,,,,,,,,,,,,,,,,,2009-04-15,A,,,,,70.10Z,NAFRev2,N,3.21012,44.19152,0.8,locality,Route de Capluc 48150 Le Rozier,48131_0015,G,ROUTE DE CAPLUC,
399559491,00036,39955949100036,O,2009-04-15,,,,2010-03-15T10:52:07,false,2,,,,RUE,DE CAPLUC,48150,LE ROZIER,,,48131,,,,,,,,,,,,,,,,,,,2010-02-28,F,,,,,81.30Z,NAFRev2,N,3.21012,44.19152,0.74,locality,Route de Capluc 48150 Le Rozier,48131_0015,G,ROUTE DE CAPLUC,
399559491,00044,39955949100044,O,2010-05-01,,,,2014-05-16T15:05:46,true,2,,,,,,48150,LE ROZIER,,,48131,,,,,,,,,,,,,,,,,,,2013-08-05,A,CAMPING BRUDY-BRUDY PLAGE,,,,55.30Z,NAFRev2,O,,,0,,,,,,
399773696,00022,39977369600022,O,1996-05-01,NN,,,,false,4,,3,,LOT,COMMUNAL DU ROZIER,48150,LE ROZIER,,,48131,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,52.4W,NAF1993,N,3.213017,44.190261,0.37,locality,Lou Bezal 48150 Le Rozier,48131_b055,G,LOU BEZAL,
400871331,00023,40087133100023,O,1997-07-10,,,,2017-06-02T10:54:03,true,6,LOU PONT,,,RUE,PRINCIPALE,48150,LE ROZIER,,,48131,,,,,,,,,,,,,,,,,,,2017-05-22,A,,,,,46.19B,NAFRev2,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
401479399,00016,40147939900016,O,1995-05-30,,,,,true,3,,,,LD,LAS FAISSOS,48150,LE ROZIER,,,48131,,,,,,,,,,,,,,,,,,,2003-12-15,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
401727078,00016,40172707800016,O,1900-01-01,NN,,,2011-05-03T00:22:39,false,3,,,,,,48150,LE ROZIER,,,48131,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.2J,NAF1993,N,,,0,,,,,,
401727078,00073,40172707800073,O,2020-03-01,,,,2021-02-23T11:25:49,true,1,,,,PL,DE L EGLISE,48150,LE ROZIER,,,48131,,,,,,,,,,,,,,,,,,,2020-03-01,A,DOMAINE VALGALIER,,,,01.21Z,NAFRev2,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
404136723,00016,40413672300016,O,1983-01-01,,,,2018-01-23T13:22:21,false,4,,,,,,48150,LE ROZIER,,,48131,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,03.22Z,NAFRev2,N,,,0,,,,,,
404136723,00024,40413672300024,O,2007-01-01,,,,2018-01-30T08:10:12,true,3,,,,,,48150,LE ROZIER,,,48131,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,49.41B,NAFRev2,N,,,0,,,,,,
407799931,00016,40779993100016,O,,NN,,,,true,1,,,,RTE,DE MILLAU,48150,LE ROZIER,,,48131,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,55.4B,NAF1993,N,2.8374345,43.9458366,0.77,poi,Route de Millau (Pont) Vabres-l'Abbaye,https://osm.org/way/151249282,G,,
408203198,00028,40820319800028,O,1997-05-08,NN,,,2007-05-19T12:24:42,false,6,,,,,LE BOURG,48150,LE ROZIER,,,48131,,,,,,,,,,,,,,,,,,,2005-08-31,F,COUTEAUX-CENTER.COM,,,,52.6B,NAFRev1,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
408203198,00044,40820319800044,O,2006-07-01,NN,,,2008-04-26T13:38:00,false,3,,,,,LE BOURG,48150,LE ROZIER,,,48131,,,,,,,,,,,,,,,,,,,2008-01-01,A,COUTELLERIE LA FINE LAME,,,,47.78C,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
413738642,00011,41373864200011,O,1997-07-01,NN,,,2016-04-26T04:10:55,true,5,,,,,,48150,LE ROZIER,,,48131,,,,,,,,,,,,,,,,,,,2014-02-14,F,,,,,79.11Z,NAFRev2,O,,,0,,,,,,
414603910,00095,41460391000095,O,2004-06-12,,,,2017-01-10T10:27:52,false,3,,,,RUE,PRINCIPALE,48150,LE ROZIER,,,48131,,,,,,,,,,,,,,,,,,,2015-05-28,F,,,,,47.11B,NAFRev2,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
417615085,00012,41761508500012,O,1998-01-01,02,2018,4391BZ,2020-08-25T10:42:59,false,4,,,,RTE,DE CAPLUC,48150,LE ROZIER,,,48131,,,,,,,,,,,,,,,,,,,2016-09-23,F,,,,,43.91B,NAFRev2,O,3.21012,44.19152,0.8,locality,Route de Capluc 48150 Le Rozier,48131_0015,G,ROUTE DE CAPLUC,
419372461,00030,41937246100030,O,2020-04-01,,,,2020-06-08T08:33:55,false,2,,,,,LE ROZIER VILLAGE,48150,LE ROZIER,,,48131,,,,,,,,,,,,,,,,,,,2020-06-02,A,BAR DES VOYAGEURS,,,,56.10A,NAFRev2,O,3.208574,44.19132,0.93,locality,Le Rozier Village 48150 Le Rozier,48131_b101,G,LE ROZIER VILLAGE,
420886475,00011,42088647500011,O,1989-12-31,NN,,,2006-10-28T04:56:59,true,3,,,,,LE BOURG,48150,LE ROZIER,,,48131,,,,,,,,,,,,,,,,,,,2004-03-04,F,,,,,01.1A,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
422869149,00035,42286914900035,O,2019-04-01,,,9609ZP,2021-02-23T11:44:38,true,1,,,,RTE,DE CAPLUC,48150,LE ROZIER,,,48131,,,,,,,,,,,,,,,,,,,2019-04-01,A,JIMMY'S LODGE,,,SCHNELLBACHER YVONNE,96.09Z,NAFRev2,N,3.21012,44.19152,0.8,locality,Route de Capluc 48150 Le Rozier,48131_0015,G,ROUTE DE CAPLUC,
429841471,00023,42984147100023,O,2000-04-03,NN,,,2006-10-31T00:51:48,false,4,,,,,,48150,LE ROZIER,,,48131,,,,,,,,,,,,,,,,,,,2004-12-31,F,LE MEJEAN,,,,52.4Z,NAFRev1,N,,,0,,,,,,
429841471,00031,42984147100031,O,2005-07-01,NN,,,2007-05-19T13:41:39,false,2,,,,,,48150,LE ROZIER,,,48131,,,,,,,,,,,,,,,,,,,2005-12-31,F,ARCHETYPES,,,,52.6E,NAFRev1,O,,,0,,,,,,
430161919,00013,43016191900013,O,2000-04-03,NN,,,2018-09-29T12:11:36,true,10,,,,,,48150,LE ROZIER,,,48131,,,,,,,,,,,,,,,,,,,2011-07-04,A,,,,,47.78C,NAFRev2,O,,,0,,,,,,
430162594,00013,43016259400013,O,2000-04-03,NN,,,2006-11-25T16:53:19,true,4,,,,,,48150,LE ROZIER,,,48131,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,52.4Z,NAFRev1,N,,,0,,,,,,
430367847,00018,43036784700018,O,2000-04-03,NN,,4932ZA,2015-03-17T00:59:39,true,5,,,,,LE BOURG,48150,LE ROZIER,,,48131,,,,,,,,,,,,,,,,,,,2008-06-14,A,,,,,49.32Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
435012463,00053,43501246300053,O,2016-12-15,,,,2021-02-23T13:17:05,true,1,LOU PONT,,,,,48150,LE ROZIER,,,48131,,,,,,,,,,,,,,,,,,,2016-12-15,A,,,,,85.51Z,NAFRev2,N,3.207594,44.190832,0.93,locality,Lou Pont 48150 Le Rozier,48131_b069,D,LOU PONT,
438891376,00016,43889137600016,O,2001-08-09,NN,,,2008-01-04T20:22:10,true,3,MLLE AGULHON JESSIE,,,,,48150,LE ROZIER,,,48131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
441827409,00026,44182740900026,O,2003-01-01,00,2018,,2020-08-25T10:29:06,true,6,,,,,,48150,LE ROZIER,,,48131,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,56.30Z,NAFRev2,O,,,0,,,,,,