siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218713709,00010,21871370900010,O,1983-03-01,01,2020,,2022-08-29T09:09:21,true,3,HOTEL DE VILLE,,,,,87150,SAINT-BAZILE,,,87137,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218713709,00036,21871370900036,O,1997-01-01,NN,,,2019-11-14T14:01:03,false,3,MAIRIE,,,,,87150,SAINT-BAZILE,,,87137,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT BUDGET ANNEXE,,,,37.00Z,NAFRev2,N,0.803073,45.741122,0.37,street,La Maison Neuve 87150 Saint-Bazile,87137_lr9kcq,D,LA MAISON NEUVE,
268700275,00012,26870027500012,O,1995-12-25,,,,2019-11-14T14:01:03,true,2,MAIRIE,,,,,87150,SAINT-BAZILE,,,87137,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,0.803073,45.741122,0.37,street,La Maison Neuve 87150 Saint-Bazile,87137_lr9kcq,D,LA MAISON NEUVE,
268713708,00017,26871370800017,O,1983-08-10,NN,,,2019-11-14T14:01:03,true,4,HOTEL DE VILLE,,,,,87150,SAINT-BAZILE,,,87137,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
308629633,00048,30862963300048,O,1999-04-21,NN,,,2019-11-14T14:01:03,true,4,,,,,FORGEAS,87150,SAINT-BAZILE,,,87137,,,,,,,,,,,,,,,,,,,2013-10-21,F,,,,,90.03B,NAFRev2,N,0.800131,45.734235,0.94,street,Forgeas 87150 Saint-Bazile,87137_tuk7dt,G,FORGEAS,
329989214,00062,32998921400062,O,1991-09-30,NN,,,2019-11-14T14:01:03,false,4,,108,,,JOSEPH,87150,SAINT-BAZILE,,,87137,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,70.3E,NAF1993,N,5.3676131,43.3049016,0.89,poi.bar,Bar Joseph Marseille,https://osm.org/node/2259970544,G,,
333462158,00028,33346215800028,O,1992-01-28,NN,,0162ZP,2019-11-14T14:01:03,true,5,,,,,LE BOURG,87150,SAINT-BAZILE,,,87137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,0.801745,45.731178,0.4,street,Le Buisson 87150 Saint-Bazile,87137_6tpllk,G,LE BUISSON,
333462158,00036,33346215800036,O,2018-08-01,,,,2021-02-23T10:52:54,false,1,,,,,LA COTE,87150,SAINT-BAZILE,,,87137,,,,,,,,,,,,,,,,,,,2018-08-01,A,,,,,01.49Z,NAFRev2,N,0.825429,45.733176,0.93,street,La Côte 87150 Saint-Bazile,87137_69y4dv,G,LA COTE,
340117464,00016,34011746400016,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,BACHEIRAT,87150,SAINT-BAZILE,,,87137,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,01.50,NAP,N,0.8145,45.73622,0.93,street,Bacheirat 87150 Saint-Bazile,87137_elfwx0,G,BACHEIRAT,
342417227,00010,34241722700010,O,1987-03-01,NN,,,2019-11-14T14:01:03,true,3,,,,,LA PEYRIE,87150,SAINT-BAZILE,,,87137,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.2A,NAFRev1,N,0.818324,45.734853,0.93,street,La Peyrie 87150 Saint-Bazile,87137_cqkatw,G,LA PEYRIE,
342861051,00015,34286105100015,O,1987-11-01,NN,,,2020-12-22T03:45:49,true,4,,,,LD,LA BETOULLE,87150,SAINT-BAZILE,,,87137,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.41Z,NAFRev2,N,0.80895,45.731241,0.93,street,La Betoulle 87150 Saint-Bazile,87137_ms38br,G,LA BETOULLE,
344280797,00012,34428079700012,O,1986-03-17,NN,,,2019-11-14T14:01:03,true,3,,,,,FORGEAS,87150,SAINT-BAZILE,,,87137,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,02.0B,NAF1993,N,0.800131,45.734235,0.94,street,Forgeas 87150 Saint-Bazile,87137_tuk7dt,G,FORGEAS,
348779778,00011,34877977800011,O,,NN,,,2019-11-14T14:01:03,true,1,,,,LD,LA COTE,87150,SAINT-BAZILE,,,87137,,,,,,,,,,,,,,,,,,,1989-12-15,F,,,,,01.2J,NAF1993,N,0.825429,45.733176,0.93,street,La Côte 87150 Saint-Bazile,87137_69y4dv,G,LA COTE,
352875249,00018,35287524900018,O,,,,,2019-11-14T14:01:03,true,1,,,,,LA COTE,87150,SAINT-BAZILE,,,87137,,,,,,,,,,,,,,,,,,,1991-12-13,F,,,,,21.08,NAP,N,0.825429,45.733176,0.93,street,La Côte 87150 Saint-Bazile,87137_69y4dv,G,LA COTE,
381649060,00013,38164906000013,O,1991-01-01,,,,2019-11-14T14:01:03,true,3,,,,,BACHEIRAT,87150,SAINT-BAZILE,,,87137,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,01.2A,NAF1993,N,0.8145,45.73622,0.93,street,Bacheirat 87150 Saint-Bazile,87137_elfwx0,G,BACHEIRAT,
381875806,00014,38187580600014,O,1991-04-01,NN,,,2019-11-14T14:01:03,true,3,,,,,BACHEIRAT,87150,SAINT-BAZILE,,,87137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.8145,45.73622,0.93,street,Bacheirat 87150 Saint-Bazile,87137_elfwx0,G,BACHEIRAT,
383340908,00011,38334090800011,O,1991-09-07,NN,,,2019-11-14T14:01:03,true,3,,,,,LAUBANIE,87150,SAINT-BAZILE,,,87137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.827207,45.729421,0.93,street,Laubanie 87150 Saint-Bazile,87137_5pm8bj,G,LAUBANIE,
384100731,00015,38410073100015,O,1991-12-01,NN,,,2022-12-17T04:08:46,true,4,,,,,LAUBANIE,87150,SAINT-BAZILE,,,87137,,,,,,,,,,,,,,,,,,,2022-03-31,F,,,,,01.42Z,NAFRev2,N,0.827207,45.729421,0.93,street,Laubanie 87150 Saint-Bazile,87137_5pm8bj,G,LAUBANIE,
388428906,00076,38842890600076,P,2023-04-01,,,,2023-03-04T12:50:46,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-BAZILE,,[ND],87137,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-04-01,A,[ND],[ND],[ND],[ND],01.30Z,NAFRev2,N,,,0,,,,,,
403570922,00019,40357092200019,O,1996-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,,LA BESSE,87150,SAINT-BAZILE,,,87137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.784091,45.736268,0.94,street,La Besse 87150 Saint-Bazile,87137_p6wt5o,G,LA BESSE,
404703118,00012,40470311800012,O,1996-03-18,NN,,,2019-11-14T14:01:03,true,4,LEPINASSE,,,,,87150,SAINT-BAZILE,,,87137,,,,,,,,,,,,,,,,,,,2000-11-20,F,,,,,01.2A,NAF1993,N,0.819454,45.730309,0.94,street,Lépinasse 87150 Saint-Bazile,87137_5qr4fy,D,LEPINASSE,
409540531,00012,40954053100012,O,1985-12-31,NN,,,2019-11-14T14:01:03,true,4,,,,,,87150,SAINT-BAZILE,,,87137,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
409540549,00014,40954054900014,O,1990-12-31,NN,,,2019-11-14T14:01:03,true,4,,,,,LE POULIER,87150,SAINT-BAZILE,,,87137,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,01.2C,NAF1993,N,0.804128,45.745257,0.94,street,Le Poulier 87150 Saint-Bazile,87137_4uxt07,G,LE POULIER,
409540556,00019,40954055600019,O,1989-12-31,NN,,,2019-11-14T14:01:03,true,4,,,,,,87150,SAINT-BAZILE,,,87137,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
409540564,00013,40954056400013,O,1980-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,,LE BUISSON,87150,SAINT-BAZILE,,,87137,,,,,,,,,,,,,,,,,,,2005-02-16,F,,,,,01.2A,NAFRev1,N,0.801745,45.731178,0.93,street,Le Buisson 87150 Saint-Bazile,87137_6tpllk,G,LE BUISSON,
410508550,00036,41050855000036,P,2000-11-13,NN,,,2019-11-14T14:01:03,false,4,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-BAZILE,,[ND],87137,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2001-09-10,F,[ND],[ND],[ND],[ND],85.1C,NAF1993,N,,,0,,,,,,
413799487,00017,41379948700017,O,1982-01-01,NN,,,2020-04-22T10:25:19,true,4,,1,,,L AUBANIE,87150,SAINT-BAZILE,,,87137,,,,,,,,,,,,,,,,,,,2020-02-29,F,,,,,01.41Z,NAFRev2,N,0.82759,45.729462,0.71,housenumber,1 Laubanie 87150 Saint-Bazile,87137_5pm8bj_00001,G,1 LAUBANIE,
431316371,00019,43131637100019,O,2000-01-29,NN,,,2022-02-25T04:25:23,true,4,,,,,FORGEAS,87150,SAINT-BAZILE,,,87137,,,,,,,,,,,,,,,,,,,2021-05-08,F,,,,,68.20B,NAFRev2,N,0.800131,45.734235,0.94,street,Forgeas 87150 Saint-Bazile,87137_tuk7dt,G,FORGEAS,
440836195,00030,44083619500030,O,2022-12-02,,,,2023-01-07T06:28:36,true,1,,7,,,LE POULIER,87150,SAINT-BAZILE,,,87137,,,,,,,,,,,,,,,,,,,2022-12-02,A,,,,,01.30Z,NAFRev2,N,0.805702,45.743041,0.94,housenumber,7 Le Poulier 87150 Saint-Bazile,87137_4uxt07_00007,G,7 LE POULIER,
442731808,00014,44273180800014,O,2002-06-13,NN,,,2019-11-14T14:01:03,true,3,EDOUARD COQUILLAUD,,,,FORGEAS,87150,SAINT-BAZILE,,,87137,,,,,,,,,,,,,,,,,,,2005-08-13,F,,,,,70.2C,NAFRev1,N,0.800131,45.734235,0.94,street,Forgeas 87150 Saint-Bazile,87137_tuk7dt,G,FORGEAS,
449764075,00015,44976407500015,O,2003-07-10,NN,,,2019-11-14T14:01:03,true,3,,,,,MOULIN DU BARON,87150,SAINT-BAZILE,,,87137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.793256,45.733194,0.93,street,Moulin du Baron 87150 Saint-Bazile,87137_crc8zk,G,MOULIN DU BARON,
454029844,00015,45402984400015,O,2004-04-01,NN,,,2019-11-14T14:01:03,true,4,,,,,LA PEYRIE,87150,SAINT-BAZILE,,,87137,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,0.818324,45.734853,0.93,street,La Peyrie 87150 Saint-Bazile,87137_cqkatw,G,LA PEYRIE,
477811038,00025,47781103800025,O,2011-05-03,,,9602AB,2020-04-28T03:48:21,true,2,,,,,LA BESSE,87150,SAINT-BAZILE,,,87137,,,,,,,,,,,,,,,,,,,2020-04-16,F,,,,,96.02A,NAFRev2,N,0.784091,45.736268,0.94,street,La Besse 87150 Saint-Bazile,87137_p6wt5o,G,LA BESSE,
481402196,00010,48140219600010,O,2005-03-21,,,,2019-11-14T14:01:03,true,2,,,,,FORGEAS,87150,SAINT-BAZILE,,,87137,,,,,,,,,,,,,,,,,,,2005-10-14,F,,,,,45.2V,NAFRev1,N,0.800131,45.734235,0.94,street,Forgeas 87150 Saint-Bazile,87137_tuk7dt,G,FORGEAS,
488522921,00037,48852292100037,O,2011-08-01,,,,2019-11-14T14:01:03,true,4,,,,,LE MOULIN NEUF,87150,SAINT-BAZILE,,,87137,,,,,,,,,,,,,,,,,,,2014-04-30,F,,,,SAND AND BLAST,43.99D,NAFRev2,N,0.795768,45.733721,0.78,street,Moulin Neuf 87150 Saint-Bazile,87137_B019,G,MOULIN NEUF,
488897752,00033,48889775200033,O,2020-11-01,01,2020,,2022-08-29T09:20:58,true,1,3 LES FORCES,,,,,87150,SAINT-BAZILE,,,87137,,,,,,,,,,,,,,,,,,,2020-11-01,A,,,,WEB PRO CONSULTING,62.01Z,NAFRev2,O,0.806807,45.739969,0.93,housenumber,3 Les Forces 87150 Saint-Bazile,87137_ymczy5_00003,D,3 LES FORCES,
502854987,00026,50285498700026,O,2019-02-12,,,4399CZ,2021-02-20T03:34:31,false,2,,1,,,LES FORCES,87150,SAINT-BAZILE,,,87137,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,BROUARD JEROME MACONNERIE,43.99C,NAFRev2,N,0.807109,45.739935,0.93,housenumber,1 Les Forces 87150 Saint-Bazile,87137_ymczy5_00001,G,1 LES FORCES,
503176778,00010,50317677800010,O,2007-11-01,,,,2019-11-14T14:01:03,true,1,,1,,,LA PEYRIE,87150,SAINT-BAZILE,,,87137,,,,,,,,,,,,,,,,,,,2007-11-01,A,,,,,66.22Z,NAFRev2,N,0.81892,45.734456,0.93,housenumber,1 La Peyrie 87150 Saint-Bazile,87137_cqkatw_00001,G,1 LA PEYRIE,
512910795,00016,51291079500016,O,2009-06-05,,,,2019-11-14T14:01:03,true,1,,,,,LE BUISSON,87150,SAINT-BAZILE,,,87137,,,,,,,,,,,,,,,,,,,2009-06-05,A,,,,,96.02A,NAFRev2,N,0.801745,45.731178,0.93,street,Le Buisson 87150 Saint-Bazile,87137_6tpllk,G,LE BUISSON,
512947011,00015,51294701100015,O,2009-06-01,,,,2019-11-14T14:01:03,true,1,,,,,LE MOULIN NEUF,87150,SAINT-BAZILE,,,87137,,,,,,,,,,,,,,,,,,,2009-06-01,A,,,,,43.39Z,NAFRev2,N,0.795768,45.733721,0.78,street,Moulin Neuf 87150 Saint-Bazile,87137_B019,G,MOULIN NEUF,
513420653,00018,51342065300018,O,2009-07-01,,,,2019-11-14T14:01:03,true,1,,,,,LE BUISSON,87150,SAINT-BAZILE,,,87137,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,41.20B,NAFRev2,N,0.801745,45.731178,0.93,street,Le Buisson 87150 Saint-Bazile,87137_6tpllk,G,LE BUISSON,
522197235,00016,52219723500016,O,2010-05-01,,,,2019-11-14T14:01:03,true,2,,,,,LA BESSE,87150,SAINT-BAZILE,,,87137,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,95.29Z,NAFRev2,N,0.784091,45.736268,0.94,street,La Besse 87150 Saint-Bazile,87137_p6wt5o,G,LA BESSE,
522366137,00019,52236613700019,O,2010-05-01,,,,2022-01-24T20:43:44,true,2,,,,LD,LAUBANIE,87150,SAINT-BAZILE,,,87137,,,,,,,,,,,,,,,,,,,2014-06-30,F,SARL PHOTO-BIO,,,,35.11Z,NAFRev2,N,0.827207,45.729421,0.93,street,Laubanie 87150 Saint-Bazile,87137_5pm8bj,G,LAUBANIE,
528138993,00019,52813899300019,O,2010-10-28,,,,2019-11-14T14:01:03,true,1,,,,,LE BUISSON,87150,SAINT-BAZILE,,,87137,,,,,,,,,,,,,,,,,,,2010-10-28,A,,,,,95.29Z,NAFRev2,N,0.801745,45.731178,0.93,street,Le Buisson 87150 Saint-Bazile,87137_6tpllk,G,LE BUISSON,
535358964,00018,53535896400018,O,2011-10-24,,,,2019-11-14T14:01:03,false,2,,,,,LE MOULIN NEUF,87150,SAINT-BAZILE,,,87137,,,,,,,,,,,,,,,,,,,2013-09-01,F,,,,,43.33Z,NAFRev2,N,0.795768,45.733721,0.78,street,Moulin Neuf 87150 Saint-Bazile,87137_B019,G,MOULIN NEUF,
538837857,00019,53883785700019,O,2011-12-29,01,2020,4399CZ,2022-08-29T09:37:15,true,2,,,,,FORGEAS,87150,SAINT-BAZILE,,,87137,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,43.99C,NAFRev2,O,0.800131,45.734235,0.94,street,Forgeas 87150 Saint-Bazile,87137_tuk7dt,G,FORGEAS,
539501940,00016,53950194000016,O,2012-03-01,,,,2019-11-14T14:01:03,false,2,,,,,LA COTE,87150,SAINT-BAZILE,,,87137,,,,,,,,,,,,,,,,,,,2017-12-31,F,LA FERME DES PIGEONNEAUX,,,,01.49Z,NAFRev2,N,0.825429,45.733176,0.93,street,La Côte 87150 Saint-Bazile,87137_69y4dv,G,LA COTE,
539501940,00024,53950194000024,P,2018-06-07,,,,2019-11-14T14:01:03,false,2,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-BAZILE,,[ND],87137,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-10-31,F,[ND],[ND],[ND],[ND],85.51Z,NAFRev2,N,,,0,,,,,,
581670536,00027,58167053600027,O,1999-01-01,NN,,,2019-11-14T14:01:03,true,4,,,,,LA BESSE,87150,SAINT-BAZILE,,,87137,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.10Z,NAFRev2,N,0.784091,45.736268,0.94,street,La Besse 87150 Saint-Bazile,87137_p6wt5o,G,LA BESSE,
760417097,00010,76041709700010,O,,,,,2019-11-14T14:01:03,true,1,,,,,AU BOURG,87150,SAINT-BAZILE,,,87137,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,46.01,NAP,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
778088179,00016,77808817900016,O,,NN,,,2019-11-14T14:01:03,true,1,,,,LD,FORGEAS,87150,SAINT-BAZILE,,,87137,,,,,,,,,,,,,,,,,,,1984-07-23,F,,,,,78.02,NAP,N,0.800131,45.734235,0.94,street,Forgeas 87150 Saint-Bazile,87137_tuk7dt,G,FORGEAS,
791310493,00022,79131049300022,P,2020-04-01,,,,2020-12-22T03:45:49,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-BAZILE,,[ND],87137,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-04-01,A,[ND],[ND],[ND],[ND],01.13Z,NAFRev2,N,,,0,,,,,,
791600893,00014,79160089300014,O,2013-01-01,,,,2019-11-14T14:01:03,true,2,,,,,FORGEAS,87150,SAINT-BAZILE,,,87137,,,,,,,,,,,,,,,,,,,2014-08-10,F,,,,,01.42Z,NAFRev2,N,0.800131,45.734235,0.94,street,Forgeas 87150 Saint-Bazile,87137_tuk7dt,G,FORGEAS,
800391005,00017,80039100500017,O,2014-02-17,,,9529ZF,2019-11-14T14:01:03,true,4,,11,,,LE POULIER,87150,SAINT-BAZILE,,,87137,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,95.29Z,NAFRev2,N,0.804686,45.743293,0.94,housenumber,11 Le Poulier 87150 Saint-Bazile,87137_4uxt07_00011,G,11 LE POULIER,
804415529,00010,80441552900010,O,2014-08-11,,,,2019-11-14T14:01:03,true,2,,,,,FORGEAS,87150,SAINT-BAZILE,,,87137,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.42Z,NAFRev2,N,0.800131,45.734235,0.94,street,Forgeas 87150 Saint-Bazile,87137_tuk7dt,G,FORGEAS,
809082894,00019,80908289400019,O,2015-01-01,,,,2019-11-14T14:01:03,true,1,,,,,FORGEAS,87150,SAINT-BAZILE,,,87137,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.42Z,NAFRev2,N,0.800131,45.734235,0.94,street,Forgeas 87150 Saint-Bazile,87137_tuk7dt,G,FORGEAS,
811658434,00014,81165843400014,O,2015-05-19,01,2020,,2022-08-29T10:04:26,true,2,,,,,LA PEYRIE,87150,SAINT-BAZILE,,,87137,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,46.19B,NAFRev2,O,0.818324,45.734853,0.93,street,La Peyrie 87150 Saint-Bazile,87137_cqkatw,G,LA PEYRIE,
822740577,00306,82274057700306,O,2017-10-09,,,,2019-11-14T14:01:03,false,1,CHEZ MALIVERT STEPHANE,,,LD,LA PEYRIE,87150,SAINT-BAZILE,,,87137,,,,,,,,,,,,,,,,,,,2017-10-09,A,,,,,35.11Z,NAFRev2,N,0.818324,45.734853,0.93,street,La Peyrie 87150 Saint-Bazile,87137_cqkatw,G,LA PEYRIE,
838538791,00024,83853879100024,O,2018-10-20,,,2562BZ,2021-02-23T17:57:35,true,1,,,,,LA BESSE,87150,SAINT-BAZILE,,,87137,,,,,,,,,,,,,,,,,,,2018-10-20,A,,,,,25.62B,NAFRev2,N,0.784091,45.736268,0.94,street,La Besse 87150 Saint-Bazile,87137_p6wt5o,G,LA BESSE,
851521013,00017,85152101300017,O,2019-05-01,,,,2019-11-14T14:01:03,true,1,,,,,LA BESSE,87150,SAINT-BAZILE,,,87137,,,,,,,,,,,,,,,,,,,2019-05-01,A,,,,,01.43Z,NAFRev2,N,0.784091,45.736268,0.94,street,La Besse 87150 Saint-Bazile,87137_p6wt5o,G,LA BESSE,
879645521,00011,87964552100011,O,2019-12-10,,,,2019-12-11T04:08:37,true,1,,,,,LAUBANIE,87150,SAINT-BAZILE,,,87137,,,,,,,,,,,,,,,,,,,2019-12-10,A,,,,,01.41Z,NAFRev2,N,0.827207,45.729421,0.93,street,Laubanie 87150 Saint-Bazile,87137_5pm8bj,G,LAUBANIE,
883481947,00017,88348194700017,P,2020-01-06,,,1610AQ,2020-05-19T08:09:36,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-BAZILE,,[ND],87137,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-01-06,A,[ND],[ND],[ND],[ND],16.10A,NAFRev2,N,,,0,,,,,,
888173770,00015,88817377000015,P,2020-01-06,,,1610AQ,2020-08-19T09:29:30,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-BAZILE,,[ND],87137,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-01-06,A,[ND],[ND],[ND],[ND],16.10A,NAFRev2,N,,,0,,,,,,
891935827,00016,89193582700016,O,2021-01-01,,,,2020-12-22T03:45:49,true,1,,3,,,LA BETOULLE,87150,SAINT-BAZILE,,,87137,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.41Z,NAFRev2,N,0.809043,45.731013,0.93,housenumber,3 La Betoulle 87150 Saint-Bazile,87137_ms38br_00003,G,3 LA BETOULLE,
902375377,00014,90237537700014,O,2021-07-05,,,,2021-08-19T08:49:03,true,1,,16,,,LE POULIER,87150,SAINT-BAZILE,,,87137,,,,,,,,,,,,,,,,,,,2021-07-05,A,,,,GITE EN BOIS DE ROSE,55.20Z,NAFRev2,N,0.803853,45.747173,0.94,housenumber,16 Le Poulier 87150 Saint-Bazile,87137_4uxt07_00016,G,16 LE POULIER,
911564888,00012,91156488800012,O,2022-04-01,,,,2022-03-22T03:49:15,true,1,,1,,,LAUBANIE,87150,SAINT-BAZILE,,,87137,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,,01.42Z,NAFRev2,N,0.82759,45.729462,0.93,housenumber,1 Laubanie 87150 Saint-Bazile,87137_5pm8bj_00001,G,1 LAUBANIE,
977466234,00019,97746623400019,O,2023-06-26,,,,2023-07-26T10:31:11,true,1,,3,,,BACHEIRAT,87150,SAINT-BAZILE,,,87137,,,,,,,,,,,,,,,,,,,2023-06-26,A,,,,,46.71Z,NAFRev2,N,0.814535,45.736065,0.93,housenumber,3 Bacheirat 87150 Saint-Bazile,87137_elfwx0_00003,G,3 BACHEIRAT,
978794378,00015,97879437800015,O,2023-05-30,,,,2023-09-06T17:31:10,true,1,,15,,,LA BESSE,87150,SAINT-BAZILE,,,87137,,,,,,,,,,,,,,,,,,,2023-05-30,A,,,,,70.22Z,NAFRev2,N,0.783985,45.736251,0.94,housenumber,15 La Besse 87150 Saint-Bazile,87137_p6wt5o_00015,G,15 LA BESSE,
