id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-727435,2020-02-26,000001,Vente,90000,,,LE VILLAGE OUEST,B067,51130,51154,Clamanges,51,,,511540000D0730,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,843,4.079983,48.826636
2020-727435,2020-02-26,000001,Vente,90000,,,LE VILLAGE OUEST,B067,51130,51154,Clamanges,51,,,511540000D0731,,,,,,,,,,,,,0,,,,,T,terres,,,1365,4.080247,48.826278
2020-727435,2020-02-26,000001,Vente,90000,16,,RUE DU MIDI,0041,51130,51154,Clamanges,51,,,511540000D0734,,,,,,,,,,,,,0,1,Maison,113,6,S,sols,,,664,4.080508,48.8258
2020-727908,2020-06-29,000001,Vente,168000,,,LE VILLAGE EST,B066,51130,51154,Clamanges,51,,,511540000D0450,,,,,,,,,,,,,0,,,,,J,jardins,,,655,4.09065,48.82907
2020-727908,2020-06-29,000001,Vente,168000,40,,RUE JEAN BRION,0004,51130,51154,Clamanges,51,,,511540000D0451,,,,,,,,,,,,,0,1,Maison,126,4,S,sols,,,1145,4.090617,48.829212
2020-727908,2020-06-29,000001,Vente,168000,,,LE VILLAGE EST,B066,51130,51154,Clamanges,51,,,511540000D0889,,,,,,,,,,,,,0,,,,,P,prés,,,1487,4.090754,48.828747
2020-728001,2020-07-08,000001,Vente,140000,63,,RUE NICOLAS CLEMENGIS,0054,51130,51154,Clamanges,51,,,511540000D0161,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,1185,4.069099,48.824869
2020-728001,2020-07-08,000001,Vente,140000,,,LE VILLAGE OUEST,B067,51130,51154,Clamanges,51,,,511540000D0853,,,,,,,,,,,,,0,,,,,P,prés,,,633,4.069242,48.82452
2020-728121,2020-08-06,000002,Vente,130000,7,,RUE DU MIDI,0041,51130,51154,Clamanges,51,,,51154000ZX0061,,,,,,,,,,,,,0,1,Maison,126,5,,,,,,4.083287,48.825742
2020-728222,2020-08-19,000001,Vente,113500,32,,RUE JEAN BRION,0004,51130,51154,Clamanges,51,,,511540000D0423,,,,,,,,,,,,,0,1,Maison,198,4,S,sols,,,160,4.088422,48.828864
2020-728222,2020-08-19,000001,Vente,113500,32,,RUE JEAN BRION,0004,51130,51154,Clamanges,51,,,511540000D0423,,,,,,,,,,,,,0,1,Maison,198,4,J,jardins,,,685,4.088422,48.828864
2020-728222,2020-08-19,000001,Vente,113500,,,LE VILLAGE EST,B066,51130,51154,Clamanges,51,,,511540000D0424,,,,,,,,,,,,,0,,,,,S,sols,,,655,4.08855,48.828948
2020-728222,2020-08-19,000001,Vente,113500,,,LE VILLAGE EST,B066,51130,51154,Clamanges,51,,,511540000D0425,,,,,,,,,,,,,0,,,,,S,sols,,,545,4.088435,48.829109
2020-728256,2020-09-14,000001,Vente,125000,29,,RUE NICOLAS CLEMENGIS,0054,51130,51154,Clamanges,51,,,511540000D0207,,,,,,,,,,,,,0,1,Maison,133,4,S,sols,,,1105,4.07621,48.826813
2020-728256,2020-09-14,000001,Vente,125000,,,LE VILLAGE OUEST,B067,51130,51154,Clamanges,51,,,511540000D0208,,,,,,,,,,,,,0,,,,,T,terres,,,1515,4.076226,48.82658
2020-728256,2020-09-14,000001,Vente,125000,,,LE VILLAGE OUEST,B067,51130,51154,Clamanges,51,,,511540000D0209,,,,,,,,,,,,,0,,,,,P,prés,,,895,4.076425,48.826213
2020-737821,2020-11-27,000001,Vente,124000,22,,RUE NICOLAS CLEMENGIS,0054,51130,51154,Clamanges,51,,,511540000D0843,,,,,,,,,,,,,0,1,Maison,41,1,S,sols,,,938,4.077103,48.827446
2020-737821,2020-11-27,000001,Vente,124000,,,LE VILLAGE OUEST,B067,51130,51154,Clamanges,51,,,511540000D0845,,,,,,,,,,,,,0,,,,,T,terres,,,1040,4.07699,48.827771
2020-738611,2020-12-16,000001,Vente,270393.6,,,LE VILLAGE OUEST,B067,51130,51154,Clamanges,51,,,511540000D0258,,,,,,,,,,,,,0,,,,,P,prés,,,180,4.082243,48.827472
2020-738611,2020-12-16,000001,Vente,270393.6,,,DERRIERE LE MOULIN,B022,51130,51154,Clamanges,51,,,511540000D0535,,,,,,,,,,,,,0,,,,,B,bois,,,270,4.098701,48.828164
2020-738611,2020-12-16,000001,Vente,270393.6,,,DERRIERE LE MOULIN,B022,51130,51154,Clamanges,51,,,511540000D0536,,,,,,,,,,,,,0,,,,,B,bois,,,100,4.098717,48.82795
2020-738611,2020-12-16,000001,Vente,270393.6,,,LE GRES,B039,51130,51154,Clamanges,51,,,511540000D0585,,,,,,,,,,,,,0,,,,,P,prés,,,190,4.104906,48.82748
2020-738611,2020-12-16,000001,Vente,270393.6,,,LA GROSSE CHAUSSEE,B040,51130,51154,Clamanges,51,,,511540000D0668,,,,,,,,,,,,,0,,,,,B,bois,,,1705,4.114682,48.829112
2020-738611,2020-12-16,000001,Vente,270393.6,,,L ARBRE JEAN DE LINTHE,B001,51130,51154,Clamanges,51,,,51154000ZM0004,,,,,,,,,,,,,0,,,,,T,terres,,,67990,4.091871,48.837844
2020-738611,2020-12-16,000001,Vente,270393.6,,,LA BONGE,B007,51130,51154,Clamanges,51,,,51154000ZO0018,,,,,,,,,,,,,0,,,,,T,terres,,,13100,4.116863,48.830272
2020-738611,2020-12-16,000001,Vente,270393.6,,,LES PETITS TERROIRS,B053,51130,51154,Clamanges,51,,,51154000ZR0022,,,,,,,,,,,,,0,,,,,T,terres,,,23400,4.125636,48.812286
2020-738611,2020-12-16,000001,Vente,270393.6,,,LE FOND DE LA POELE,B032,51130,51154,Clamanges,51,,,51154000ZS0015,,,,,,,,,,,,,0,,,,,T,terres,,,70090,4.112321,48.809153
2020-739170,2020-12-04,000001,Vente,36224,,,LA HAYATTE,B043,51130,51154,Clamanges,51,,,51154000ZL0008,,,,,,,,,,,,,0,,,,,T,terres,,,22640,4.088167,48.832148
