id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-893633,2019-01-23,000001,Vente,110000,,,LA RUE DU PORT,B034,60400,60610,Sempigny,60,,,606100000A0152,,,,,,,,,,,,,0,,,,,S,sols,,,55,2.990239,49.557944
2019-893633,2019-01-23,000001,Vente,110000,,,LA RUE DU PORT,B034,60400,60610,Sempigny,60,,,606100000A0152,,,,,,,,,,,,,0,,,,,J,jardins,,,1347,2.990239,49.557944
2019-893633,2019-01-23,000001,Vente,110000,12,,RUE DU PORT,6620,60400,60610,Sempigny,60,,,606100000A0153,,,,,,,,,,,,,0,1,Maison,148,4,S,sols,,,595,2.990435,49.557841
2019-893633,2019-01-23,000001,Vente,110000,,,LA RUE DU PORT,B034,60400,60610,Sempigny,60,,,606100000A0633,,,,,,,,,,,,,0,,,,,J,jardins,,,676,2.98991,49.558021
2019-893833,2019-02-22,000001,Vente,144000,241,,RUE RENE TABOULOT,7000,60400,60610,Sempigny,60,,,606100000B0384,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,351,2.993362,49.553608
2019-893984,2019-02-22,000001,Vente,177000,,,LE VILLAGE,B038,60400,60610,Sempigny,60,,,606100000A0341,,,,,,,,,,,,,0,,,,,J,jardins,,,211,2.994286,49.55954
2019-893984,2019-02-22,000001,Vente,177000,,,LE VILLAGE,B038,60400,60610,Sempigny,60,,,606100000A0341,,,,,,,,,,,,,0,,,,,S,sols,,,104,2.994286,49.55954
2019-893984,2019-02-22,000001,Vente,177000,,,LE VILLAGE,B038,60400,60610,Sempigny,60,,,606100000A0343,,,,,,,,,,,,,0,,,,,J,jardins,,,460,2.994478,49.55955
2019-893984,2019-02-22,000001,Vente,177000,,,LE VILLAGE,B038,60400,60610,Sempigny,60,,,606100000A0344,,,,,,,,,,,,,0,,,,,S,sols,,,220,2.994474,49.559488
2019-893984,2019-02-22,000001,Vente,177000,,,LE VILLAGE,B038,60400,60610,Sempigny,60,,,606100000A0345,,,,,,,,,,,,,0,,,,,J,jardins,,,545,2.994829,49.559438
2019-893984,2019-02-22,000001,Vente,177000,1,,GR GRANDE RUE,3250,60400,60610,Sempigny,60,,,606100000A0346,,,,,,,,,,,,,0,1,Maison,195,7,S,sols,,,330,2.994451,49.559389
2019-893984,2019-02-22,000001,Vente,177000,,,LE VILLAGE,B038,60400,60610,Sempigny,60,,,606100000A0347,,,,,,,,,,,,,0,,,,,J,jardins,,,590,2.994651,49.559321
2019-893984,2019-02-22,000001,Vente,177000,,,LE VILLAGE,B038,60400,60610,Sempigny,60,,,606100000A0358,,,,,,,,,,,,,0,,,,,J,jardins,,,4270,2.995252,49.559681
2019-893984,2019-02-22,000001,Vente,177000,,,LE VILLAGE,B038,60400,60610,Sempigny,60,,,606100000A0626,,,,,,,,,,,,,0,,,,,J,jardins,,,836,2.994326,49.559724
2019-894104,2019-03-06,000001,Vente,123000,,,LES MASURES,B022,60400,60610,Sempigny,60,,,606100000A0236,,,,,,,,,,,,,0,,,,,J,jardins,,,710,2.989343,49.562014
2019-894104,2019-03-06,000001,Vente,123000,5,,RUE DES MAZURES,5200,60400,60610,Sempigny,60,,,606100000A0237,,,,,,,,,,,,,0,1,Maison,115,6,S,sols,,,430,2.988926,49.562345
2019-894203,2019-03-09,000001,Vente,120000,4,,RUE DE COQUEREL,1430,60400,60610,Sempigny,60,,,606100000A0686,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,990,2.999962,49.557182
2019-894289,2019-04-11,000001,Vente,197000,2,,ALL DES BOUTONS D OR,0800,60400,60610,Sempigny,60,,,606100000B0202,,,,,,,,,,,,,0,1,Maison,121,4,S,sols,,,698,2.991799,49.555814
2019-895038,2019-07-05,000001,Vente,93000,20,,RUE DE L EGLISE,2250,60400,60610,Sempigny,60,,,606100000A0831,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,657,2.997424,49.557491
2019-895973,2019-09-26,000001,Vente,72000,7,B,RUE DE L EGLISE,2250,60400,60610,Sempigny,60,,,606100000A0778,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,104,2.995688,49.558953
2019-896297,2019-10-25,000001,Vente,500,,,LE HAUT DU VILLAGE,B018,60400,60610,Sempigny,60,,,606100000B0475,,,,,,,,,,,,,0,,,,,S,sols,,,50,2.994703,49.555697
2019-896544,2019-12-03,000001,Vente,169000,,,GR GRANDE RUE,3250,60400,60610,Sempigny,60,,,606100000A0821,,,,,,,,,,,,,0,,,,,S,sols,,,18,2.994442,49.558673
2019-896544,2019-12-03,000001,Vente,169000,14,,GR GRANDE RUE,3250,60400,60610,Sempigny,60,,,606100000A0823,,,,,,,,,,,,,0,1,Maison,140,8,S,sols,,,502,2.994325,49.558672
2019-896920,2019-12-18,000001,Vente,144000,222,,RUE RENE TABOULOT,7000,60400,60610,Sempigny,60,,,606100000B0391,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,403,2.993611,49.554135
2019-896920,2019-12-18,000001,Vente,144000,,,LE HAUT DU VILLAGE,B018,60400,60610,Sempigny,60,,,606100000B0411,,,,,,,,,,,,,0,,,,,S,sols,,,10,2.993685,49.554236
