siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210902441,00018,21090244100018,O,1983-03-01,03,2020,,2022-08-29T09:05:51,true,4,,,,,,09500,RIEUCROS,,,09244,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
210902441,00026,21090244100026,O,1983-12-21,02,2020,,2022-08-29T09:05:51,false,3,,,,RUE,DES ECOLES,09500,RIEUCROS,,,09244,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.769003,43.082573,0.95,street,Rue des Ecoles 09500 Rieucros,09244_0020,G,RUE DES ECOLES,
210902441,00034,21090244100034,O,1998-06-01,NN,,,2008-01-04T18:25:10,false,3,MAIRIE,,,,,09500,RIEUCROS,,,09244,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.774522,43.079207,0.39,street,Chemin de la Laiterie 09500 Rieucros,09244_0040,D,CHEMIN DE LA LAITERIE,
210902441,00042,21090244100042,O,2001-07-01,NN,,,2008-01-04T18:25:10,false,3,MAIRIE,,,,,09500,RIEUCROS,,,09244,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,1.774522,43.079207,0.39,street,Chemin de la Laiterie 09500 Rieucros,09244_0040,D,CHEMIN DE LA LAITERIE,
210902441,00059,21090244100059,O,2003-01-01,NN,,,2020-02-27T15:09:47,false,4,MAIRIE,,,RUE,DES ECOLES,09500,RIEUCROS,,,09244,,,,,,,,,,,,,,,,,,,2018-12-31,F,LOGEMENT SOCIAL LA POSTE,,,,68.20A,NAFRev2,N,1.769003,43.082573,0.95,street,Rue des Ecoles 09500 Rieucros,09244_0020,G,RUE DES ECOLES,
240900449,00010,24090044900010,O,1994-08-09,NN,,,2015-05-14T03:42:58,true,4,,,,,MAIRIE,09500,RIEUCROS,,,09244,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.11Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
250900610,00016,25090061000016,O,1983-03-01,NN,,,2015-05-09T12:42:49,true,5,,,,,MAIRIE,09500,RIEUCROS,,,09244,,,,,,,,,,,,,,,,,,,2009-07-24,F,,,,,36.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
260903489,00011,26090348900011,O,1984-10-01,NN,,,2016-11-20T14:02:38,true,4,,,,,MAIRIE,09500,RIEUCROS,,,09244,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
290900356,00012,29090035600012,O,1983-09-14,NN,,,2006-10-26T23:46:13,true,3,,,,,MAIRIE,09500,RIEUCROS,,,09244,,,,,,,,,,,,,,,,,,,2002-12-05,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
290900950,00012,29090095000012,O,1989-01-05,NN,,,2009-05-13T10:40:51,true,4,,,,,MAIRIE,09500,RIEUCROS,,,09244,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300302346,00030,30030234600030,O,2002-12-01,NN,,,2008-11-07T00:16:39,true,4,,3,,RUE,JULIETTE GIRET,09500,RIEUCROS,,,09244,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,45.3A,NAFRev1,N,1.760702,43.079183,0.95,housenumber,3 Rue Juliette Giret 09500 Rieucros,09244_0035_00003,G,3 RUE JULIETTE GIRET,
300989787,00019,30098978700019,O,,,,,,true,1,,,,,,09500,RIEUCROS,,,09244,,,,,,,,,,,,,,,,,,,1989-06-12,F,,,,,57.05,NAP,N,,,0,,,,,,
302118625,00037,30211862500037,O,1995-04-14,NN,,1071DZ,2015-03-17T00:11:04,true,3,SDFI MAIRIE,,,,MAIRIE,09500,RIEUCROS,,,09244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
302365168,00012,30236516800012,O,,,,,,true,1,,,,,,09500,RIEUCROS,,,09244,,,,,,,,,,,,,,,,,,,,F,,,,,36.10,NAP,N,,,0,,,,,,
302642277,00016,30264227700016,O,,,,,,true,1,,,,,LES PUJOLS,09500,RIEUCROS,,,09244,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,15.03,NAP,N,1.7534749,43.0879696,0.9,poi,(Pont) Les Pujols,https://osm.org/way/149415185,G,,
304013121,00013,30401312100013,O,1900-01-01,01,2020,,2022-08-29T09:11:54,true,5,,,,RUE,DES ECOLES,09500,RIEUCROS,,,09244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,O,1.769003,43.082573,0.95,street,Rue des Ecoles 09500 Rieucros,09244_0020,G,RUE DES ECOLES,
305379521,00019,30537952100019,O,,,,,,true,1,,,,,,09500,RIEUCROS,,,09244,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,,,0,,,,,,
306334582,00021,30633458200021,O,2003-05-30,NN,,,2014-09-21T03:35:55,true,4,,,,,MAIRIE,09500,RIEUCROS,,,09244,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,93.29Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
306548736,00025,30654873600025,O,,NN,,,,true,1,,,,,GRANDE RUE,09500,RIEUCROS,,,09244,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,67.01,NAP,N,1.767421,43.083998,0.51,street,Rue de Rigail 09500 Rieucros,09244_0065,G,RUE DE RIGAIL,
309219137,00010,30921913700010,O,1977-01-01,NN,,,2008-11-07T00:23:57,true,4,,,,RTE,NATIONALE 119,09500,RIEUCROS,,,09244,,,,,,,,,,,,,,,,,,,2003-05-12,F,,,,,50.2Z,NAFRev1,O,,,0,,,,,,
309423465,00025,30942346500025,O,1988-01-06,NN,,,2010-08-11T04:49:54,true,4,,,,,,09500,RIEUCROS,,,09244,,,,,,,,,,,,,,,,,,,2010-05-31,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
311589436,00014,31158943600014,O,,,,,,true,1,,,,RTE,NATIONALE,09500,RIEUCROS,,,09244,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.25,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
317965911,00017,31796591100017,O,,,,,,true,1,,,,RUE,GRANDE,09500,RIEUCROS,,,09244,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,1.762743,43.079004,0.44,street,Rue Juliette Giret 09500 Rieucros,09244_0035,G,RUE JULIETTE GIRET,
320909757,00108,32090975700108,O,2015-08-01,,,1629ZA,2021-02-23T10:44:47,true,3,,2,,CHE,DE LA VERNIERE,09500,RIEUCROS,,,09244,,,,,,,,,,,,,,,,,,,2017-05-31,A,,,,,16.29Z,NAFRev2,N,1.767238,43.079787,0.85,housenumber,2 Chemin de la Verniere 09500 Rieucros,09244_0100_00002,G,2 CHEMIN DE LA VERNIERE,
322034182,00020,32203418200020,O,1986-10-15,,,,2014-07-08T00:26:30,false,5,,,,,,09500,RIEUCROS,,,09244,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,96.02A,NAFRev2,N,,,0,,,,,,
326793684,00019,32679368400019,O,1983-02-01,NN,,,2014-07-08T00:31:18,true,5,,,,,,09500,RIEUCROS,,,09244,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,10.71C,NAFRev2,O,,,0,,,,,,
327614418,00017,32761441800017,O,,,,,,true,1,,,,,,09500,RIEUCROS,,,09244,,,,,,,,,,,,,,,,,,,1997-09-24,F,,,,,92.3F,NAF1993,N,,,0,,,,,,
327752267,00044,32775226700044,O,2002-01-03,NN,,,2013-11-29T10:07:39,false,4,,,,CHE,DE CAGARASSE,09500,RIEUCROS,,,09244,,,,,,,,,,,,,,,,,,,2003-01-20,F,,,,,35.1E,NAFRev1,N,1.770815,43.076972,0.46,street,Chemin de Cassagne 09500 Rieucros,09244_0012,G,CHEMIN DE CASSAGNE,
328091491,00014,32809149100014,O,,,,,,true,1,,,,PL,DE LA POSTE,09500,RIEUCROS,,,09244,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,1.766012,43.07966,0.4,street,Chemin de la Croix 09500 Rieucros,09244_0010,G,CHEMIN DE LA CROIX,
329063036,00019,32906303600019,O,1984-01-09,NN,,,2014-06-14T02:10:32,true,4,,,,,VILLAGE,09500,RIEUCROS,,,09244,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,68.20B,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
329717607,00017,32971760700017,O,1983-01-01,NN,,,2013-01-25T05:13:17,true,4,,,,,,09500,RIEUCROS,,,09244,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
330425307,00015,33042530700015,O,1984-08-01,NN,,,2008-01-04T19:59:27,true,3,,,,,,09500,RIEUCROS,,,09244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
330542465,00035,33054246500035,O,1990-12-01,NN,,,,true,1,,,,,LE PERIE,09500,RIEUCROS,,,09244,,,,,,,,,,,,,,,,,,,2001-07-31,F,,,,,74.1J,NAF1993,N,1.762706,43.078135,0.42,street,Chemin de Péchaud 09500 Rieucros,09244_0049,G,CHEMIN DE PECHAUD,
332924828,00038,33292482800038,O,2007-05-04,NN,,5610CQ,2015-05-14T06:42:36,false,11,,9,,RUE,JULIETTE GIRET,09500,RIEUCROS,,,09244,,,,,,,,,,,,,,,,,,,2014-01-09,F,,,,,56.10C,NAFRev2,O,1.761855,43.079117,0.95,housenumber,9 Rue Juliette Giret 09500 Rieucros,09244_0035_00009,G,9 RUE JULIETTE GIRET,
337973184,00019,33797318400019,O,,NN,,,,true,1,,,,,GRANDE RUE,09500,RIEUCROS,,,09244,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,1.767421,43.083998,0.51,street,Rue de Rigail 09500 Rieucros,09244_0065,G,RUE DE RIGAIL,
338129893,00024,33812989300024,O,1993-07-01,NN,,,2014-07-08T00:41:58,true,4,,,,RUE,JULES AMOUROUX,09500,RIEUCROS,,,09244,,,,,,,,,,,,,,,,,,,2014-03-10,A,,,,,90.03A,NAFRev2,N,1.766953,43.08384,0.95,street,Rue Jules Amouroux 09500 Rieucros,09244_0005,G,RUE JULES AMOUROUX,
345363519,00017,34536351900017,O,1988-08-01,NN,,,,true,1,,,,,D 119 LA GUINGUETTE,09500,RIEUCROS,,,09244,,,,,,,,,,,,,,,,,,,1998-05-31,F,,,,,55.3A,NAF1993,O,1.76283,43.080109,0.7,street,La Guinguette 09500 Rieucros,09244_kp8c9p,G,LA GUINGUETTE,
345365605,00012,34536560500012,O,,NN,,,,true,1,,,,,GRANDE RUE,09500,RIEUCROS,,,09244,,,,,,,,,,,,,,,,,,,1989-06-28,F,,,,,67.01,NAP,N,1.767421,43.083998,0.51,street,Rue de Rigail 09500 Rieucros,09244_0065,G,RUE DE RIGAIL,
347402851,00013,34740285100013,O,1988-07-01,NN,,,2009-06-27T05:42:24,true,4,,2,,RUE,DE SABOYE,09500,RIEUCROS,,,09244,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,52.1B,NAFRev1,O,1.765677,43.08443,0.95,housenumber,2 Rue de Saboye 09500 Rieucros,09244_0070_00002,G,2 RUE DE SABOYE,
348539891,00013,34853989100013,O,1988-10-01,NN,,,2007-01-18T09:26:22,true,3,,,,,MARLAS,09500,RIEUCROS,,,09244,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2A,NAF1993,N,1.765518,43.080665,0.94,street,Marlas 09500 Rieucros,09244_qp26dl,G,MARLAS,
349212191,00036,34921219100036,O,2004-07-26,,,,2021-09-02T09:57:50,false,4,,,,,LA FERMETTE,09500,RIEUCROS,,,09244,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,79.90Z,NAFRev2,N,1.76283,43.080109,0.47,street,La Guinguette 09500 Rieucros,09244_kp8c9p,G,LA GUINGUETTE,
349212191,00044,34921219100044,O,2021-08-20,,,,2021-09-04T11:53:35,true,1,LA FERMETTE,3,,,CHEMIN DE MIQUELOU,09500,RIEUCROS,,,09244,,,,,,,,,,,,,,,,,,,2021-08-20,A,,,,,93.19Z,NAFRev2,N,1.765114,43.083995,0.95,housenumber,3 Chemin de Miquélou 09500 Rieucros,09244_0045_00003,G,3 CHEMIN DE MIQUELOU,
350396214,00016,35039621400016,O,,NN,,,,true,1,,,,,,09500,RIEUCROS,,,09244,,,,,,,,,,,,,,,,,,,1989-09-15,F,,,,,62.46,NAP,N,,,0,,,,,,
350982484,00023,35098248400023,O,1989-04-07,NN,,,2008-04-26T11:09:49,true,4,MARLAS,,,CHE,DE LA LAITERIE,09500,RIEUCROS,,,09244,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,15.5A,NAFRev1,O,1.774522,43.079207,0.84,street,Chemin de la Laiterie 09500 Rieucros,09244_0040,G,CHEMIN DE LA LAITERIE,
351686621,00019,35168662100019,O,1989-06-01,NN,,,2008-06-22T05:51:14,true,3,,,,,,09500,RIEUCROS,,,09244,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
352044838,00022,35204483800022,O,1998-04-01,,,,,true,1,,,,LD,RIOU DE LEREOU,09500,RIEUCROS,,,09244,,,,,,,,,,,,,,,,,,,2000-02-29,F,,,,,52.5Z,NAF1993,N,1.769533,43.0838,0.41,street,Chemin de la Gravière 09500 Rieucros,09244_0037,G,CHEMIN DE LA GRAVIERE,
353259658,00022,35325965800022,O,2011-06-01,,,,2021-02-23T11:05:36,true,1,,,,,11 IMP DE MIQUELOU,09500,RIEUCROS,,,09244,,,,,,,,,,,,,,,,,,,2011-06-01,A,,,,,43.39Z,NAFRev2,N,1.761467,43.08037,0.85,housenumber,11 Impasse de Miquelou 09500 Rieucros,09244_0046_00011,G,11 IMPASSE DE MIQUELOU,
353741549,00052,35374154900052,O,2018-11-01,,,,2022-10-03T08:37:22,true,2,,3,,RUE,DES ECOLES,09500,RIEUCROS,,,09244,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,73.11Z,NAFRev2,N,1.768031,43.082769,0.95,housenumber,3 Rue des Ecoles 09500 Rieucros,09244_0020_00003,G,3 RUE DES ECOLES,
356000000,55952,35600000055952,O,2012-01-01,,,,2016-05-24T03:51:42,false,3,,,,PL,DE LA POSTE,09500,RIEUCROS,,,09244,,,,,,,,,,,,,,,,,,,2015-12-31,F,LA POSTE,,,,53.10Z,NAFRev2,N,1.766012,43.07966,0.4,street,Chemin de la Croix 09500 Rieucros,09244_0010,G,CHEMIN DE LA CROIX,
356000737,01431,35600073701431,O,1991-01-01,NN,,,2009-10-17T13:29:36,false,4,,,,PL,POSTE,09500,RIEUCROS,,,09244,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,,,0,,,,,,
377598396,00036,37759839600036,O,1997-12-01,NN,,,2009-06-27T06:11:59,true,5,,,,CHE,DU STADE,09500,RIEUCROS,,,09244,,,,,,,,,,,,,,,,,,,2008-03-31,A,,,,,86.23Z,NAFRev2,N,1.764361,43.079687,0.8,street,Chemin du Stade 09500 Rieucros,09244_0090,G,CHEMIN DU STADE,
377807219,00037,37780721900037,O,2005-07-03,,,4399CZ,2021-02-23T11:06:37,true,2,LA METAIRIE,,,RUE,JULES AMOUROUX,09500,RIEUCROS,,,09244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,1.766953,43.08384,0.95,street,Rue Jules Amouroux 09500 Rieucros,09244_0005,G,RUE JULES AMOUROUX,
378847206,00059,37884720600059,O,2014-10-01,,,5610CQ,2015-10-12T19:26:39,true,2,,1,,RUE,JULIETTE GIRET,09500,RIEUCROS,,,09244,,,,,,,,,,,,,,,,,,,2015-10-11,F,,,,,56.10C,NAFRev2,N,1.760656,43.079374,0.95,housenumber,1 Rue Juliette Giret 09500 Rieucros,09244_0035_00001,G,1 RUE JULIETTE GIRET,
379290380,00011,37929038000011,O,,NN,,,,true,1,,,,,LD LA GUINGUETTE,09500,RIEUCROS,,,09244,,,,,,,,,,,,,,,,,,,1991-11-01,F,,,,,62.46,NAP,N,1.76283,43.080109,0.95,street,La Guinguette 09500 Rieucros,09244_kp8c9p,G,LA GUINGUETTE,
382335636,00025,38233563600025,O,1994-04-20,NN,,,2008-11-08T00:41:09,false,4,HLM LA GUINGUETTE,,,,,09500,RIEUCROS,,,09244,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,45.1A,NAF1993,O,1.76283,43.080109,0.76,street,La Guinguette 09500 Rieucros,09244_kp8c9p,D,LA GUINGUETTE,
384171898,00016,38417189800016,O,,NN,,,,true,1,,,,,,09500,RIEUCROS,,,09244,,,,,,,,,,,,,,,,,,,1994-12-05,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
384597431,00046,38459743100046,O,2009-09-01,,,,2012-11-09T00:49:23,false,3,,3,,CHE,DE LA CROIX,09500,RIEUCROS,,,09244,,,,,,,,,,,,,,,,,,,2012-05-30,F,,,,,70.22Z,NAFRev2,O,1.765366,43.079816,0.84,housenumber,3 Chemin de la Croix 09500 Rieucros,09244_0010_00003,G,3 CHEMIN DE LA CROIX,
388659013,00030,38865901300030,O,2007-07-17,NN,,4520AB,2017-05-04T03:12:41,false,4,,2,,RUE,JULIETTE GIRET,09500,RIEUCROS,,,09244,,,,,,,,,,,,,,,,,,,2016-02-01,F,EURO CAR CENTER,,,,45.11Z,NAFRev2,O,1.760058,43.079773,0.95,housenumber,2 Rue Juliette Giret 09500 Rieucros,09244_0035_00002,G,2 RUE JULIETTE GIRET,
389428491,00028,38942849100028,O,1997-01-02,NN,,,2006-11-25T11:56:48,false,5,,,,,,09500,RIEUCROS,,,09244,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,55.2E,NAFRev1,N,,,0,,,,,,
393687355,00015,39368735500015,O,1993-12-15,NN,,,2008-01-05T00:18:54,true,3,,,,,VILLAGE,09500,RIEUCROS,,,09244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
402687602,00019,40268760200019,O,,NN,,,,true,1,,,,CHE,MIQUELOU,09500,RIEUCROS,,,09244,,,,,,,,,,,,,,,,,,,1996-04-22,F,,,,,52.4C,NAF1993,N,1.760562,43.081363,0.87,street,Chemin de Miquélou 09500 Rieucros,09244_0045,G,CHEMIN DE MIQUELOU,
403605678,00032,40360567800032,O,2004-11-16,,,,2008-01-04T20:25:45,true,3,,,,CHE,DE MIQUELOU,09500,RIEUCROS,,,09244,,,,,,,,,,,,,,,,,,,2007-11-30,F,,,,,52.6E,NAFRev1,N,1.760562,43.081363,0.83,street,Chemin de Miquélou 09500 Rieucros,09244_0045,G,CHEMIN DE MIQUELOU,
404002974,00016,40400297400016,O,1995-04-28,NN,,,2017-10-03T13:09:28,true,5,,,,RUE,PRINCIPALE,09500,RIEUCROS,,,09244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.766155,43.084671,0.33,street,Rue du Presbytére 09500 Rieucros,09244_0055,G,RUE DU PRESBYTERE,
404385320,00019,40438532000019,O,1996-04-04,NN,,,2008-11-08T01:17:07,true,3,,,,,LE RIOU DE LEREOU,09500,RIEUCROS,,,09244,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.2V,NAFRev1,N,1.769533,43.0838,0.42,street,Chemin de la Gravière 09500 Rieucros,09244_0037,G,CHEMIN DE LA GRAVIERE,
404878837,00024,40487883700024,O,2010-06-28,,,,2016-12-22T19:23:12,true,2,,43,,RUE,JULES AMOUROUX,09500,RIEUCROS,,,09244,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,47.89Z,NAFRev2,N,1.766106,43.084161,0.95,housenumber,43 Rue Jules Amouroux 09500 Rieucros,09244_0005_00043,G,43 RUE JULES AMOUROUX,
404987273,00012,40498727300012,O,1996-01-15,NN,,,2006-11-25T15:10:08,false,4,,,,,MARLAS,09500,RIEUCROS,,,09244,,,,,,,,,,,,,,,,,,,2001-02-05,F,,,,,70.2B,NAF1993,N,1.765518,43.080665,0.94,street,Marlas 09500 Rieucros,09244_qp26dl,G,MARLAS,
408118735,00013,40811873500013,O,1996-07-04,NN,,,2011-05-13T04:41:35,true,4,,,,CHE,DE COUSTETES,09500,RIEUCROS,,,09244,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,56.10A,NAFRev2,N,1.767449,43.077106,0.84,street,Chemin de Coustetes 09500 Rieucros,09244_0016,G,CHEMIN DE COUSTETES,
409465697,00012,40946569700012,O,1996-09-30,NN,,,2013-04-03T11:34:50,false,4,STATION SERVICE,,,RTE,NATIONALE 119,09500,RIEUCROS,,,09244,,,,,,,,,,,,,,,,,,,2013-03-19,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
409465697,00020,40946569700020,O,2013-03-19,,,,2021-02-23T11:31:36,true,1,,6,,CHE,DE LOUTIAIRE,09500,RIEUCROS,,,09244,,,,,,,,,,,,,,,,,,,2013-03-19,A,,,,,68.20B,NAFRev2,N,1.759557,43.078103,0.75,housenumber,6 Chemin de Louthiaire 09500 Rieucros,09244_0044_00006,G,6 CHEMIN DE LOUTHIAIRE,
412661761,00020,41266176100020,O,2004-02-02,NN,,9602AA,2017-05-24T10:49:30,false,5,,31,,RUE,JULIETTE GIRET,09500,RIEUCROS,,,09244,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,96.02A,NAFRev2,O,1.765755,43.0783,0.95,housenumber,31 Rue Juliette Giret 09500 Rieucros,09244_0035_00031,G,31 RUE JULIETTE GIRET,
412661761,00038,41266176100038,O,2017-01-01,,,9602AA,2018-03-26T19:33:36,true,2,,,,CHE,DES COUSTETES,09500,RIEUCROS,,,09244,,,,,,,,,,,,,,,,,,,2018-02-28,F,,,,LISA'TIF,96.02A,NAFRev2,N,1.767449,43.077106,0.73,street,Chemin de Coustetes 09500 Rieucros,09244_0016,G,CHEMIN DE COUSTETES,
418016838,00017,41801683800017,O,1998-03-09,NN,,,2020-03-10T03:55:28,true,3,,,,,RIOU DE LEREOU,09500,RIEUCROS,,,09244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.769533,43.0838,0.41,street,Chemin de la Gravière 09500 Rieucros,09244_0037,G,CHEMIN DE LA GRAVIERE,
419168778,00019,41916877800019,O,1998-06-01,NN,,,,true,1,,,,,D 119 LA GUINGUETTE,09500,RIEUCROS,,,09244,,,,,,,,,,,,,,,,,,,2001-03-30,F,,,,,55.3A,NAF1993,O,1.76283,43.080109,0.7,street,La Guinguette 09500 Rieucros,09244_kp8c9p,G,LA GUINGUETTE,
419424700,00013,41942470000013,O,1998-04-28,NN,,,2013-04-03T11:33:56,false,4,STATION SERVICE,,,RTE,NATIONALE 119,09500,RIEUCROS,,,09244,,,,,,,,,,,,,,,,,,,2013-03-19,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
420171506,00017,42017150600017,O,1998-07-01,NN,,,2006-11-25T16:07:14,true,1,,,,,LE PERIE,09500,RIEUCROS,,,09244,,,,,,,,,,,,,,,,,,,2001-07-31,F,,,,,74.1J,NAF1993,N,1.762706,43.078135,0.42,street,Chemin de Péchaud 09500 Rieucros,09244_0049,G,CHEMIN DE PECHAUD,
422101386,00015,42210138600015,O,1998-01-01,NN,,,2008-01-05T00:16:24,true,3,,,,,MARLAS,09500,RIEUCROS,,,09244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.765518,43.080665,0.94,street,Marlas 09500 Rieucros,09244_qp26dl,G,MARLAS,
422369611,00021,42236961100021,O,1999-06-01,NN,,,2008-01-05T20:42:41,true,3,,,,,MARLAS,09500,RIEUCROS,,,09244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.765518,43.080665,0.94,street,Marlas 09500 Rieucros,09244_qp26dl,G,MARLAS,
423054980,00010,42305498000010,O,1999-04-01,01,2020,4723ZP,2022-08-29T09:04:23,true,5,,,,RUE,DE L'EGLISE,09500,RIEUCROS,,,09244,,,,,,,,,,,,,,,,,,,2015-01-01,A,LA MAREE FUXEENNE,,,,47.81Z,NAFRev2,O,1.76636,43.084391,0.94,street,Rue de l’Eglise 09500 Rieucros,09244_0030,G,RUE DE L EGLISE,
424044477,00018,42404447700018,O,1999-06-01,,,,,true,1,,,,,MARLAS,09500,RIEUCROS,,,09244,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,1.765518,43.080665,0.94,street,Marlas 09500 Rieucros,09244_qp26dl,G,MARLAS,
428202139,00013,42820213900013,O,1985-06-01,NN,,,2008-01-05T01:23:45,true,3,,,,,,09500,RIEUCROS,,,09244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
429544695,00027,42954469500027,O,2001-01-01,NN,,,,false,3,,,,,RIEU DE LEREOU,09500,RIEUCROS,,,09244,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,63.1E,NAF1993,N,1.769533,43.0838,0.51,street,Chemin de la Gravière 09500 Rieucros,09244_0037,G,CHEMIN DE LA GRAVIERE,
430249177,00030,43024917700030,O,2020-11-26,,,,2021-02-23T11:50:07,true,1,,24,,RUE,DE RIGAIL,09500,RIEUCROS,,,09244,,,,,,,,,,,,,,,,,,,2020-11-26,A,,,,,68.20B,NAFRev2,N,1.767944,43.083803,0.95,housenumber,24 Rue de Rigail 09500 Rieucros,09244_0065_00024,G,24 RUE DE RIGAIL,
430425769,00014,43042576900014,O,1990-01-10,NN,,,2006-11-25T16:54:42,true,3,,,,,MAIRIE,09500,RIEUCROS,,,09244,,,,,,,,,,,,,,,,,,,2006-01-04,F,,,,,01.4A,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
431953637,00037,43195363700037,O,2014-06-17,,,8121ZZ,2021-02-23T13:13:01,true,1,,2,B,CHE,DU STADE,09500,RIEUCROS,,,09244,,,,,,,,,,,,,,,,,,,2014-06-17,A,,,,,81.22Z,NAFRev2,N,1.764004,43.079737,0.83,housenumber,2b Chemin du Stade 09500 Rieucros,09244_0090_00002_b,G,2B CHEMIN DU STADE,
433034386,00022,43303438600022,O,2004-04-15,,,,2008-11-08T01:57:35,false,3,,26,,RUE,JULES AMOUROUX,09500,RIEUCROS,,,09244,,,,,,,,,,,,,,,,,,,2007-01-02,F,,,,,93.0D,NAFRev1,N,1.76582,43.084193,0.95,housenumber,26 Rue Jules Amouroux 09500 Rieucros,09244_0005_00026,G,26 RUE JULES AMOUROUX,
433222460,00019,43322246000019,O,2000-09-08,NN,,,2012-05-05T07:37:54,true,5,CHEZ M ROUGE,,,RUE,DES ECOLES,09500,RIEUCROS,,,09244,,,,,,,,,,,,,,,,,,,2010-06-30,A,,,,,94.99Z,NAFRev2,N,1.769003,43.082573,0.95,street,Rue des Ecoles 09500 Rieucros,09244_0020,G,RUE DES ECOLES,
434838421,00015,43483842100015,O,2001-03-01,NN,,,2014-10-22T08:28:23,true,3,,,,LD,LE PERIE ET LA RIVIERE,09500,RIEUCROS,,,09244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
438385973,00013,43838597300013,O,2001-07-04,NN,,,2008-11-08T02:05:37,false,4,,,,,LE VILLAGE,09500,RIEUCROS,,,09244,,,,,,,,,,,,,,,,,,,2004-05-20,F,,,,,45.2V,NAFRev1,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
438720526,00021,43872052600021,O,2015-10-01,,,,2021-02-23T13:19:13,true,1,,,,CHE,DES VIGNES,09500,RIEUCROS,,,09244,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,47.89Z,NAFRev2,N,1.761771,43.083329,0.81,street,Chemin des Vignes 09500 Rieucros,09244_0101,G,CHEMIN DES VIGNES,
440483337,00026,44048333700026,O,2006-02-14,,,,2014-06-19T10:45:36,false,3,,5,,RUE,DE LA CROIX,09500,RIEUCROS,,,09244,,,,,,,,,,,,,,,,,,,2012-12-05,F,,,,,86.90D,NAFRev2,N,1.765515,43.079529,0.69,housenumber,5 Chemin de la Croix 09500 Rieucros,09244_0010_00005,G,5 CHEMIN DE LA CROIX,
440714558,00010,44071455800010,O,2002-01-29,NN,,,2014-11-14T19:41:00,true,4,,,,LD,LE VILLAGE,09500,RIEUCROS,,,09244,,,,,,,,,,,,,,,,,,,2014-09-11,F,,,,,68.20B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
441087418,00014,44108741800014,O,2002-02-27,NN,,5610CQ,2017-05-23T19:32:20,true,4,,,,LD,LA GUINGUETTE,09500,RIEUCROS,,,09244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,1.76283,43.080109,0.95,street,La Guinguette 09500 Rieucros,09244_kp8c9p,G,LA GUINGUETTE,
442272472,00014,44227247200014,O,2002-05-04,NN,,,2008-11-08T02:15:40,true,6,,,,RUE,JULIETTE JIRET,09500,RIEUCROS,,,09244,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,29.2D,NAFRev1,O,1.762743,43.079004,0.85,street,Rue Juliette Giret 09500 Rieucros,09244_0035,G,RUE JULIETTE GIRET,