siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213300460,00010,21330046000010,O,1983-03-01,11,2020,,2022-08-29T09:06:49,true,4,,1,,,LE BOURG OUEST,33430,BERNOS-BEAULAC,,,33046,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.259136,44.37979,0.95,housenumber,1 Le Bourg Ouest 33430 Bernos-Beaulac,33046_b028_00001,G,1 LE BOURG OUEST,
213300460,00036,21330046000036,O,1983-12-21,03,2020,,2022-08-29T09:06:49,false,3,,27,,RUE,DE BERNOS,33430,BERNOS-BEAULAC,,,33046,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.24262,44.373369,0.76,street,Rue de la Grande Route 33430 Bernos-Beaulac,33046_0255,G,RUE DE LA GRANDE ROUTE,
213300460,00044,21330046000044,O,1996-12-25,NN,,,2021-03-08T16:39:47,false,5,MAIRIE,1,,,LE BOURG OUEST,33430,BERNOS-BEAULAC,,,33046,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE TRANSPORT SCOLAIRE,,,,49.31Z,NAFRev2,O,-0.259136,44.37979,0.95,housenumber,1 Le Bourg Ouest 33430 Bernos-Beaulac,33046_b028_00001,G,1 LE BOURG OUEST,
213300460,00051,21330046000051,O,1998-01-01,NN,,,2019-11-14T14:00:32,false,5,MAIRIE,1,,,LE BOURG OUEST,33430,BERNOS-BEAULAC,,,33046,,,,,,,,,,,,,,,,,,,2009-02-22,A,GITES TOURISTIQUES BECOUREY,,,,55.20Z,NAFRev2,O,-0.259136,44.37979,0.95,housenumber,1 Le Bourg Ouest 33430 Bernos-Beaulac,33046_b028_00001,G,1 LE BOURG OUEST,
213300460,00069,21330046000069,O,1998-01-01,NN,,,2019-11-14T14:00:32,false,4,MAIRIE,1,,,LE BOURG OUEST,33430,BERNOS-BEAULAC,,,33046,,,,,,,,,,,,,,,,,,,2010-12-11,F,LOTISSEMENT BAILLET,,,,42.99Z,NAFRev2,N,-0.259136,44.37979,0.95,housenumber,1 Le Bourg Ouest 33430 Bernos-Beaulac,33046_b028_00001,G,1 LE BOURG OUEST,
213300460,00077,21330046000077,O,2003-09-09,NN,,,2019-11-14T14:00:32,false,4,,,,,MAIRIE,33430,BERNOS-BEAULAC,,,33046,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOGEMENT SOCIAL,,,,68.20B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
213300460,00085,21330046000085,O,2011-04-14,,,,2023-03-24T15:43:10,false,1,MAIRIE,,,,LE BOURG OUEST,33430,BERNOS-BEAULAC,,,33046,,,,,,,,,,,,,,,,,,,2011-04-14,A,LOTISSEMENT LAFUE LURET,,,,42.99Z,NAFRev2,N,-0.259633,44.378951,0.95,street,Le Bourg Ouest 33430 Bernos-Beaulac,33046_B028,G,LE BOURG OUEST,
253302236,00026,25330223600026,O,2002-01-01,NN,,,2019-11-14T14:00:32,false,5,MAIRIE,,,,,33430,BERNOS-BEAULAC,,,33046,,,,,,,,,,,,,,,,,,,2008-01-21,A,SERVICE D'ASSAINISSEMENT,,,,84.12Z,NAFRev2,N,-0.263081,44.377793,0.38,street,Chemin de Labarie 33430 Bernos-Beaulac,33046_0320,D,CHEMIN DE LABARIE,
253302236,00042,25330223600042,O,2008-01-21,,,,2019-11-14T14:00:32,true,1,MAIRIE,,,,LE BOURG OUEST,33430,BERNOS-BEAULAC,,,33046,,,,,,,,,,,,,,,,,,,2008-01-21,A,,,,,84.12Z,NAFRev2,N,-0.259633,44.378951,0.95,street,Le Bourg Ouest 33430 Bernos-Beaulac,33046_B028,G,LE BOURG OUEST,
253302236,00059,25330223600059,O,2007-12-25,01,2020,,2022-08-29T09:09:58,false,2,MAIRIE,1,,,LE BOURG OUEST,33430,BERNOS-BEAULAC,,,33046,,,,,,,,,,,,,,,,,,,2010-02-21,A,SERVICE D EAU,,,,84.12Z,NAFRev2,O,-0.259136,44.37979,0.95,housenumber,1 Le Bourg Ouest 33430 Bernos-Beaulac,33046_b028_00001,G,1 LE BOURG OUEST,
253302525,00014,25330252500014,O,1983-03-01,01,2020,,2022-08-29T09:09:59,true,4,MAIRIE,1,,,LE BOURG OUEST,33430,BERNOS-BEAULAC,,,33046,,,,,,,,,,,,,,,,,,,2017-02-12,A,,,,,84.13Z,NAFRev2,O,-0.259136,44.37979,0.95,housenumber,1 Le Bourg Ouest 33430 Bernos-Beaulac,33046_b028_00001,G,1 LE BOURG OUEST,
253303143,00015,25330314300015,O,1983-08-10,NN,,,2019-11-14T14:00:32,true,1,,,,,MAIRIE,33430,BERNOS-BEAULAC,,,33046,,,,,,,,,,,,,,,,,,,2000-04-13,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
253306468,00021,25330646800021,O,2008-07-01,02,2020,,2022-08-29T09:09:59,true,1,MAIRIE,1,B,,LE BOURG OUEST,33430,BERNOS-BEAULAC,,,33046,,,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,84.11Z,NAFRev2,O,-0.259633,44.378951,0.95,street,Le Bourg Ouest 33430 Bernos-Beaulac,33046_B028,G,LE BOURG OUEST,
263300451,00014,26330045100014,O,1983-03-01,NN,,,2019-11-14T14:00:32,true,5,MAIRIE,1,,,LE BOURG OUEST,33430,BERNOS-BEAULAC,,,33046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,-0.259136,44.37979,0.95,housenumber,1 Le Bourg Ouest 33430 Bernos-Beaulac,33046_b028_00001,G,1 LE BOURG OUEST,
263306672,00019,26330667200019,O,1996-12-25,,,,2019-11-14T14:00:32,true,3,MAIRIE,1,,,LE BOURG OUEST,33430,BERNOS-BEAULAC,,,33046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,-0.259136,44.37979,0.95,housenumber,1 Le Bourg Ouest 33430 Bernos-Beaulac,33046_b028_00001,G,1 LE BOURG OUEST,
273300178,00012,27330017800012,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,MAIRIE,33430,BERNOS-BEAULAC,,,33046,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,60.2A,NAF1993,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
293300240,00018,29330024000018,O,1983-12-06,NN,,,2019-11-14T14:00:32,true,4,MAIRIE,1,,,LE BOURG OUEST,33430,BERNOS-BEAULAC,,,33046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-0.259136,44.37979,0.95,housenumber,1 Le Bourg Ouest 33430 Bernos-Beaulac,33046_b028_00001,G,1 LE BOURG OUEST,
300384542,00019,30038454200019,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,,33430,BERNOS-BEAULAC,,,33046,,,,,,,,,,,,,,,,,,,1988-12-19,F,,,,,00.98,NAP,N,,,0,,,,,,
300384559,00013,30038455900013,O,,NN,,,2019-11-14T14:00:32,true,1,,,,RTE,NATIONALE,33430,BERNOS-BEAULAC,,,33046,,,,,,,,,,,,,,,,,,,1987-12-03,F,,,,,67.08,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
301512786,00015,30151278600015,O,,,,,2019-11-14T14:00:32,true,1,,,,,,33430,BERNOS-BEAULAC,,,33046,,,,,,,,,,,,,,,,,,,,F,,,,,45.4D,NAFRev1,N,,,0,,,,,,
301766671,00012,30176667100012,O,1977-01-01,NN,,,2021-11-10T14:45:40,true,3,,,,DOM,DE LA BARIE,33430,BERNOS-BEAULAC,,,33046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
302674544,00010,30267454400010,O,1900-01-01,NN,,,2019-11-14T14:00:32,true,3,,,,ALL,DE LA GARE,33430,BERNOS-BEAULAC,,,33046,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,85.1C,NAFRev1,N,-0.241302,44.366049,0.69,street,Route de la Gare 33430 Bernos-Beaulac,33046_0250,G,ROUTE DE LA GARE,
304062987,00017,30406298700017,O,1974-01-01,NN,,,2019-11-14T14:00:32,true,3,,,,,BEAULAC,33430,BERNOS-BEAULAC,,,33046,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,93.0D,NAFRev1,O,-0.244435,44.371577,0.94,street,Beaulac 33430 Bernos-Beaulac,33046_4mvuk7,G,BEAULAC,
304224819,00025,30422481900025,O,1980-01-02,NN,,,2019-11-14T14:00:32,true,1,,,,RTE,DE MONT DE MARSAN,33430,BERNOS-BEAULAC,,,33046,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,50.2Z,NAF1993,O,-0.248006,44.371884,0.32,street,Lotissement de Lafitte 33430 Bernos-Beaulac,33046_A020,G,LOTISSEMENT DE LAFITTE,
306187972,00014,30618797200014,O,1974-01-01,NN,,,2019-11-14T14:00:32,true,6,,,,,,33430,BERNOS-BEAULAC,,,33046,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,49.41B,NAFRev2,O,,,0,,,,,,
307361956,00021,30736195600021,O,,NN,,,2019-11-14T14:00:32,true,1,,,,LD,LA BOUQUE,33430,BERNOS-BEAULAC,,,33046,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,-0.239768,44.381477,0.74,street,Barail de la Barsouque 33430 Bernos-Beaulac,33046_aygaoe,G,BARAIL DE LA BARSOUQUE,
309543460,00039,30954346000039,O,2016-04-01,,,,2019-11-14T14:00:32,false,1,,,,,BEAULAC,33430,BERNOS-BEAULAC,,,33046,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,49.41B,NAFRev2,N,-0.244435,44.371577,0.94,street,Beaulac 33430 Bernos-Beaulac,33046_4mvuk7,G,BEAULAC,
310294210,00011,31029421000011,O,,NN,,,2019-11-14T14:00:32,true,1,,,,LD,BEAULAC,33430,BERNOS-BEAULAC,,,33046,,,,,,,,,,,,,,,,,,,1993-05-29,F,,,,,01.4A,NAF1993,N,-0.244435,44.371577,0.94,street,Beaulac 33430 Bernos-Beaulac,33046_4mvuk7,G,BEAULAC,
310503206,00032,31050320600032,O,2005-07-01,,,,2021-02-23T10:38:44,false,2,,,,,HUGOS DE BORD,33430,BERNOS-BEAULAC,,,33046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.248978,44.395783,0.74,street,Hugos de Bard 33430 Bernos-Beaulac,33046_B095,G,HUGOS DE BARD,
310985627,00036,31098562700036,O,,NN,,,2019-11-14T14:00:32,true,1,,,,LD,LE BOURG,33430,BERNOS-BEAULAC,,,33046,,,,,,,,,,,,,,,,,,,1991-11-12,F,,,,,67.08,NAP,N,-0.258029,44.379689,0.93,street,Le Bourg Est 33430 Bernos-Beaulac,33046_B027,G,LE BOURG EST,
311267751,00049,31126775100049,O,2003-03-01,NN,,,2019-11-14T14:00:32,false,3,,,,,DOUSUD,33430,BERNOS-BEAULAC,,,33046,,,,,,,,,,,,,,,,,,,2004-05-01,F,,,,,85.1E,NAFRev1,N,,,0,,,,,,
311691356,00027,31169135600027,O,,NN,,,2019-11-14T14:00:32,true,1,,,,LD,LE GENDRON,33430,BERNOS-BEAULAC,,,33046,,,,,,,,,,,,,,,,,,,1988-09-14,F,,,,,62.43,NAP,N,-0.240976,44.390682,0.69,street,Lieu Dit Gendron 33430 Bernos-Beaulac,33046_xpnyeo,G,LIEU DIT GENDRON,
311921597,00028,31192159700028,O,2000-07-01,NN,,,2019-11-14T14:00:32,true,3,,1,,,FONTABRIDE,33430,BERNOS-BEAULAC,,,33046,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,45.4C,NAFRev1,N,-0.269968,44.345568,0.94,housenumber,1 Fontabride 33430 Bernos-Beaulac,33046_gr4upt_00001,G,1 FONTABRIDE,
312166499,00029,31216649900029,O,2011-01-01,,,,2019-11-14T14:00:32,true,1,,,,,,33430,BERNOS-BEAULAC,,,33046,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
312329691,00041,31232969100041,O,1998-06-30,,,,2019-11-14T14:00:32,false,3,,,,,,33430,BERNOS-BEAULAC,,,33046,,,,,,,,,,,,,,,,,,,1999-06-04,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
313109100,00013,31310910000013,O,1900-01-01,NN,,,2019-11-14T14:00:32,true,3,,,,,BEAULAC,33430,BERNOS-BEAULAC,,,33046,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,29.3C,NAF1993,N,-0.244435,44.371577,0.94,street,Beaulac 33430 Bernos-Beaulac,33046_4mvuk7,G,BEAULAC,
313897290,00018,31389729000018,O,1900-01-01,,,,2019-11-14T14:00:32,true,3,,,,LD,STE GERMAINE BEAULAC,33430,BERNOS-BEAULAC,,,33046,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.60,NAP,N,-0.24701,44.372567,0.85,street,Sainte Germaine 33430 Bernos-Beaulac,33046_B202,G,SAINTE GERMAINE,
314210840,00018,31421084000018,O,,,,,2019-11-14T14:00:32,true,1,,,,,BEAULAC STE GERMAINE,33430,BERNOS-BEAULAC,,,33046,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-0.247493,44.372268,0.8,street,Voie Communale Sainte-Germaine 33430 Bernos-Beaulac,33046_0260,G,VOIE COMMUNALE SAINTE GERMAINE,
314264466,00033,31426446600033,O,1990-04-02,NN,,,2019-11-14T14:00:32,false,3,,,,LD,GUIRON,33430,BERNOS-BEAULAC,,,33046,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,51.1R,NAF1993,N,-0.242933,44.344854,0.92,street,Lieu Dit Guiron 33430 Bernos-Beaulac,33046_0ptua0,G,LIEU DIT GUIRON,
314593815,00017,31459381500017,O,1900-01-01,,,,2019-11-14T14:00:32,false,3,,,,LD,BEAULAC,33430,BERNOS-BEAULAC,,,33046,,,,,,,,,,,,,,,,,,,1994-08-24,F,,,,,70.2A,NAF1993,N,-0.244435,44.371577,0.94,street,Beaulac 33430 Bernos-Beaulac,33046_4mvuk7,G,BEAULAC,
314593815,00025,31459381500025,O,1994-08-24,NN,,,2019-11-14T14:00:32,true,3,,,,LD,L'AUVERGNE,33430,BERNOS-BEAULAC,,,33046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.289358,44.37792,0.94,street,L’Auvergne 33430 Bernos-Beaulac,33046_zmx6na,G,L AUVERGNE,
314837881,00031,31483788100031,O,2012-05-01,,,,2019-11-14T14:00:32,true,2,,90,,,GRAND ROUTE,33430,BERNOS-BEAULAC,,,33046,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,45.20A,NAFRev2,N,-0.243021,44.366458,0.84,housenumber,90 Grande Route 33430 Bernos-Beaulac,33046_b089_00090,G,90 GRANDE ROUTE,
316593912,00017,31659391200017,O,,,,,2019-11-14T14:00:32,true,1,,,,,BEAULAC,33430,BERNOS-BEAULAC,,,33046,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,-0.244435,44.371577,0.94,street,Beaulac 33430 Bernos-Beaulac,33046_4mvuk7,G,BEAULAC,
316718329,00022,31671832900022,O,,NN,,,2019-11-14T14:00:32,true,1,,,,LD,LAMARQUE,33430,BERNOS-BEAULAC,,,33046,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,55.70,NAP,N,-0.240145,44.339875,0.51,street,Lieu Dit Marquette 33430 Bernos-Beaulac,33046_2daaog,G,LIEU DIT MARQUETTE,
317013415,00011,31701341500011,O,1979-01-01,NN,,,2019-11-14T14:00:32,true,1,,,,CITE,DE LA GARE,33430,BERNOS-BEAULAC,,,33046,,,,,,,,,,,,,,,,,,,2002-07-31,F,,,,,01.4A,NAF1993,N,-0.241302,44.366049,0.77,street,Route de la Gare 33430 Bernos-Beaulac,33046_0250,G,ROUTE DE LA GARE,
317232627,00032,31723262700032,O,2017-01-01,,,,2019-11-14T14:00:32,true,1,BOURROT,,,,,33430,BERNOS-BEAULAC,,,33046,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,02.10Z,NAFRev2,N,-0.272704,44.362549,0.94,street,Bourrot 33430 Bernos-Beaulac,33046_1q6qi5,D,BOURROT,
318215472,00032,31821547200032,O,1994-06-01,NN,,,2019-11-14T14:00:32,true,3,,11,,RUE,DU CENTRE,33430,BERNOS-BEAULAC,,,33046,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.2C,NAF1993,N,-0.243071,44.3718,0.95,housenumber,11 Rue du Centre 33430 Bernos-Beaulac,33046_0175_00011,G,11 RUE DU CENTRE,
318736535,00036,31873653500036,O,2009-03-25,,,4329BB,2021-02-23T10:43:15,true,3,,22,,RTE,DE LUCMAU,33430,BERNOS-BEAULAC,,,33046,,,,,,,,,,,,,,,,,,,2018-01-15,A,,,,,43.29B,NAFRev2,N,-0.248095,44.369914,0.84,housenumber,22 Route de Lucmau 33430 Bernos-Beaulac,33046_0325_00022,G,22 ROUTE DE LUCMAU,
319600383,00016,31960038300016,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,BERNOS BEAULAC,33430,BERNOS-BEAULAC,,,33046,,,,,,,,,,,,,,,,,,,2000-05-15,F,,,,,86.10,NAP,N,-0.262437,44.372918,0.94,municipality,Bernos-Beaulac,33046,G,BERNOS BEAULAC,
321295370,00019,32129537000019,O,,,,,2019-11-14T14:00:32,true,1,,,,,LA TUILERIE,33430,BERNOS-BEAULAC,,,33046,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-0.23459,44.338627,0.94,street,La Tuilerie 33430 Bernos-Beaulac,33046_oxwruc,G,LA TUILERIE,
321397689,00043,32139768900043,O,2004-06-01,NN,,,2019-11-14T14:00:32,false,1,,10,,HAM,DE CHAULET,33430,BERNOS-BEAULAC,,,33046,,,,,,,,,,,,,,,,,,,2004-06-01,F,,,,,,,N,-0.252512,44.374406,0.88,housenumber,10 Hameau de Chaulet 33430 Bernos-Beaulac,33046_a015_00010,G,10 HAMEAU DE CHAULET,
321596306,00019,32159630600019,O,,,,,2019-11-14T14:00:32,true,1,,,,RTE,NATIONALE,33430,BERNOS-BEAULAC,,,33046,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
321984585,00018,32198458500018,O,1981-06-10,NN,,,2019-11-14T14:00:32,true,4,,,,,D 932 BEAULAC BERNOS,33430,BERNOS-BEAULAC,,,33046,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,55.3A,NAF1993,N,-0.243211,44.366764,0.66,street,Chemin Departemental 132 Langon à Mont de Marsa 33430 Bernos-Beaulac,33046_0220,G,CHEM DEP 132 LANGON MONT MARSA,
322111865,00018,32211186500018,O,,NN,,,2019-11-14T14:00:32,true,1,,,,RUE,DE LA POSTE,33430,BERNOS-BEAULAC,,,33046,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-0.242388,44.372517,0.95,street,Rue de la Poste 33430 Bernos-Beaulac,33046_0425,G,RUE DE LA POSTE,
324404722,00013,32440472200013,O,1982-04-01,NN,,,2019-11-14T14:00:32,true,4,,,,,AU BOURG,33430,BERNOS-BEAULAC,,,33046,,,,,,,,,,,,,,,,,,,2004-02-03,F,,,,,52.3A,NAFRev1,O,-0.259633,44.378951,0.62,street,Le Bourg Ouest 33430 Bernos-Beaulac,33046_B028,G,LE BOURG OUEST,
324754639,00015,32475463900015,O,,,,,2019-11-14T14:00:32,true,1,,,,,LA BARIE,33430,BERNOS-BEAULAC,,,33046,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,77.09,NAP,N,-0.239768,44.381477,0.62,street,Barail de la Barsouque 33430 Bernos-Beaulac,33046_aygaoe,G,BARAIL DE LA BARSOUQUE,
325082782,00013,32508278200013,O,,,,,2019-11-14T14:00:32,true,1,,,,,DOMAINE LA BARIE,33430,BERNOS-BEAULAC,,,33046,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,86.10,NAP,N,,,0,,,,,,
325178853,00025,32517885300025,O,2019-01-01,,,9529ZF,2021-02-23T10:47:47,true,1,,27,,HAM,DE CHAULET,33430,BERNOS-BEAULAC,,,33046,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,95.29Z,NAFRev2,N,-0.253419,44.374304,0.88,housenumber,27 Hameau de Chaulet 33430 Bernos-Beaulac,33046_a015_00027,G,27 HAMEAU DE CHAULET,
325178994,00027,32517899400027,O,1900-01-01,NN,,,2019-11-14T14:00:32,false,1,,,,LD,BEAULAC,33430,BERNOS-BEAULAC,,,33046,,,,,,,,,,,,,,,,,,,1900-01-01,F,,,,,,,,-0.244435,44.371577,0.94,street,Beaulac 33430 Bernos-Beaulac,33046_4mvuk7,G,BEAULAC,
325386043,00013,32538604300013,O,,,,,2019-11-14T14:00:32,true,1,,,,RUE,DE LA POSTE,33430,BERNOS-BEAULAC,,,33046,,,,,,,,,,,,,,,,,,,1988-02-29,F,,,,,67.04,NAP,N,-0.242388,44.372517,0.95,street,Rue de la Poste 33430 Bernos-Beaulac,33046_0425,G,RUE DE LA POSTE,
326791746,00018,32679174600018,O,,,,,2019-11-14T14:00:32,true,1,,,,,,33430,BERNOS-BEAULAC,,,33046,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
327050555,00017,32705055500017,O,,NN,,,2019-11-14T14:00:32,true,1,,,,LD,NORA,33430,BERNOS-BEAULAC,,,33046,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,24.1G,NAF1993,N,-0.240537,44.37478,0.52,street,Piouguet Nord 33430 Bernos-Beaulac,33046_B160,G,PIOUGUET NORD,
327249132,00033,32724913200033,O,1991-06-01,NN,,,2019-11-14T14:00:32,false,4,NÂ°8 LURET,,,RES,LAFUE,33430,BERNOS-BEAULAC,,,33046,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,93.0N,NAF1993,N,-0.241772,44.372773,0.75,street,Résidence Lafue Luret 33430 Bernos-Beaulac,33046_A030,G,RESIDENCE LAFUE LURET,
327343125,00016,32734312500016,O,,,,,2019-11-14T14:00:32,true,1,,,,LD,LABATTE,33430,BERNOS-BEAULAC,,,33046,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,-0.263081,44.377793,0.46,street,Chemin de Labarie 33430 Bernos-Beaulac,33046_0320,G,CHEMIN DE LABARIE,
327996757,00040,32799675700040,O,1995-05-05,NN,,,2019-11-14T14:00:32,true,1,,7,,RUE,DE LA GARE,33430,BERNOS-BEAULAC,,,33046,,,,,,,,,,,,,,,,,,,2002-03-30,F,,,,,52.6E,NAF1993,N,-0.240541,44.365812,0.79,housenumber,7 Route de la Gare 33430 Bernos-Beaulac,33046_0250_00007,G,7 ROUTE DE LA GARE,
328768825,00015,32876882500015,O,,,,,2019-11-14T14:00:32,true,1,,,,LD,DUBOURG,33430,BERNOS-BEAULAC,,,33046,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,25.03,NAP,N,-0.259633,44.378951,0.57,street,Le Bourg Ouest 33430 Bernos-Beaulac,33046_B028,G,LE BOURG OUEST,
330529512,00015,33052951200015,O,,,,,2019-11-14T14:00:32,true,1,,,,,RTE NATIONALE,33430,BERNOS-BEAULAC,,,33046,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,78.02,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
330672403,00038,33067240300038,P,2018-08-01,,,,2021-02-23T10:51:02,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BERNOS-BEAULAC,,[ND],33046,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-08-01,A,[ND],[ND],[ND],[ND],90.03A,NAFRev2,N,,,0,,,,,,
330717703,00020,33071770300020,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,QUARTIER CALONGEATS,33430,BERNOS-BEAULAC,,,33046,,,,,,,,,,,,,,,,,,,1989-07-25,F,,,,,64.25,NAP,N,,,0,,,,,,
330792474,00018,33079247400018,O,,,,,2019-11-14T14:00:32,true,1,,,,,BEAULAC,33430,BERNOS-BEAULAC,,,33046,,,,,,,,,,,,,,,,,,,,F,,,,,48.06,NAP,N,-0.244435,44.371577,0.94,street,Beaulac 33430 Bernos-Beaulac,33046_4mvuk7,G,BEAULAC,
330975533,00028,33097553300028,O,,NN,,,2019-11-14T14:00:32,true,1,,,,RTE,NATIONALE,33430,BERNOS-BEAULAC,,,33046,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
331146118,00020,33114611800020,O,1988-06-16,,,,2019-11-14T14:00:32,true,4,,,,RTE,,33430,BERNOS-BEAULAC,,,33046,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.1B,NAF1993,N,-0.240265,44.377606,0.4,street,Grande Route 33430 Bernos-Beaulac,33046_B089,G,GRANDE ROUTE,
331599035,00010,33159903500010,O,1985-02-04,NN,,,2019-11-14T14:00:32,true,4,,,,LD,JARROUDIC,33430,BERNOS-BEAULAC,,,33046,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,02.0B,NAF1993,N,-0.25591,44.376274,0.94,street,Jarroudic 33430 Bernos-Beaulac,33046_t7z5qb,G,JARROUDIC,
332096882,00029,33209688200029,O,1900-01-01,NN,,,2019-11-14T14:00:32,false,3,,,,LD,BERTRIN,33430,BERNOS-BEAULAC,,,33046,,,,,,,,,,,,,,,,,,,1992-06-25,F,,,,,45.4J,NAF1993,N,-0.245007,44.347361,0.94,street,Bertrin 33430 Bernos-Beaulac,33046_obgjuh,G,BERTRIN,
332366145,00016,33236614500016,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,,33430,BERNOS-BEAULAC,,,33046,,,,,,,,,,,,,,,,,,,1985-08-25,F,,,,,60.09,NAP,N,,,0,,,,,,
332703867,00017,33270386700017,O,1984-06-15,NN,,,2019-11-14T14:00:32,true,4,,,,LD,LA FORETR,33430,BERNOS-BEAULAC,,,33046,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,55.3A,NAF1993,N,-0.8663145,45.7086926,0.8,poi.forest,La Forêt Saint-Romain-de-Benet,https://osm.org/way/206418013,G,,
332923317,00025,33292331700025,O,1993-04-01,NN,,,2019-11-14T14:00:32,false,3,,,,,QUEYRAN,33430,BERNOS-BEAULAC,,,33046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-0.252832,44.379897,0.92,street,Lieu Dit Queyran 33430 Bernos-Beaulac,33046_8g0qcx,G,LIEU DIT QUEYRAN,
333354157,00013,33335415700013,O,,,,,2019-11-14T14:00:32,true,1,,,,,BEAULAC,33430,BERNOS-BEAULAC,,,33046,,,,,,,,,,,,,,,,,,,1990-03-01,F,,,,,67.08,NAP,N,-0.244435,44.371577,0.94,street,Beaulac 33430 Bernos-Beaulac,33046_4mvuk7,G,BEAULAC,
333377935,00023,33337793500023,P,1993-03-08,NN,,,2019-11-14T14:00:32,false,4,[ND],[ND],[ND],[ND],[ND],[ND],BERNOS-BEAULAC,,[ND],33046,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2000-12-25,F,[ND],[ND],[ND],[ND],02.0B,NAF1993,N,,,0,,,,,,
333377935,00049,33337793500049,P,2007-05-03,,,,2019-11-14T14:00:32,false,3,[ND],[ND],[ND],[ND],[ND],[ND],BERNOS-BEAULAC,,[ND],33046,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-06-01,F,[ND],[ND],[ND],[ND],02.40Z,NAFRev2,N,,,0,,,,,,
333377935,00056,33337793500056,P,2009-01-01,,,,2022-05-07T12:09:34,true,7,[ND],[ND],[ND],[ND],[ND],[ND],BERNOS-BEAULAC,,[ND],33046,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-02-01,A,[ND],[ND],[ND],[ND],68.31Z,NAFRev2,N,,,0,,,,,,
334034204,00027,33403420400027,O,,NN,,,2019-11-14T14:00:32,true,1,,,,LD,LASSERRE,33430,BERNOS-BEAULAC,,,33046,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,28.16,NAP,N,-0.241387,44.364888,0.42,street,Lotissement de la Gare 33430 Bernos-Beaulac,33046_A018,G,LOTISSEMENT DE LA GARE,
334626165,00032,33462616500032,O,,,,,2019-11-14T14:00:32,true,1,,,,LD,PIOUGUET,33430,BERNOS-BEAULAC,,,33046,,,,,,,,,,,,,,,,,,,1992-08-11,F,,,,,45.4C,NAF1993,N,-0.24436,44.368778,0.95,street,Piouguet 33430 Bernos-Beaulac,33046_q44bf9,G,PIOUGUET,
335136313,00046,33513631300046,P,2012-03-27,,,9529ZF,2022-06-15T03:37:17,true,3,[ND],[ND],[ND],[ND],[ND],[ND],BERNOS-BEAULAC,,[ND],33046,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-04-01,A,[ND],[ND],[ND],[ND],95.29Z,NAFRev2,N,,,0,,,,,,
335308540,00012,33530854000012,O,,,,,2019-11-14T14:00:32,true,1,,,,LD,CARDILLON,33430,BERNOS-BEAULAC,,,33046,,,,,,,,,,,,,,,,,,,1988-11-30,F,,,,,79.06,NAP,N,-0.256606,44.343059,0.94,street,Cardillon 33430 Bernos-Beaulac,33046_2lp907,G,CARDILLON,
337973986,00025,33797398600025,O,1993-08-23,NN,,,2019-11-14T14:00:32,false,3,LE MEDECIN,,,RTE,DE LUCMAU,33430,BERNOS-BEAULAC,,,33046,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,45.3E,NAF1993,N,-0.246517,44.370301,0.82,street,Route de Lucmau 33430 Bernos-Beaulac,33046_0325,G,ROUTE DE LUCMAU,
339110561,00018,33911056100018,O,1986-10-01,NN,,,2019-11-14T14:00:32,true,4,,,,RTE,DE LUCMAU,33430,BERNOS-BEAULAC,,,33046,,,,,,,,,,,,,,,,,,,2005-03-01,F,,,,,45.2L,NAFRev1,O,-0.246517,44.370301,0.82,street,Route de Lucmau 33430 Bernos-Beaulac,33046_0325,G,ROUTE DE LUCMAU,