siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
016250748,00015,01625074800015,O,1962-01-01,NN,,,2019-11-14T14:00:24,true,5,,,,HAM,LES VARENNES,21210,THOISY-LA-BERCHERE,,,21629,,,,,,,,,,,,,,,,,,,2008-12-30,F,,,,,46.23Z,NAFRev2,O,4.616373,46.7574561,0.9,poi.meadow,Les Varennes (Prairie) Sainte-Hélène,https://osm.org/way/227366376,G,,
016740482,00019,01674048200019,O,1967-01-01,NN,,,2019-11-14T14:00:24,false,4,,,,,,21210,THOISY-LA-BERCHERE,,,21629,,,,,,,,,,,,,,,,,,,1999-03-13,F,,,,,92.3F,NAF1993,O,,,0,,,,,,
016740482,00035,01674048200035,O,2002-02-15,NN,,,2019-11-14T14:00:24,false,3,,,,,,21210,THOISY-LA-BERCHERE,,,21629,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,55.4C,NAFRev1,N,,,0,,,,,,
016740482,00043,01674048200043,O,2005-04-01,,,,2021-02-23T10:27:50,true,2,,,,,,21210,THOISY-LA-BERCHERE,,,21629,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
016742173,00012,01674217300012,O,,,,,2019-11-14T14:00:24,true,1,,,,,,21210,THOISY-LA-BERCHERE,,,21629,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.01,NAP,N,,,0,,,,,,
017141441,00018,01714144100018,O,1971-01-01,NN,,,2019-11-14T14:00:24,false,4,,,,,,21210,THOISY-LA-BERCHERE,,,21629,,,,,,,,,,,,,,,,,,,2003-02-11,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
017141441,00026,01714144100026,O,1976-01-01,NN,,,2019-11-14T14:00:24,true,4,,,,,,21210,THOISY-LA-BERCHERE,,,21629,,,,,,,,,,,,,,,,,,,2003-02-11,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
212106298,00012,21210629800012,O,1983-03-01,01,2019,,2021-10-27T08:07:16,true,4,,,,,,21210,THOISY-LA-BERCHERE,,,21629,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212106298,00020,21210629800020,O,1983-12-21,02,2019,,2021-10-27T08:07:16,false,4,,,,,LE VILLAGE,21210,THOISY-LA-BERCHERE,,,21629,,,,,,,,,,,,,,,,,,,2008-04-22,A,ECOLE ELEMENTAIRE PUBLIQUE RPI,,,,85.20Z,NAFRev2,N,4.349625,47.260967,0.74,locality,Village Levant 21210 Thoisy-la-Berchère,21629_B216,G,VILLAGE LEVANT,
252108048,00015,25210804800015,O,1983-03-01,NN,,,2020-08-25T10:20:17,true,4,,,,,MAIRIE,21210,THOISY-LA-BERCHERE,,,21629,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,84.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
262102296,00015,26210229600015,O,1983-03-01,NN,,,2019-11-14T14:00:24,true,4,,,,,MAIRIE,21210,THOISY-LA-BERCHERE,,,21629,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300462660,00014,30046266000014,O,,NN,,,2019-11-14T14:00:24,true,1,,,,LD,HAM DE VARENNES,21210,THOISY-LA-BERCHERE,,,21629,,,,,,,,,,,,,,,,,,,1996-12-13,F,,,,,15.1A,NAF1993,O,1.4956701,43.9003237,0.9,poi.stadium,Stade de Varennes Varennes,https://osm.org/way/529251848,G,,
306067216,00029,30606721600029,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,LE VERNOIS,21210,THOISY-LA-BERCHERE,,,21629,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,4.361928,47.254774,0.43,street,Le Crais 21210 Thoisy-la-Berchère,21629_w7w7im,G,LE CRAIS,
309881126,00010,30988112600010,O,,,,,2019-11-14T14:00:24,true,1,,,,,,21210,THOISY-LA-BERCHERE,,,21629,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,15.10,NAP,N,,,0,,,,,,
311681829,00017,31168182900017,O,1900-01-01,NN,,,2019-11-14T14:00:24,true,4,,,,,,21210,THOISY-LA-BERCHERE,,,21629,,,,,,,,,,,,,,,,,,,2013-06-24,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
312797616,00017,31279761600017,O,1978-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,,21210,THOISY-LA-BERCHERE,,,21629,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.4J,NAFRev1,N,,,0,,,,,,
319820601,00049,31982060100049,O,2011-12-16,,,,2019-11-14T14:00:24,false,2,LE VERNOIS,,,RUE,DE LA FORET,21210,THOISY-LA-BERCHERE,,,21629,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.39Z,NAFRev2,N,4.307548,47.271001,0.77,street,Route de la Foret 21210 Thoisy-la-Berchère,21629_0050,G,ROUTE DE LA FORET,
323629642,00030,32362964200030,O,2006-12-19,NN,,,2021-04-02T08:44:02,true,2,,,,,FORET DE THOISY LA BERCHERE,21210,THOISY-LA-BERCHERE,,,21629,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,O,4.307548,47.271001,0.86,street,Route de la Foret 21210 Thoisy-la-Berchère,21629_0050,G,ROUTE DE LA FORET,
323639062,00013,32363906200013,O,1900-01-01,NN,,,2019-11-14T14:00:24,true,4,,,,,ROUTE DE DIJON,21210,THOISY-LA-BERCHERE,,,21629,,,,,,,,,,,,,,,,,,,2011-11-10,F,,,,,45.20A,NAFRev2,N,4.343281,47.262014,0.94,street,Route de Dijon 21210 Thoisy-la-Berchère,21629_0040,G,ROUTE DE DIJON,
323733881,00011,32373388100011,O,1982-01-01,NN,,,2021-01-12T03:43:40,true,3,,,,,FERME DU BREUIL,21210,THOISY-LA-BERCHERE,,,21629,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,4.348444,47.260428,0.42,locality,Le Grand Breuil 21210 Thoisy-la-Berchère,21629_B099,G,LE GRAND BREUIL,
326068376,00010,32606837600010,O,1982-12-04,,,,2019-11-14T14:00:24,true,3,,,,,VARENNES,21210,THOISY-LA-BERCHERE,,,21629,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.339523,47.264571,0.31,locality,Hates Charbonneau 21210 Thoisy-la-Berchère,21629_B111,G,HATES CHARBONNEAU,
328931167,00014,32893116700014,O,,NN,,,2019-11-14T14:00:24,true,1,,,,HAM,LA JETTE,21210,THOISY-LA-BERCHERE,,,21629,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.56,NAP,N,4.36297,47.261311,0.5,locality,En Velotte 21210 Thoisy-la-Berchère,21629_B208,G,EN VELOTTE,
328972419,00019,32897241900019,O,,,,,2019-11-14T14:00:24,true,1,,,,LD,LE VERNOIS,21210,THOISY-LA-BERCHERE,,,21629,,,,,,,,,,,,,,,,,,,1990-01-30,F,,,,,57.02,NAP,N,4.361928,47.254774,0.43,street,Le Crais 21210 Thoisy-la-Berchère,21629_w7w7im,G,LE CRAIS,
337985055,00017,33798505500017,O,,,,,2019-11-14T14:00:24,true,1,,,,,,21210,THOISY-LA-BERCHERE,,,21629,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,57.02,NAP,N,,,0,,,,,,
338183544,00018,33818354400018,O,1986-06-11,NN,,,2019-11-14T14:00:24,true,3,MAIRIE,,,,,21210,THOISY-LA-BERCHERE,,,21629,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
338253644,00029,33825364400029,O,,NN,,,2019-11-14T14:00:24,true,1,,,,RUE,DU PUITS MAUGAGE,21210,THOISY-LA-BERCHERE,,,21629,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,64.14,NAP,N,4.341651,47.262247,0.57,street,Rue de Maugage 21210 Thoisy-la-Berchère,21629_0085,G,RUE DE MAUGAGE,
353301997,00014,35330199700014,O,1990-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,,21210,THOISY-LA-BERCHERE,,,21629,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
353429376,00018,35342937600018,O,1990-01-08,NN,,,2019-11-14T14:00:24,true,3,,,,,,21210,THOISY-LA-BERCHERE,,,21629,,,,,,,,,,,,,,,,,,,2004-01-20,F,,,,,55.3A,NAFRev1,N,,,0,,,,,,
382856292,00018,38285629200018,O,1991-07-13,,,,2019-11-14T14:00:24,true,1,,,,,,21210,THOISY-LA-BERCHERE,,,21629,,,,,,,,,,,,,,,,,,,1999-12-30,F,,,,,52.4Z,NAF1993,N,,,0,,,,,,
384079679,00013,38407967900013,O,1992-01-02,NN,,,2019-11-14T14:00:24,true,4,,,,,,21210,THOISY-LA-BERCHERE,,,21629,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.23Z,NAFRev2,N,,,0,,,,,,
385366901,00010,38536690100010,O,1992-05-12,NN,,,2019-11-14T14:00:24,true,1,,,,,,21210,THOISY-LA-BERCHERE,,,21629,,,,,,,,,,,,,,,,,,,1999-09-15,F,,,,,51.2E,NAF1993,N,,,0,,,,,,
393729223,00031,39372922300031,O,2006-09-05,,,,2019-11-14T14:00:24,true,2,,,,,MOUILLE D'EAU,21210,THOISY-LA-BERCHERE,,,21629,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,50.2Z,NAFRev1,N,4.330778,47.246522,0.93,locality,Mouille d’Eau 21210 Thoisy-la-Berchère,21629_B133,G,MOUILLE D EAU,
393844600,00014,39384460000014,O,1994-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,,21210,THOISY-LA-BERCHERE,,,21629,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
394074132,00033,39407413200033,O,2007-12-15,,,,2019-11-14T14:00:24,false,2,,,,,,21210,THOISY-LA-BERCHERE,,,21629,,,,,,,,,,,,,,,,,,,2008-02-01,F,,,,,90.03A,NAFRev2,N,,,0,,,,,,
394965701,00011,39496570100011,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,,21210,THOISY-LA-BERCHERE,,,21629,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
399117951,00042,39911795100042,O,1997-01-01,,,,2019-11-14T14:00:24,false,3,,,,,,21210,THOISY-LA-BERCHERE,,,21629,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,45.2P,NAF1993,N,,,0,,,,,,
399523695,00019,39952369500019,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,,21210,THOISY-LA-BERCHERE,,,21629,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
403611577,00012,40361157700012,O,1996-01-01,,,,2019-11-14T14:00:24,true,5,FERME DE MAUGAGE,,,,,21210,THOISY-LA-BERCHERE,,,21629,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.341651,47.262247,0.68,street,Rue de Maugage 21210 Thoisy-la-Berchère,21629_0085,D,RUE DE MAUGAGE,
403612021,00010,40361202100010,O,1994-01-01,NN,,,2019-11-14T14:00:24,false,4,,,,,LE VERNOIS,21210,THOISY-LA-BERCHERE,,,21629,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,4.361928,47.254774,0.43,street,Le Crais 21210 Thoisy-la-Berchère,21629_w7w7im,G,LE CRAIS,
405008756,00018,40500875600018,O,1996-04-26,NN,,,2019-11-14T14:00:24,true,5,SARL BATIVERT,,,RTE,DE DIJON,21210,THOISY-LA-BERCHERE,,,21629,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,74.1J,NAFRev1,N,4.343281,47.262014,0.79,street,Route de Dijon 21210 Thoisy-la-Berchère,21629_0040,G,ROUTE DE DIJON,
405053836,00020,40505383600020,O,1982-12-31,NN,,,2019-11-14T14:00:24,false,3,,,,,FERME DE BAIGNES,21210,THOISY-LA-BERCHERE,,,21629,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.274553,47.269111,0.5,locality,Moulin de Baigne 21210 Thoisy-la-Berchère,21629_B142,G,MOULIN DE BAIGNE,
405063983,00010,40506398300010,O,1982-12-31,NN,,,2019-11-14T14:00:24,true,3,,,,,,21210,THOISY-LA-BERCHERE,,,21629,,,,,,,,,,,,,,,,,,,1997-04-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
405063991,00013,40506399100013,O,1985-12-31,NN,,,2019-11-14T14:00:24,true,4,,,,,,21210,THOISY-LA-BERCHERE,,,21629,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
405064007,00017,40506400700017,O,1983-12-31,NN,,,2019-11-14T14:00:24,true,4,,,,,,21210,THOISY-LA-BERCHERE,,,21629,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.43Z,NAFRev2,O,,,0,,,,,,
405064015,00010,40506401500010,O,1984-12-31,NN,,,2019-11-14T14:00:24,true,4,,,,,VARENNES,21210,THOISY-LA-BERCHERE,,,21629,,,,,,,,,,,,,,,,,,,2015-02-16,F,,,,,01.42Z,NAFRev2,N,4.339523,47.264571,0.31,locality,Hates Charbonneau 21210 Thoisy-la-Berchère,21629_B111,G,HATES CHARBONNEAU,
405064023,00014,40506402300014,O,1982-12-31,NN,,,2021-12-08T10:56:33,true,4,,,,,LE VERNOIS,21210,THOISY-LA-BERCHERE,,,21629,,,,,,,,,,,,,,,,,,,2021-09-23,F,,,,,01.42Z,NAFRev2,N,4.361928,47.254774,0.43,street,Le Crais 21210 Thoisy-la-Berchère,21629_w7w7im,G,LE CRAIS,
405064031,00017,40506403100017,O,1984-01-01,NN,,,2019-11-14T14:00:24,true,4,,,,,,21210,THOISY-LA-BERCHERE,,,21629,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
408279867,00019,40827986700019,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,,21210,THOISY-LA-BERCHERE,,,21629,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
408279875,00012,40827987500012,O,1982-12-31,NN,,,2019-11-14T14:00:24,true,5,,,,,,21210,THOISY-LA-BERCHERE,,,21629,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
408279883,00016,40827988300016,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,,21210,THOISY-LA-BERCHERE,,,21629,,,,,,,,,,,,,,,,,,,1997-12-14,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408279909,00019,40827990900019,O,1987-12-31,NN,,,2019-11-14T14:00:24,true,4,,,,,,21210,THOISY-LA-BERCHERE,,,21629,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,03.22Z,NAFRev2,N,,,0,,,,,,
408279925,00015,40827992500015,O,1990-09-03,NN,,,2019-11-14T14:00:24,true,3,MR LABONDE PHILIPPE,,,,FERME DE RIVAULT,21210,THOISY-LA-BERCHERE,,,21629,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
408302271,00015,40830227100015,O,1996-04-01,NN,,,2019-11-14T14:00:24,true,3,,,,,,21210,THOISY-LA-BERCHERE,,,21629,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
409705472,00010,40970547200010,O,1996-11-14,NN,,,2019-11-14T14:00:24,false,4,,,,,LA PAURERE,21210,THOISY-LA-BERCHERE,,,21629,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.4J,NAF1993,N,4.316263,47.269788,0.82,locality,En Paurere 21210 Thoisy-la-Berchère,21629_B146,G,EN PAURERE,
409705472,00028,40970547200028,O,2009-05-25,,,,2021-02-23T11:31:48,true,1,LA PAURERE,,,,LE VERNOIS,21210,THOISY-LA-BERCHERE,,,21629,,,,,,,,,,,,,,,,,,,2009-05-25,A,,,,,47.89Z,NAFRev2,N,4.361928,47.254774,0.43,street,Le Crais 21210 Thoisy-la-Berchère,21629_w7w7im,G,LE CRAIS,
411075617,00018,41107561700018,O,1997-01-29,NN,,,2019-11-14T14:00:24,true,4,,,,,,21210,THOISY-LA-BERCHERE,,,21629,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.42Z,NAFRev2,O,,,0,,,,,,
412282469,00011,41228246900011,O,1997-03-26,NN,,,2019-11-14T14:00:24,true,3,,,,,,21210,THOISY-LA-BERCHERE,,,21629,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
412528424,00010,41252842400010,O,1985-08-01,,,,2019-11-14T14:00:24,true,1,,,,,,21210,THOISY-LA-BERCHERE,,,21629,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
414852046,00013,41485204600013,O,,,,,2019-11-14T14:00:24,true,1,,,,,,21210,THOISY-LA-BERCHERE,,,21629,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
415226976,00041,41522697600041,O,2020-05-04,,,4334ZB,2021-02-23T11:37:43,true,1,HAMEAU DE VARENNES,11,,RUE,TERTRE,21210,THOISY-LA-BERCHERE,,,21629,,,,,,,,,,,,,,,,,,,2020-05-04,A,,,,,43.34Z,NAFRev2,O,4.353289,47.27622,0.72,street,Rue du Tertre 21210 Thoisy-la-Berchère,21629_0140,G,RUE DU TERTRE,
415372119,00016,41537211900016,O,1998-01-01,NN,,,2019-11-14T14:00:24,true,4,,,,,LE PAVILLON,21210,THOISY-LA-BERCHERE,,,21629,,,,,,,,,,,,,,,,,,,2010-02-28,F,,,,,01.42Z,NAFRev2,N,4.330909,47.246817,0.32,locality,Le Mouille d’Eau 21210 Thoisy-la-Berchère,21629_B134,G,LE MOUILLE D EAU,
415372333,00013,41537233300013,O,1998-01-01,NN,,,2019-11-14T14:00:24,true,1,,,,,,21210,THOISY-LA-BERCHERE,,,21629,,,,,,,,,,,,,,,,,,,2001-05-01,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
417741139,00014,41774113900014,O,1998-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,PL,DE LA LIBERTE,21210,THOISY-LA-BERCHERE,,,21629,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.307548,47.271001,0.45,street,Route de la Foret 21210 Thoisy-la-Berchère,21629_0050,G,ROUTE DE LA FORET,
422820605,00018,42282060500018,O,1999-05-01,NN,,,2019-11-14T14:00:24,false,4,,,,,,21210,THOISY-LA-BERCHERE,,,21629,,,,,,,,,,,,,,,,,,,2009-09-01,F,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
423788082,00018,42378808200018,O,1999-08-01,01,2019,,2021-10-27T08:05:31,false,6,,,,,THOISY LA BERCHERE,21210,THOISY-LA-BERCHERE,,,21629,,,,,,,,,,,,,,,,,,,2021-03-01,F,,,,,70.10Z,NAFRev2,N,4.338183,47.264495,0.93,municipality,Thoisy-la-Berchère,21629,G,THOISY LA BERCHERE,
431117175,00015,43111717500015,O,1969-01-01,NN,,,2019-11-14T14:00:24,true,4,,,,,,21210,THOISY-LA-BERCHERE,,,21629,,,,,,,,,,,,,,,,,,,2017-11-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
431117530,00011,43111753000011,O,1987-01-01,NN,,,2019-11-14T14:00:24,true,4,,,,,,21210,THOISY-LA-BERCHERE,,,21629,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
431224443,00017,43122444300017,O,2000-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,VARENNE,21210,THOISY-LA-BERCHERE,,,21629,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.3172527,48.8569907,0.89,poi.hotel,Hôtel de Varenne Paris,https://osm.org/node/5286168225,G,,
431540335,00012,43154033500012,O,2000-02-01,NN,,,2019-11-14T14:00:24,true,3,,,,,,21210,THOISY-LA-BERCHERE,,,21629,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
437897770,00016,43789777000016,O,2001-05-21,NN,,,2019-11-14T14:00:24,true,6,,,,,LA CONCIERGERIE,21210,THOISY-LA-BERCHERE,,,21629,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.81Z,NAFRev2,N,4.343852,47.261511,0.37,street,Place des Anciens Combattants 21210 Thoisy-la-Berchère,21629_0010,G,PLACE DES ANCIENS COMBATTANTS,
440175982,00014,44017598200014,O,2001-11-24,NN,,,2019-11-14T14:00:24,true,3,LEVERNOIS,,,,,21210,THOISY-LA-BERCHERE,,,21629,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.361928,47.254774,0.38,street,Le Crais 21210 Thoisy-la-Berchère,21629_w7w7im,D,LE CRAIS,
440919082,00014,44091908200014,O,2002-02-01,NN,,,2019-11-14T14:00:24,true,4,,,,RTE,DE DIJON,21210,THOISY-LA-BERCHERE,,,21629,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.2V,NAFRev1,O,4.343281,47.262014,0.79,street,Route de Dijon 21210 Thoisy-la-Berchère,21629_0040,G,ROUTE DE DIJON,
443380712,00010,44338071200010,O,1968-01-01,NN,,,2019-11-14T14:00:24,true,1,,,,,,21210,THOISY-LA-BERCHERE,,,21629,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
448465062,00017,44846506200017,O,2003-02-11,NN,,,2019-11-14T14:00:24,true,3,,,,,,21210,THOISY-LA-BERCHERE,,,21629,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
451392880,00014,45139288000014,O,2003-12-15,01,2019,,2021-10-27T08:07:16,true,4,,,,,,21210,THOISY-LA-BERCHERE,,,21629,,,,,,,,,,,,,,,,,,,2019-11-02,A,,,,,68.20B,NAFRev2,O,,,0,,,,,,
452259005,00018,45225900500018,O,2004-01-21,NN,,,2019-11-14T14:00:24,true,4,,,,,,21210,THOISY-LA-BERCHERE,,,21629,,,,,,,,,,,,,,,,,,,2018-03-30,F,,,,,56.10A,NAFRev2,N,,,0,,,,,,
477480750,00017,47748075000017,O,2004-07-01,NN,,,2019-11-14T14:00:24,true,3,,,,RUE,DU SEUVOT,21210,THOISY-LA-BERCHERE,,,21629,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,4.350266,47.26416,0.94,street,Rue du Seuvot 21210 Thoisy-la-Berchère,21629_0125,G,RUE DU SEUVOT,
479296204,00015,47929620400015,O,1993-05-13,,,,2019-11-14T14:00:24,true,3,,,,,,21210,THOISY-LA-BERCHERE,,,21629,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
484987003,00031,48498700300031,O,2008-09-01,,,,2019-11-14T14:00:24,false,2,,,,,RUELLE DE MAUGAGE,21210,THOISY-LA-BERCHERE,,,21629,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,,85.51Z,NAFRev2,N,4.34128,47.262619,0.93,street,Ruelle de Maugage 21210 Thoisy-la-Berchère,21629_0090,G,RUELLE DE MAUGAGE,
485090781,00017,48509078100017,O,2005-10-01,NN,,4312BA,2019-11-14T14:00:24,true,4,,,,,,21210,THOISY-LA-BERCHERE,,,21629,,,,,,,,,,,,,,,,,,,2019-02-05,F,,,,,43.12A,NAFRev2,N,,,0,,,,,,
488869710,00019,48886971000019,O,2006-03-03,,,,2019-11-14T14:00:24,true,2,,,,,FERME DU BREUIL,21210,THOISY-LA-BERCHERE,,,21629,,,,,,,,,,,,,,,,,,,2007-05-31,F,,,,,92.6C,NAFRev1,N,4.348444,47.260428,0.42,locality,Le Grand Breuil 21210 Thoisy-la-Berchère,21629_B099,G,LE GRAND BREUIL,
490068434,00029,49006843400029,O,2006-08-01,,,,2019-11-14T14:00:24,true,1,MOULIN BAYARD,,,RTE,NATIONALE 6,21210,THOISY-LA-BERCHERE,,,21629,,,,,,,,,,,,,,,,,,,2006-08-01,A,,,,,90.03B,NAFRev2,N,4.6409731,47.0321378,0.79,poi,Route Nationale 6 (Pont) Val-Mont,https://osm.org/way/24921003,G,,
490359155,00010,49035915500010,O,2006-06-06,NN,,4322AZ,2019-11-14T14:00:24,true,4,,,,RTE,DU VERNOIS,21210,THOISY-LA-BERCHERE,,,21629,,,,,,,,,,,,,,,,,,,2008-07-31,A,,,,,43.22A,NAFRev2,N,4.344655,47.263227,0.34,street,Rue du Pas Thierry 21210 Thoisy-la-Berchère,21629_0100,G,RUE DU PAS THIERRY,
492854948,00147,49285494800147,O,2008-10-22,,,,2019-11-14T14:00:24,false,1,CHEZ MR BERNARD LAURENTIN,,,,,21210,THOISY-LA-BERCHERE,,,21629,,,,,,,,,,,,,,,,,,,2008-10-22,F,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
497941138,00016,49794113800016,O,2007-05-21,,,9511ZZ,2019-11-14T14:00:24,true,3,,,,RUE,DU SEUVOT,21210,THOISY-LA-BERCHERE,,,21629,,,,,,,,,,,,,,,,,,,2015-12-28,F,,,,,47.41Z,NAFRev2,N,4.350266,47.26416,0.94,street,Rue du Seuvot 21210 Thoisy-la-Berchère,21629_0125,G,RUE DU SEUVOT,
499696524,00010,49969652400010,O,2007-09-03,,,,2019-11-14T14:00:24,true,3,,,,,BAS DU VILLAGE,21210,THOISY-LA-BERCHERE,,,21629,,,,,,,,,,,,,,,,,,,2008-11-22,F,,,,,52.21Z,NAFRev2,N,4.349625,47.260967,0.49,locality,Village Levant 21210 Thoisy-la-Berchère,21629_B216,G,VILLAGE LEVANT,
500368527,00015,50036852700015,O,2005-06-01,,,,2019-11-14T14:00:24,true,2,MAIRIE,,,RTE,DPTALE 977B,21210,THOISY-LA-BERCHERE,,,21629,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
502030489,00012,50203048900012,O,2008-02-11,01,2019,4321AB,2021-10-27T08:04:42,true,4,,,,RTE,DE DIJON,21210,THOISY-LA-BERCHERE,,,21629,,,,,,,,,,,,,,,,,,,2019-08-19,A,,,,,43.21A,NAFRev2,O,4.343281,47.262014,0.79,street,Route de Dijon 21210 Thoisy-la-Berchère,21629_0040,G,ROUTE DE DIJON,
503494999,00017,50349499900017,O,2007-11-24,,,,2019-11-14T14:00:24,true,2,RD,977,B,,ROUTE DEPARTEMENTALE,21210,THOISY-LA-BERCHERE,,,21629,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,94.99Z,NAFRev2,N,4.343281,47.262014,0.4,street,Route de Dijon 21210 Thoisy-la-Berchère,21629_0040,G,ROUTE DE DIJON,
511044786,00016,51104478600016,O,2009-03-16,01,2019,,2021-10-27T08:17:15,true,1,,,,,VARENNES,21210,THOISY-LA-BERCHERE,,,21629,,,,,,,,,,,,,,,,,,,2009-03-16,A,,,,,01.42Z,NAFRev2,O,4.339523,47.264571,0.31,locality,Hates Charbonneau 21210 Thoisy-la-Berchère,21629_B111,G,HATES CHARBONNEAU,
513234526,00020,51323452600020,O,2013-04-01,,,,2019-11-14T14:00:24,true,4,VARENNES,9,,RUE,DU TERTRE,21210,THOISY-LA-BERCHERE,,,21629,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,86.90F,NAFRev2,N,4.353289,47.27622,0.84,street,Rue du Tertre 21210 Thoisy-la-Berchère,21629_0140,G,RUE DU TERTRE,
517578647,00276,51757864700276,O,2010-10-29,,,,2019-11-14T14:00:24,false,2,CHEZ MONSIEUR POILLOT BENOIT,,,,VILLAGE LEVANT,21210,THOISY-LA-BERCHERE,,,21629,,,,,,,,,,,,,,,,,,,2012-11-27,F,,,,,35.11Z,NAFRev2,N,4.349625,47.260967,0.93,locality,Village Levant 21210 Thoisy-la-Berchère,21629_B216,G,VILLAGE LEVANT,
517578647,00417,51757864700417,O,2010-10-29,,,,2019-11-14T14:00:24,false,2,CHEZ MADAME VERRIER CATHERINE,,,,CHAMP PANCHE,21210,THOISY-LA-BERCHERE,,,21629,,,,,,,,,,,,,,,,,,,2012-11-27,F,,,,,35.11Z,NAFRev2,N,4.304113,47.276287,0.51,locality,Champ Devant 21210 Thoisy-la-Berchère,21629_B031,G,CHAMP DEVANT,
518787726,00182,51878772600182,O,2011-12-13,,,,2019-11-14T14:00:24,false,2,CHEZ MR POILLOT BENOIT,,,,VILLAGE LEVANT,21210,THOISY-LA-BERCHERE,,,21629,,,,,,,,,,,,,,,,,,,2012-02-21,F,,,,,35.11Z,NAFRev2,N,4.349625,47.260967,0.93,locality,Village Levant 21210 Thoisy-la-Berchère,21629_B216,G,VILLAGE LEVANT,
518787726,00414,51878772600414,O,2011-12-13,,,,2019-11-14T14:00:24,false,2,CHEZ MADAME VERRIER CATHERINE,,,,CHAMP PANDRE,21210,THOISY-LA-BERCHERE,,,21629,,,,,,,,,,,,,,,,,,,2012-02-21,F,,,,,35.11Z,NAFRev2,N,4.304113,47.276287,0.5,locality,Champ Devant 21210 Thoisy-la-Berchère,21629_B031,G,CHAMP DEVANT,
521984294,00012,52198429400012,O,2010-03-01,,,,2019-11-14T14:00:24,true,1,,,,PL,DE LA LIBERTE,21210,THOISY-LA-BERCHERE,,,21629,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,68.20B,NAFRev2,N,4.307548,47.271001,0.45,street,Route de la Foret 21210 Thoisy-la-Berchère,21629_0050,G,ROUTE DE LA FORET,
522008861,00018,52200886100018,O,2010-03-01,NN,,,2019-11-14T14:00:24,false,2,,,,PL,DE LA LIBERTE,21210,THOISY-LA-BERCHERE,,,21629,,,,,,,,,,,,,,,,,,,2016-04-21,F,,,,,01.42Z,NAFRev2,N,4.307548,47.271001,0.45,street,Route de la Foret 21210 Thoisy-la-Berchère,21629_0050,G,ROUTE DE LA FORET,
522008861,00026,52200886100026,O,2016-04-21,,,,2021-02-23T15:36:52,true,1,,2,,RUE,DU SEUVOT,21210,THOISY-LA-BERCHERE,,,21629,,,,,,,,,,,,,,,,,,,2016-04-21,A,,,,,01.42Z,NAFRev2,N,4.348086,47.26149,0.94,housenumber,2 Rue du Seuvot 21210 Thoisy-la-Berchère,21629_0125_00002,G,2 RUE DU SEUVOT,