siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218600294,00019,21860029400019,O,1983-03-01,11,2021,,2023-11-27T13:25:44,true,4,,18,,RUE,DU CEDRE,86400,BLANZAY,,,86029,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.255451,46.201717,0.95,housenumber,18 Rue du Cèdre 86400 Blanzay,86029_0060_00018,G,18 RUE DU CEDRE,
218600294,00027,21860029400027,O,1983-12-21,02,2021,,2023-11-27T13:25:44,false,3,,1,,RTE,DU SAVOIR,86400,BLANZAY,,,86029,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.255002,46.201553,0.83,housenumber,1 Route du Savoir 86400 Blanzay,86029_0150_00001,G,1 ROUTE DU SAVOIR,
218600294,00035,21860029400035,O,1997-07-01,NN,,,2016-06-27T16:31:59,false,4,MAIRIE,18,,RUE,DU CEDRE,86400,BLANZAY,,,86029,,,,,,,,,,,,,,,,,,,2015-12-10,F,SERVICE ASSAINISSEMENT DE BLANZAY,,,,37.00Z,NAFRev2,N,0.255451,46.201717,0.95,housenumber,18 Rue du Cèdre 86400 Blanzay,86029_0060_00018,G,18 RUE DU CEDRE,
218600294,00043,21860029400043,O,2005-04-14,,,,2013-07-03T15:33:16,false,3,MAIRIE,18,,RUE,DU CEDRE,86400,BLANZAY,,,86029,,,,,,,,,,,,,,,,,,,2012-12-31,F,LOTISSEMENT DE BLANZAY,,,,42.99Z,NAFRev2,N,0.255451,46.201717,0.95,housenumber,18 Rue du Cèdre 86400 Blanzay,86029_0060_00018,G,18 RUE DU CEDRE,
268601366,00019,26860136600019,O,1995-12-25,NN,,,2016-07-23T12:24:13,true,3,MAIRIE,18,,RUE,DU CEDRE,86400,BLANZAY,,,86029,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.255451,46.201717,0.95,housenumber,18 Rue du Cèdre 86400 Blanzay,86029_0060_00018,G,18 RUE DU CEDRE,
268602471,00016,26860247100016,O,1995-12-25,NN,,,2010-06-26T03:17:17,true,2,MAIRIE,18,,RUE,DU CEDRE,86400,BLANZAY,,,86029,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,0.255451,46.201717,0.95,housenumber,18 Rue du Cèdre 86400 Blanzay,86029_0060_00018,G,18 RUE DU CEDRE,
298601832,00017,29860183200017,O,1989-07-01,NN,,,2009-05-07T16:22:28,true,4,MAIRIE,18,,RUE,DU CEDRE,86400,BLANZAY,,,86029,,,,,,,,,,,,,,,,,,,2008-03-10,F,,,,,42.99Z,NAFRev2,N,0.255451,46.201717,0.95,housenumber,18 Rue du Cèdre 86400 Blanzay,86029_0060_00018,G,18 RUE DU CEDRE,
300718210,00010,30071821000010,O,1973-01-01,NN,,,2021-06-17T08:46:32,true,2,,,,,,86400,BLANZAY,,,86029,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,,,,,,0,,,,,,
301895496,00042,30189549600042,O,1986-07-01,,,,,false,3,,,,,EPANVILLIERS,86400,BLANZAY,,,86029,,,,,,,,,,,,,,,,,,,2003-07-01,F,,,,,51.2A,NAFRev1,N,0.235591,46.228128,0.95,street,Épanvilliers 86400 Blanzay,86029_zzh40n,G,EPANVILLIERS,
309583987,00016,30958398700016,O,,,,,,true,1,,,,LD,LA TOURENNE,86400,BLANZAY,,,86029,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,55.60,NAP,N,0.267618,46.187169,0.94,street,La Tourenne 86400 Blanzay,86029_n6iack,G,LA TOURENNE,
309618783,00026,30961878300026,O,,,,,,true,1,,,,LD,PUITS CHARRETTE,86400,BLANZAY,,,86029,,,,,,,,,,,,,,,,,,,1997-07-31,F,,,,,45.1A,NAF1993,N,0.247455,46.195561,0.92,street,Lieu Dit le Puits Charrette 86400 Blanzay,86029_B223,G,LIEU DIT LE PUITS CHARRETTE,
311240089,00012,31124008900012,O,,,,,,true,1,,,,LD,LA COTTERIE,86400,BLANZAY,,,86029,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,20.1A,NAF1993,N,0.267374,46.215405,0.95,street,la Cotterie 86400 Blanzay,86029_8bngdd,G,LA COTTERIE,
311322978,00033,31132297800033,O,1996-04-01,NN,,,,false,4,,,,,LE BOURG,86400,BLANZAY,,,86029,,,,,,,,,,,,,,,,,,,2002-09-01,F,YVELINE COIFFURE,,,,93.0D,NAF1993,N,0.27874,46.195486,0.61,locality,Les Vignes de Gate Bourse 86400 Blanzay,86029_B279,G,LES VIGNES DE GATE BOURSE,
313452278,00010,31345227800010,O,,,,,,true,1,,,,,LAPOPINIERE,86400,BLANZAY,,,86029,,,,,,,,,,,,,,,,,,,1987-02-25,F,,,,,01.50,NAP,N,,,0,,,,,,
313858474,00015,31385847400015,O,,NN,,,,true,1,,,,LD,LA CHASSAGNE,86400,BLANZAY,,,86029,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,29.3C,NAF1993,N,0.278832,46.196911,0.92,locality,Bois de la Chassagne 86400 Blanzay,86029_B015,G,BOIS DE LA CHASSAGNE,
314666314,00013,31466631400013,O,,,,,,true,1,,,,,,86400,BLANZAY,,,86029,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,,,0,,,,,,
316615087,00012,31661508700012,O,,,,,,true,1,,,,LD,LA TOURENNE,86400,BLANZAY,,,86029,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,0.267618,46.187169,0.94,street,La Tourenne 86400 Blanzay,86029_n6iack,G,LA TOURENNE,
317524031,00018,31752403100018,O,1979-01-01,NN,,,2008-01-04T20:53:36,true,4,,,,,LE BOURG,86400,BLANZAY,,,86029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.27874,46.195486,0.61,locality,Les Vignes de Gate Bourse 86400 Blanzay,86029_B279,G,LES VIGNES DE GATE BOURSE,
317524064,00019,31752406400019,O,1979-01-01,NN,,,2012-07-28T10:10:35,true,4,,,,LD,LA GARDE,86400,BLANZAY,,,86029,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.61Z,NAFRev2,N,0.2527,46.223715,0.95,street,La Garde 86400 Blanzay,86029_xqxlha,G,LA GARDE,
318607892,00011,31860789200011,O,,NN,,,,true,1,,,,,CHEZ MAUDUIT,86400,BLANZAY,,,86029,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.80,NAP,N,0.239096,46.20753,0.94,street,Chez Mauduit 86400 Blanzay,86029_B098,G,CHEZ MAUDUIT,
319390084,00014,31939008400014,O,1980-04-01,NN,,,2018-09-29T12:17:48,false,6,,,,,,86400,BLANZAY,,,86029,,,,,,,,,,,,,,,,,,,2018-04-30,F,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
319869285,00019,31986928500019,O,1900-01-01,NN,,,2011-04-28T00:18:08,false,3,,,,,BOURG DE BLANZAY,86400,BLANZAY,,,86029,,,,,,,,,,,,,,,,,,,1992-03-01,F,,,,,45.4D,NAF1993,N,0.27874,46.195486,0.76,locality,Les Vignes de Gate Bourse 86400 Blanzay,86029_B279,G,LES VIGNES DE GATE BOURSE,
319869285,00027,31986928500027,O,1992-03-01,NN,,,2016-08-21T03:53:06,true,4,,,,,LE REMIRAS,86400,BLANZAY,,,86029,,,,,,,,,,,,,,,,,,,2015-09-23,F,,,,,01.11Z,NAFRev2,N,0.246769,46.202694,0.78,street,les Remiras 86400 Blanzay,86029_pta4wo,G,LES REMIRAS,
321066128,00018,32106612800018,O,,NN,,,,true,1,,,,,LE JEUNE BALLUC,86400,BLANZAY,,,86029,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,0.24426,46.191686,0.94,street,Le Jeune Balluc 86400 Blanzay,86029_B160,G,LE JEUNE BALLUC,
321445660,00020,32144566000020,O,,NN,,,,true,1,,,,,VILLARET,86400,BLANZAY,,,86029,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.6E,NAF1993,N,0.244788,46.206661,0.94,street,Villaret 86400 Blanzay,86029_w4qdx5,G,VILLARET,
323732388,00018,32373238800018,O,,,,,,true,1,,,,,LE BOURG,86400,BLANZAY,,,86029,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,62.11,NAP,N,0.27874,46.195486,0.61,locality,Les Vignes de Gate Bourse 86400 Blanzay,86029_B279,G,LES VIGNES DE GATE BOURSE,
325030336,00011,32503033600011,O,,,,,,true,1,,,,,,86400,BLANZAY,,,86029,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,,,0,,,,,,
325977429,00019,32597742900019,O,,,,,,true,1,,,,,,86400,BLANZAY,,,86029,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,,,0,,,,,,
326672805,00016,32667280500016,O,,,,,,true,1,,,,LD,EPANVILLIERS,86400,BLANZAY,,,86029,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,01.80,NAP,N,0.235591,46.228128,0.95,street,Épanvilliers 86400 Blanzay,86029_zzh40n,G,EPANVILLIERS,
326870102,00018,32687010200018,O,,NN,,,,true,1,,,,,,86400,BLANZAY,,,86029,,,,,,,,,,,,,,,,,,,1986-04-04,F,,,,,81.21,NAP,N,,,0,,,,,,
326871571,00013,32687157100013,O,,NN,,,,true,1,,,,,,86400,BLANZAY,,,86029,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
326872868,00012,32687286800012,O,,NN,,,,true,1,,,,LD,EPANVILLIERS,86400,BLANZAY,,,86029,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,55.4A,NAF1993,N,0.235591,46.228128,0.95,street,Épanvilliers 86400 Blanzay,86029_zzh40n,G,EPANVILLIERS,
326970225,00016,32697022500016,O,,,,,,true,1,,,,,,86400,BLANZAY,,,86029,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,15.06,NAP,N,,,0,,,,,,
327073730,00019,32707373000019,O,1965-01-01,NN,,,,true,1,,,,,,86400,BLANZAY,,,86029,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
330062027,00017,33006202700017,O,,NN,,,,true,1,,,,LD,LA FEOLLE,86400,BLANZAY,,,86029,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,62.46,NAP,N,0.282943,46.212589,0.92,street,Lieu dit la Feolle 86400 Blanzay,86029_vzc93z,G,LIEU DIT LA FEOLLE,
330478157,00010,33047815700010,O,1984-07-01,NN,,,2007-01-18T09:19:15,true,4,,,,LD,EPANVILLIERS,86400,BLANZAY,,,86029,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,0.235591,46.228128,0.95,street,Épanvilliers 86400 Blanzay,86029_zzh40n,G,EPANVILLIERS,
330478165,00013,33047816500013,O,,,,,,true,1,,,,LD,LA POPINIERE,86400,BLANZAY,,,86029,,,,,,,,,,,,,,,,,,,2001-03-19,F,,,,,01.2A,NAF1993,N,0.221113,46.206849,0.94,street,La Popinière 86400 Blanzay,86029_da17qd,G,LA POPINIERE,
331127365,00012,33112736500012,O,1984-12-01,NN,,,,true,1,,,,LD,LA COTTERIE,86400,BLANZAY,,,86029,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,0.267374,46.215405,0.95,street,la Cotterie 86400 Blanzay,86029_8bngdd,G,LA COTTERIE,
331287045,00016,33128704500016,O,1984-11-01,NN,,,2008-01-04T20:10:09,true,3,,,,LD,EPANVILLIERS,86400,BLANZAY,,,86029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.235591,46.228128,0.95,street,Épanvilliers 86400 Blanzay,86029_zzh40n,G,EPANVILLIERS,
331492348,00023,33149234800023,O,1900-01-01,NN,,,2011-04-28T00:26:37,false,2,,,,,LA FEOLLE,86400,BLANZAY,,,86029,,,,,,,,,,,,,,,,,,,1994-04-18,F,,,,,,,,0.282943,46.212589,0.92,street,Lieu dit la Feolle 86400 Blanzay,86029_vzc93z,G,LIEU DIT LA FEOLLE,
331492348,00031,33149234800031,O,2006-02-01,NN,,,2014-07-08T00:36:32,true,4,,,,,LA VALLEE DU BREUIL,86400,BLANZAY,,,86029,,,,,,,,,,,,,,,,,,,2009-02-20,F,,,,,43.21A,NAFRev2,O,0.257087,46.215248,0.94,street,la Vallée du Breuil 86400 Blanzay,86029_B259,G,LA VALLEE DU BREUIL,
332307701,00026,33230770100026,O,1995-07-01,02,2021,,2023-11-27T13:47:27,false,5,,110,,LD,EPANVILLIERS,86400,BLANZAY,,,86029,,,,,,,,,,,,,,,,,,,2022-01-26,F,,,,,01.11Z,NAFRev2,O,0.237754,46.228779,0.95,interpolation,110 Épanvilliers 86400 Blanzay,,G,108 EPANVILLIERS,
334079357,00011,33407935700011,O,1985-09-01,,,,,true,1,,,,LD,CHEZ MAUDUIT,86400,BLANZAY,,,86029,,,,,,,,,,,,,,,,,,,1997-12-01,F,,,,,74.1J,NAF1993,N,0.239096,46.20753,0.94,street,Chez Mauduit 86400 Blanzay,86029_B098,G,CHEZ MAUDUIT,
334377165,00017,33437716500017,O,1985-11-08,NN,,,2007-01-18T09:21:14,true,3,,,,,EPANVILLIERS,86400,BLANZAY,,,86029,,,,,,,,,,,,,,,,,,,1991-04-01,F,,,,,01.1A,NAF1993,N,0.235591,46.228128,0.95,street,Épanvilliers 86400 Blanzay,86029_zzh40n,G,EPANVILLIERS,
334538204,00044,33453820400044,O,1987-01-01,NN,,,2015-05-14T06:51:43,false,4,,,,LD,LA CROIX BOUYER,86400,BLANZAY,,,86029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.11Z,NAFRev2,N,0.256634,46.189573,0.7,locality,La Croix Bouillé 86400 Blanzay,86029_B117,G,LA CROIX BOUILLE,
334624822,00014,33462482200014,O,1986-01-01,NN,,,2012-07-28T11:50:34,true,5,,,,,LES CLAVIERES,86400,BLANZAY,,,86029,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,0.280595,46.223076,0.58,street,la Petite Clavière 86400 Blanzay,86029_B196,G,LA PETITE CLAVIERE,
334671005,00018,33467100500018,O,1986-01-01,NN,,,2023-11-15T11:26:09,true,4,,13,,,JESSON,86400,BLANZAY,,,86029,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,0.271113,46.191772,0.94,street,Jesson 86400 Blanzay,86029_kk64mq,G,JESSON,
334762713,00017,33476271300017,O,1986-01-01,NN,,,2007-01-18T09:21:33,true,4,,,,LD,LA FEOLLE,86400,BLANZAY,,,86029,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,0.282943,46.212589,0.92,street,Lieu dit la Feolle 86400 Blanzay,86029_vzc93z,G,LIEU DIT LA FEOLLE,
334937117,00029,33493711700029,O,1999-02-12,NN,,,2009-06-27T05:08:46,false,4,,1,,RUE,DU BOIS QUI CHANTE,86400,BLANZAY,,,86029,,,,,,,,,,,,,,,,,,,2006-11-30,F,VIVAL,,,,52.1B,NAFRev1,N,0.255303,46.201676,0.84,housenumber,1 Route du Bois Qui Chante 86400 Blanzay,86029_0050_00001,G,1 ROUTE DU BOIS QUI CHANTE,
335270682,00016,33527068200016,O,,NN,,,,true,1,,,,LD,EPANVILLIERS,86400,BLANZAY,,,86029,,,,,,,,,,,,,,,,,,,1996-09-29,F,,,,,01.2A,NAF1993,N,0.235591,46.228128,0.95,street,Épanvilliers 86400 Blanzay,86029_zzh40n,G,EPANVILLIERS,
337555726,00013,33755572600013,O,,NN,,,,true,1,,,,LD,LA GARDE,86400,BLANZAY,,,86029,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,01.00,NAP,N,0.2527,46.223715,0.95,street,La Garde 86400 Blanzay,86029_xqxlha,G,LA GARDE,
338413412,00010,33841341200010,O,1986-07-20,NN,,,,true,1,,,,LD,LA COTTERIE,86400,BLANZAY,,,86029,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.5Z,NAF1993,N,0.267374,46.215405,0.95,street,la Cotterie 86400 Blanzay,86029_8bngdd,G,LA COTTERIE,
338597115,00017,33859711500017,O,1986-07-17,NN,,,2017-04-07T14:57:31,true,3,,5,,LD,EPANVILLIERS,86400,BLANZAY,,,86029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.235591,46.228128,0.95,street,Épanvilliers 86400 Blanzay,86029_zzh40n,G,EPANVILLIERS,
339991762,00016,33999176200016,O,,NN,,,,true,1,,,,LD,LA MOINETTERIE,86400,BLANZAY,,,86029,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,01.2J,NAF1993,N,0.262058,46.195273,0.94,street,la Moinetterie 86400 Blanzay,86029_n8jo2c,G,LA MOINETTERIE,
339991978,00018,33999197800018,O,1987-01-01,NN,,,2008-01-04T21:36:53,true,3,,,,LD,LA MOINETTERIE,86400,BLANZAY,,,86029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.262058,46.195273,0.94,street,la Moinetterie 86400 Blanzay,86029_n8jo2c,G,LA MOINETTERIE,
340306232,00018,34030623200018,O,1987-01-01,NN,,,2008-01-04T21:40:35,true,4,,,,,CHEZ MAUDUIT,86400,BLANZAY,,,86029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.239096,46.20753,0.94,street,Chez Mauduit 86400 Blanzay,86029_B098,G,CHEZ MAUDUIT,
340516103,00017,34051610300017,O,1985-05-01,NN,,,2013-02-02T12:21:06,true,4,,,,,LA TOURENNE,86400,BLANZAY,,,86029,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,66.22Z,NAFRev2,N,0.267618,46.187169,0.94,street,La Tourenne 86400 Blanzay,86029_n6iack,G,LA TOURENNE,
341066348,00010,34106634800010,O,,NN,,,,true,1,,,,LD,LA MAILHOLIERE,86400,BLANZAY,,,86029,,,,,,,,,,,,,,,,,,,1991-05-14,F,,,,,66.02,NAP,N,0.266613,46.199186,0.75,street,Lieu Dit la Mailloliere 86400 Blanzay,86029_qj95j1,G,LIEU DIT LA MAILLOLIERE,
341066397,00025,34106639700025,O,2001-01-08,,,4520AB,2015-03-17T00:25:11,true,3,LA FEOLLE,,,,LOGIS DE MONTERBAN,86400,BLANZAY,,,86029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,N,,,0,,,,,,
341066413,00012,34106641300012,O,,NN,,,,true,1,,,,LD,LA MAILHOLIERE,86400,BLANZAY,,,86029,,,,,,,,,,,,,,,,,,,1991-05-14,F,,,,,66.02,NAP,N,0.266613,46.199186,0.75,street,Lieu Dit la Mailloliere 86400 Blanzay,86029_qj95j1,G,LIEU DIT LA MAILLOLIERE,
342675220,00012,34267522000012,O,1987-09-20,NN,,,2018-06-06T09:27:30,true,4,,,,LD,JESSON,86400,BLANZAY,,,86029,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.50Z,NAFRev2,N,0.271113,46.191772,0.94,street,Jesson 86400 Blanzay,86029_kk64mq,G,JESSON,
342729134,00029,34272913400029,P,2006-05-09,,,,2023-08-11T09:37:17,true,4,[ND],[ND],[ND],[ND],[ND],[ND],BLANZAY,,[ND],86029,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-08-10,A,[ND],[ND],[ND],[ND],32.99Z,NAFRev2,N,,,0,,,,,,
343833190,00014,34383319000014,O,1988-01-01,00,2020,,2022-08-29T09:28:38,true,3,,,,LD,LE COURTIOU,86400,BLANZAY,,,86029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.233083,46.227037,0.92,street,Lieu dit le Courtiou 86400 Blanzay,86029_29l6he,G,LIEU DIT LE COURTIOU,
344184197,00012,34418419700012,O,,NN,,,,true,1,,,,,LES CLAVIERES,86400,BLANZAY,,,86029,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,01.1A,NAF1993,N,0.280595,46.223076,0.58,street,la Petite Clavière 86400 Blanzay,86029_B196,G,LA PETITE CLAVIERE,
344257944,00027,34425794400027,O,,NN,,,,true,1,,,,LOT,PUITS CHARRETTE,86400,BLANZAY,,,86029,,,,,,,,,,,,,,,,,,,1991-10-18,F,,,,,78.02,NAP,N,0.247455,46.195561,0.75,street,Lieu Dit le Puits Charrette 86400 Blanzay,86029_B223,G,LIEU DIT LE PUITS CHARRETTE,
344459227,00015,34445922700015,O,,NN,,,,true,1,,,,LD,LA TOURENNE,86400,BLANZAY,,,86029,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,67.2Z,NAF1993,N,0.267618,46.187169,0.94,street,La Tourenne 86400 Blanzay,86029_n6iack,G,LA TOURENNE,
345223614,00040,34522361400040,O,1997-04-01,,,,2014-11-13T10:38:38,false,3,,,,,LA POPINIERE,86400,BLANZAY,,,86029,,,,,,,,,,,,,,,,,,,1999-09-20,F,,,,,01.4B,NAF1993,N,0.221113,46.206849,0.94,street,La Popinière 86400 Blanzay,86029_da17qd,G,LA POPINIERE,
351773049,00017,35177304900017,O,,,,,,true,1,,,,LD,LE BOURG,86400,BLANZAY,,,86029,,,,,,,,,,,,,,,,,,,1994-05-09,F,,,,,55.3A,NAF1993,N,0.27874,46.195486,0.61,locality,Les Vignes de Gate Bourse 86400 Blanzay,86029_B279,G,LES VIGNES DE GATE BOURSE,
353152812,00015,35315281200015,O,1990-01-01,NN,,,2014-06-25T09:29:33,true,5,,,,,CHEZ MAUDUIT,86400,BLANZAY,,,86029,,,,,,,,,,,,,,,,,,,2014-04-30,F,,,,,01.11Z,NAFRev2,N,0.239096,46.20753,0.94,street,Chez Mauduit 86400 Blanzay,86029_B098,G,CHEZ MAUDUIT,
353371750,00012,35337175000012,O,1990-01-01,NN,,,,true,1,,,,,,86400,BLANZAY,,,86029,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
356000547,04248,35600054704248,O,1991-01-01,NN,,,2009-10-17T13:29:05,false,4,,,,,BOURG,86400,BLANZAY,,,86029,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,0.27874,46.195486,0.59,locality,Les Vignes de Gate Bourse 86400 Blanzay,86029_B279,G,LES VIGNES DE GATE BOURSE,
378201388,00030,37820138800030,O,2021-02-10,,,,2021-04-03T11:06:34,true,1,,2,,LD,JESSON,86400,BLANZAY,,,86029,,,,,,,,,,,,,,,,,,,2021-02-10,A,,,,,01.11Z,NAFRev2,N,0.271896,46.19191,0.94,housenumber,2 Jesson 86400 Blanzay,86029_kk64mq_00002,G,2 JESSON,
378256812,00017,37825681200017,O,,NN,,,,true,1,,,,,EPANVILLIERS,86400,BLANZAY,,,86029,,,,,,,,,,,,,,,,,,,1991-05-18,F,,,,,01.07,NAP,N,0.235591,46.228128,0.95,street,Épanvilliers 86400 Blanzay,86029_zzh40n,G,EPANVILLIERS,
382398097,00016,38239809700016,O,,NN,,,,true,1,,,,LD,EPANVILLIERS,86400,BLANZAY,,,86029,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.3Z,NAF1993,N,0.235591,46.228128,0.95,street,Épanvilliers 86400 Blanzay,86029_zzh40n,G,EPANVILLIERS,
383556180,00016,38355618000016,O,1991-11-13,NN,,,2016-12-27T03:53:42,true,3,,,,LD,LA GARDE,86400,BLANZAY,,,86029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.2527,46.223715,0.95,street,La Garde 86400 Blanzay,86029_xqxlha,G,LA GARDE,
384164794,00016,38416479400016,O,1991-12-07,NN,,,,true,4,,,,,LE BOURG,86400,BLANZAY,,,86029,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.1B,NAF1993,N,0.27874,46.195486,0.61,locality,Les Vignes de Gate Bourse 86400 Blanzay,86029_B279,G,LES VIGNES DE GATE BOURSE,
384931242,00018,38493124200018,O,1992-03-01,,,,2007-06-22T05:44:12,true,4,,,,,BOURG,86400,BLANZAY,,,86029,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,45.4D,NAFRev1,N,0.27874,46.195486,0.59,locality,Les Vignes de Gate Bourse 86400 Blanzay,86029_B279,G,LES VIGNES DE GATE BOURSE,
389136300,00024,38913630000024,O,2002-10-25,NN,,9602AA,2015-03-17T00:38:02,false,3,,2,,IMP,DES ANCIENNES ECOLES,86400,BLANZAY,,,86029,,,,,,,,,,,,,,,,,,,2004-12-31,F,COIFF'MOD,,,,93.0D,NAFRev1,N,0.258088,46.200944,0.87,housenumber,2 Impasse des Anciennes Ecoles 86400 Blanzay,86029_0030_00002,G,2 IMPASSE DES ANCIENNES ECOLES,
389569245,00019,38956924500019,O,1992-11-14,NN,,,2008-01-04T23:26:30,true,3,,,,,CHATEAU DE LA MAILHOLIERE,86400,BLANZAY,,,86029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.02Z,NAFRev2,N,0.266613,46.199186,0.5,street,Lieu Dit la Mailloliere 86400 Blanzay,86029_qj95j1,G,LIEU DIT LA MAILLOLIERE,
390496941,00035,39049694100035,O,2019-02-06,,,,2020-10-16T03:52:17,true,2,,35,,LD,LE JEUNE BALLUC,86400,BLANZAY,,,86029,,,,,,,,,,,,,,,,,,,2020-10-14,F,,,,,01.49Z,NAFRev2,N,0.245034,46.190702,0.94,housenumber,35 Le Jeune Balluc 86400 Blanzay,86029_b160_00035,G,35 LE JEUNE BALLUC,
391277530,00013,39127753000013,O,1992-01-01,NN,,,2013-05-17T19:54:09,true,3,,,,,LA CHAILLOCHERE,86400,BLANZAY,,,86029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.218163,46.188791,0.94,street,La Chaillochère 86400 Blanzay,86029_jm1e9g,G,LA CHAILLOCHERE,
393415211,00019,39341521100019,O,1993-10-01,NN,,,2008-01-05T00:15:49,true,4,,,,,LA POPINIERE,86400,BLANZAY,,,86029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.221113,46.206849,0.94,street,La Popinière 86400 Blanzay,86029_da17qd,G,LA POPINIERE,
394821482,00020,39482148200020,O,2003-03-01,NN,,,2018-09-29T12:22:50,false,4,,,,LD,LES REMIRAS,86400,BLANZAY,,,86029,,,,,,,,,,,,,,,,,,,2018-02-28,A,,,,,47.79Z,NAFRev2,N,0.246769,46.202694,0.94,street,les Remiras 86400 Blanzay,86029_pta4wo,G,LES REMIRAS,
397632548,00012,39763254800012,O,1994-04-29,NN,,,2007-01-18T09:36:16,true,3,,,,,LA COTTERIE,86400,BLANZAY,,,86029,,,,,,,,,,,,,,,,,,,1996-08-30,F,,,,,01.1A,NAF1993,N,0.267374,46.215405,0.95,street,la Cotterie 86400 Blanzay,86029_8bngdd,G,LA COTTERIE,
397942996,00026,39794299600026,O,1995-07-07,NN,,,2011-11-10T09:36:34,false,4,,,,,LA GARDE,86400,BLANZAY,,,86029,,,,,,,,,,,,,,,,,,,1999-09-08,F,,,,,70.3A,NAF1993,N,0.2527,46.223715,0.95,street,La Garde 86400 Blanzay,86029_xqxlha,G,LA GARDE,
398967786,00029,39896778600029,O,2005-03-07,,,,2021-09-29T08:22:48,true,3,,,,,LA POPINIERE,86400,BLANZAY,,,86029,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,82.99Z,NAFRev2,N,0.221113,46.206849,0.94,street,La Popinière 86400 Blanzay,86029_da17qd,G,LA POPINIERE,
399214311,00017,39921431100017,O,1994-12-01,NN,,,,true,1,,,,,LA PETITE CLAVIERE,86400,BLANZAY,,,86029,,,,,,,,,,,,,,,,,,,1998-11-10,F,,,,,74.8F,NAF1993,N,0.280595,46.223076,0.94,street,la Petite Clavière 86400 Blanzay,86029_B196,G,LA PETITE CLAVIERE,
399242205,00017,39924220500017,O,1994-12-01,01,2021,,2023-11-27T13:41:31,true,3,,,,LD,LES CLAVIERES,86400,BLANZAY,,,86029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.280595,46.223076,0.58,street,la Petite Clavière 86400 Blanzay,86029_B196,G,LA PETITE CLAVIERE,
399506591,00011,39950659100011,O,1995-01-04,NN,,,2015-03-04T04:58:07,true,3,,,,,MAIRIE,86400,BLANZAY,,,86029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,0.231782,46.22841,0.51,locality,Les Metairies à Garraud 86400 Blanzay,86029_B168,G,LES METAIRIES A GARRAUD,
400463634,00024,40046363400024,O,2001-04-04,NN,,4333ZZ,2021-02-23T11:24:21,true,7,,,,,LA TOURENNE,86400,BLANZAY,,,86029,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,,43.33Z,NAFRev2,N,0.267618,46.187169,0.94,street,La Tourenne 86400 Blanzay,86029_n6iack,G,LA TOURENNE,
401719760,00027,40171976000027,O,2002-02-01,NN,,,2015-10-14T09:49:33,false,5,EPANVILLIERS,,,,LA CHATIERE,86400,BLANZAY,,,86029,,,,,,,,,,,,,,,,,,,2010-06-30,F,CHENE ET CAMELIA,,,,81.30Z,NAFRev2,N,0.218163,46.188791,0.62,street,La Chaillochère 86400 Blanzay,86029_jm1e9g,G,LA CHAILLOCHERE,
401719760,00035,40171976000035,O,2015-10-10,,,9529ZF,2016-01-28T04:07:06,true,2,,132,,,EPANVILLIERS,86400,BLANZAY,,,86029,,,,,,,,,,,,,,,,,,,2016-01-30,F,,,,MS FRANCK MOINE,95.29Z,NAFRev2,N,0.236759,46.229532,0.95,housenumber,132 Épanvilliers 86400 Blanzay,86029_zzh40n_00132,G,132 EPANVILLIERS,
402175434,00016,40217543400016,O,1995-09-30,NN,,,2013-05-17T19:54:11,true,3,,,,,CHEZ DERANLOT,86400,BLANZAY,,,86029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.284601,46.210442,0.94,street,Chez Déranlot 86400 Blanzay,86029_B097,G,CHEZ DERANLOT,