id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1043889,2023-01-10,000001,Vente,255000,20,,RUE DE LA PRERE,0082,79100,79157,Louzy,79,,,79157000ZR0065,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1610,-0.17001,47.023174
2023-1043889,2023-01-10,000001,Vente,255000,20,,RUE DE LA PRERE,0082,79100,79157,Louzy,79,,,79157000ZR0065,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1610,-0.17001,47.023174
2023-1043889,2023-01-10,000001,Vente,255000,20,,RUE DE LA PRERE,0082,79100,79157,Louzy,79,,,79157000ZR0065,,,,,,,,,,,,,0,1,Maison,167,4,S,sols,,,1610,-0.17001,47.023174
2023-1043889,2023-01-10,000001,Vente,255000,20,,RUE DE LA PRERE,0082,79100,79157,Louzy,79,,,79157000ZR0065,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1610,-0.17001,47.023174
2023-1043889,2023-01-10,000001,Vente,255000,,,RUE DE LA PRERE,0082,79100,79157,Louzy,79,,,79157000ZR0098,,,,,,,,,,,,,0,,,,,J,jardins,,,418,-0.170394,47.023225
2023-1043889,2023-01-10,000001,Vente,255000,,,RUE DE LA PRERE,0082,79100,79157,Louzy,79,,,79157000ZR0099,,,,,,,,,,,,,0,,,,,S,sols,,,457,-0.1703,47.022985
2023-1043889,2023-01-10,000001,Vente,255000,,,RUE DE LA PRERE,0082,79100,79157,Louzy,79,,,79157000ZR0100,,,,,,,,,,,,,0,,,,,T,terres,,,575,-0.169854,47.023087
2023-1043889,2023-01-10,000001,Vente,255000,,,RUE DE LA PRERE,0082,79100,79157,Louzy,79,,,79157000ZR0126,,,,,,,,,,,,,0,,,,,S,sols,,,158,-0.170037,47.022859
2023-1044522,2023-01-23,000001,Vente,300,,,RTE DE SAUMUR,0090,79100,79157,Louzy,79,,,79157000AC0012,,,,,,,,,,,,,0,,,,,T,terres,,,542,-0.196096,47.025157
2023-1044868,2023-02-07,000001,Vente,67070,3,,IMP DE LA SABLONNIERE,0086,79100,79157,Louzy,79,,,79157000ZO0546,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,422,-0.192207,47.012796
2023-1045212,2023-02-21,000001,Vente,82500,8,,IMP DE LA SABLONNIERE,0086,79100,79157,Louzy,79,,,79157000ZO0551,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,533,-0.191428,47.012841
2023-1045432,2023-02-21,000001,Vente,183000,4,,IMP DE LA MAIRIE,0061,79100,79157,Louzy,79,,,79157000AO0254,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,951,-0.185723,47.010047
2023-1045592,2023-03-13,000001,Vente,129800,,,RUE DES CHATELAINES,0011,79100,79157,Louzy,79,,,79157000ZT0123,,,,,,,,,,,,,0,,,,,S,sols,,,40,-0.191302,47.01427
2023-1045592,2023-03-13,000001,Vente,129800,5,,RUE DES CHATELAINES,0011,79100,79157,Louzy,79,,,79157000ZT0125,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,150,-0.191434,47.014298
2023-1045838,2023-03-27,000001,Vente,50000,2,,SEN DE LAUNAY,0046,79100,79157,Louzy,79,,,79157000AM0053,,,,,,,,,,,,,0,1,Maison,38,2,S,sols,,,467,-0.180366,46.995295
2023-1045838,2023-03-27,000001,Vente,50000,2,,SEN DE LAUNAY,0046,79100,79157,Louzy,79,,,79157000AM0053,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,467,-0.180366,46.995295
2023-1046059,2023-03-30,000001,Vente,81700,7,,IMP DE LA SABLONNIERE,0086,79100,79157,Louzy,79,,,79157000ZO0550,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,442,-0.191604,47.012925
2023-1046070,2023-03-31,000001,Vente,110000,,,RUE DE LA GARENNE,0027,79100,79157,Louzy,79,,,79157000ZT0018,,,,,,,,,,,,,0,,,,,T,terres,,,480,-0.183442,47.016723
2023-1046070,2023-03-31,000001,Vente,110000,,,RUE DE PARSOIS,0071,79100,79157,Louzy,79,,,79157000ZT0080,,,,,,,,,,,,,0,,,,,J,jardins,,,385,-0.1836,47.017062
2023-1046070,2023-03-31,000001,Vente,110000,,,RUE DE PARSOIS,0071,79100,79157,Louzy,79,,,79157000ZT0082,,,,,,,,,,,,,0,,,,,S,sols,,,58,-0.183894,47.017336
2023-1046070,2023-03-31,000001,Vente,110000,4,,RUE DE PARSOIS,0071,79100,79157,Louzy,79,,,79157000ZT0083,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,990,-0.183973,47.017167
2023-1046070,2023-03-31,000001,Vente,110000,4,,RUE DE PARSOIS,0071,79100,79157,Louzy,79,,,79157000ZT0083,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,990,-0.183973,47.017167
2023-1046070,2023-03-31,000001,Vente,110000,,,PARSOIS,B121,79100,79157,Louzy,79,,,79157000ZT0154,,,,,,,,,,,,,0,,,,,J,jardins,,,37,-0.183696,47.017209
2023-1047142,2023-04-27,000001,Vente,15000,6,,SEN DE LAUNAY,0046,79100,79157,Louzy,79,,,79157000AM0056,,,,,,,,,,,,,0,,,,,T,terres,,,265,-0.180127,46.995731
2023-1047142,2023-04-27,000001,Vente,15000,,,RUE DE LA TAILLEE,0095,79100,79157,Louzy,79,,,79157000AM0117,,,,,,,,,,,,,0,,,,,J,jardins,,,457,-0.179916,46.995616
2023-1047142,2023-04-27,000001,Vente,15000,,,RUE DE FLEURY,0023,79100,79157,Louzy,79,,,79157000AM0119,,,,,,,,,,,,,0,,,,,S,sols,,,58,-0.179872,46.995538
2023-1047178,2023-05-02,000001,Vente,208094.81,,,DE LA MAIREE,B192,79100,79157,Louzy,79,,,79157000YB0014,,,,,,,,,,,,,0,,,,,T,terres,,,2903,-0.202067,47.024902
2023-1047178,2023-05-02,000001,Vente,208094.81,,,DE LA MAIREE,B192,79100,79157,Louzy,79,,,79157000YB0016,,,,,,,,,,,,,0,,,,,E,eaux,FOSSE,Fosse,1000,-0.199819,47.024399
2023-1047178,2023-05-02,000001,Vente,208094.81,,,LA FONTAINE CHAUDE OUEST,B077,79100,79157,Louzy,79,,,79157000YB0030,,,,,,,,,,,,,0,,,,,E,eaux,FOSSE,Fosse,480,-0.192654,47.022766
2023-1047178,2023-05-02,000001,Vente,208094.81,,,VIGNES DES CHAMPS,B187,79100,79157,Louzy,79,,,79157000YB0042,,,,,,,,,,,,,0,,,,,E,eaux,FOSSE,Fosse,86,-0.200627,47.022683
2023-1047178,2023-05-02,000001,Vente,208094.81,,,LE BREUIL,B028,79100,79157,Louzy,79,,,79157000YC0010,,,,,,,,,,,,,0,,,,,T,terres,,,5257,-0.211945,47.031348
2023-1047178,2023-05-02,000001,Vente,208094.81,,,LE BREUIL,B028,79100,79157,Louzy,79,,,79157000YC0027,,,,,,,,,,,,,0,,,,,T,terres,,,3280,-0.208956,47.03201
2023-1047178,2023-05-02,000001,Vente,208094.81,,,BOUTELOUP,B025,79100,79157,Louzy,79,,,79157000YC0044,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1783,-0.20871,47.034597
2023-1047178,2023-05-02,000001,Vente,208094.81,,,LES BOIS BASSES,B010,79100,79157,Louzy,79,,,79157000YC0135,,,,,,,,,,,,,0,,,,,E,eaux,FOSSE,Fosse,503,-0.194273,47.035473
2023-1047178,2023-05-02,000001,Vente,208094.81,,,LES PAISSEAUX OUEST,B119,79100,79157,Louzy,79,,,79157000YC0144,,,,,,,,,,,,,0,,,,,E,eaux,FOSSE,Fosse,133,-0.19204,47.034945
2023-1047178,2023-05-02,000001,Vente,208094.81,,,CHENEVREAUX DE LA CHARRERE,B053,79100,79157,Louzy,79,,,79157000YD0036,,,,,,,,,,,,,0,,,,,T,terres,,,350,-0.180203,47.031392
2023-1047178,2023-05-02,000001,Vente,208094.81,,,CHENEVREAUX DE LA CHARRERE,B053,79100,79157,Louzy,79,,,79157000YD0042,,,,,,,,,,,,,0,,,,,T,terres,,,400,-0.176886,47.03657
2023-1047178,2023-05-02,000001,Vente,208094.81,,,PRE DE LA CHARRERE,B143,79100,79157,Louzy,79,,,79157000YD0044,,,,,,,,,,,,,0,,,,,T,terres,,,400,-0.176715,47.038472
2023-1047178,2023-05-02,000001,Vente,208094.81,,,LES PRES BIENS,B152,79100,79157,Louzy,79,,,79157000YD0049,,,,,,,,,,,,,0,,,,,T,terres,,,378,-0.179649,47.029404
2023-1047178,2023-05-02,000001,Vente,208094.81,,,LES PRES BIENS,B152,79100,79157,Louzy,79,,,79157000YD0050,,,,,,,,,,,,,0,,,,,T,terres,,,400,-0.179499,47.030574
2023-1047178,2023-05-02,000001,Vente,208094.81,,,CHAMP DE MONTREUIL,B042,79100,79157,Louzy,79,,,79157000YD0051,,,,,,,,,,,,,0,,,,,T,terres,,,316,-0.179655,47.0299
2023-1047178,2023-05-02,000001,Vente,208094.81,,,CHAMP DE MONTREUIL,B042,79100,79157,Louzy,79,,,79157000YD0052,,,,,,,,,,,,,0,,,,,T,terres,,,395,-0.181161,47.028695
2023-1047178,2023-05-02,000001,Vente,208094.81,,,LES PAISSEAUX EST,B118,79100,79157,Louzy,79,,,79157000YD0063,,,,,,,,,,,,,0,,,,,E,eaux,FOSSE,Fosse,1052,-0.19003,47.034322
2023-1047256,2023-05-04,000001,Vente,1500,9,,RUE DE LA CROIX GUEMARD,0016,79100,79157,Louzy,79,,,79157000AL0193,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,455,-0.166998,46.997724
2023-1047641,2023-05-22,000001,Vente,5339.27,,,LE BOIS DE SAINT HILAIRE,B015,79100,79157,Louzy,79,,,79157000ZW0053,,,,,,,,,,,,,0,,,,,T,terres,,,14039,-0.195802,47.006771
2023-1048107,2023-06-08,000001,Vente,3700,,,LE BOIS DE MEULE,B014,79100,79157,Louzy,79,,,79157000ZS0127,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,131,-0.165088,47.011751
2023-1048107,2023-06-08,000001,Vente,3700,,,LE BOIS DE MEULE,B014,79100,79157,Louzy,79,,,79157000ZS0137,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,166,-0.165112,47.011389
2023-1048107,2023-06-08,000001,Vente,3700,,,LE BOIS DE MEULE,B014,79100,79157,Louzy,79,,,79157000ZS0151,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2935,-0.163481,47.008839
2023-1048581,2023-06-22,000001,Vente,40000,,,LE MOULIN A VENT,B113,79100,79157,Louzy,79,,,79157000ZR0022,,,,,,,,,,,,,0,,,,,T,terres,,,1830,-0.173952,47.026486
2023-1048581,2023-06-22,000001,Vente,40000,,,LE MOULIN A VENT,B113,79100,79157,Louzy,79,,,79157000ZR0128,,,,,,,,,,,,,0,,,,,T,terres,,,13324,-0.172893,47.026547
2023-1048581,2023-06-22,000001,Vente,40000,,,LE MOULIN A VENT,B113,79100,79157,Louzy,79,,,79157000ZR0128,,,,,,,,,,,,,0,,,,,S,sols,,,1000,-0.172893,47.026547
2023-1049056,2023-06-26,000001,Vente,150000,29,,RTE DE SAUMUR,0090,79100,79157,Louzy,79,,,79157000ZO0083,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,3895,0,S,sols,,,3895,-0.203806,47.008654
2023-1049056,2023-06-26,000001,Vente,150000,31,,RTE DE SAUMUR,0090,79100,79157,Louzy,79,,,79157000ZO0518,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,301,0,S,sols,,,1531,-0.203509,47.008002
2023-1049502,2023-07-06,000001,Vente,106573.78,,,PRE DE LA CHARRERE,B143,79100,79157,Louzy,79,,,79157000YD0045,,,,,,,,,,,,,0,,,,,T,terres,,,15177,-0.176101,47.03829
2023-1049502,2023-07-06,000001,Vente,106573.78,,,LES CHINTRES,B054,79100,79157,Louzy,79,,,79157000ZP0014,,,,,,,,,,,,,0,,,,,T,terres,,,700,-0.157943,47.027764
2023-1049565,2023-07-18,000001,Vente,1586,,,GERBAULT,B087,79100,79157,Louzy,79,,,79157000ZW0009,,,,,,,,,,,,,0,,,,,T,terres,,,3050,-0.186992,47.008226
2023-1049901,2023-07-18,000001,Vente,1291,,,GERBAULT,B087,79100,79157,Louzy,79,,,79157000ZW0010,,,,,,,,,,,,,0,,,,,T,terres,,,2450,-0.18727,47.008235
2023-1050113,2023-07-27,000001,Vente,20000,,,MAGE,B106,79100,79157,Louzy,79,,,79157000AD0033,,,,,,,,,,,,,0,,,,,J,jardins,,,163,-0.189217,47.027832
2023-1050113,2023-07-27,000001,Vente,20000,6,,RUE DES PAISSEAUX,0068,79100,79157,Louzy,79,,,79157000AD0069,,,,,,,,,,,,,0,1,Maison,19,1,S,sols,,,424,-0.189801,47.028554
2023-1050543,2023-08-28,000001,Vente,150,,,MAGE,B106,79100,79157,Louzy,79,,,79157000YB0025,,,,,,,,,,,,,0,,,,,T,terres,,,4166,-0.195163,47.023741
2023-1050601,2023-08-24,000001,Vente,62700,5,,RUE DE LA SABLONNIERE,0087,79100,79157,Louzy,79,,,79157000ZO0541,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,392,-0.191171,47.012634
2023-1050959,2023-09-14,000001,Vente,153950,10,,RUE DE LA TAILLEE,0095,79100,79157,Louzy,79,,,79157000AM0196,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,1531,-0.179603,46.99528
2023-1050959,2023-09-14,000001,Vente,153950,10,,RUE DE LA TAILLEE,0095,79100,79157,Louzy,79,,,79157000AM0196,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1531,-0.179603,46.99528
2023-1050959,2023-09-14,000001,Vente,153950,10,,RUE DE LA TAILLEE,0095,79100,79157,Louzy,79,,,79157000AM0196,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1531,-0.179603,46.99528
2023-1050959,2023-09-14,000001,Vente,153950,10,,RUE DE LA TAILLEE,0095,79100,79157,Louzy,79,,,79157000AM0196,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1531,-0.179603,46.99528
2023-1050960,2023-09-18,000001,Vente,390000,5,,BD DU 21 JUIN 1940,0104,79100,79157,Louzy,79,,,79157000ZO0482,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,4743,0,S,sols,,,4743,-0.20138,47.005237
2023-1051205,2023-09-22,000001,Vente,132000,4,,RUE DE LA TAILLEE,0095,79100,79157,Louzy,79,,,79157000AM0060,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,660,-0.180726,46.996115
2023-1051205,2023-09-22,000001,Vente,132000,4,,RUE DE LA TAILLEE,0095,79100,79157,Louzy,79,,,79157000AM0060,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,660,-0.180726,46.996115
2023-1051298,2023-08-31,000001,Vente,140000,24,,RUE DES CHARMES,0107,79100,79157,Louzy,79,,,79157000ZO0515,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,679,-0.190884,47.011219
2023-1051424,2023-10-02,000001,Vente,140920,,,RUE DE LA PRERE,0082,79100,79157,Louzy,79,,,79157000ZR0008,,,,,,,,,,,,,0,,,,,S,sols,,,280,-0.171059,47.023962
2023-1051424,2023-10-02,000001,Vente,140920,16,,RUE DE LA PRERE,0082,79100,79157,Louzy,79,,,79157000ZR0009,,,,,,,,,,,,,0,1,Maison,126,4,P,prés,,,12716,-0.171718,47.023855
2023-1051424,2023-10-02,000001,Vente,140920,16,,RUE DE LA PRERE,0082,79100,79157,Louzy,79,,,79157000ZR0009,,,,,,,,,,,,,0,1,Maison,126,4,S,sols,,,5244,-0.171718,47.023855
2023-1051424,2023-10-02,000001,Vente,140920,5000,,RUE DE LA PRERE,0082,79100,79157,Louzy,79,,,79157000ZR0054,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,42,-0.170937,47.024039
2023-1051424,2023-10-02,000001,Vente,140920,5000,,RUE DE LA PRERE,0082,79100,79157,Louzy,79,,,79157000ZR0054,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,42,-0.170937,47.024039
2023-1051424,2023-10-02,000001,Vente,140920,5000,,RUE DE LA PRERE,0082,79100,79157,Louzy,79,,,79157000ZR0054,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,42,-0.170937,47.024039
2023-1052605,2023-11-08,000001,Vente,31595,,,LES MILLOIS,B111,79100,79157,Louzy,79,,,79157000ZW0068,,,,,,,,,,,,,0,,,,,T,terres,,,10752,-0.194655,47.010457
2023-1052605,2023-11-08,000001,Vente,31595,,,LES MILLOIS,B111,79100,79157,Louzy,79,,,79157000ZW0069,,,,,,,,,,,,,0,,,,,T,terres,,,9335,-0.194166,47.010595
2023-1052712,2023-04-20,000001,Adjudication,401000,9000,,BD DU 21 JUIN 1940,0104,79100,79157,Louzy,79,,,79157000ZO0441,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,5874,-0.198846,47.004199
2023-1053162,2023-11-28,000001,Vente,40000,29,,RUE DE FLEURY,0023,79100,79157,Louzy,79,,,79157000AM0035,,,,,,,,,,,,,0,1,Maison,87,2,S,sols,,,2546,-0.179219,46.997269
2023-1054072,2023-12-22,000001,Vente,260000,,,RUE DE LA MAISONNETTE,0059,79100,79157,Louzy,79,,,79157000ZO0373,,,,,,,,,,,,,0,,,,,S,sols,,,147,-0.189961,47.012068
2023-1054072,2023-12-22,000001,Vente,260000,7,B,RUE DE LA MAISONNETTE,0059,79100,79157,Louzy,79,,,79157000ZO0476,,,,,,,,,,,,,0,1,Maison,156,6,AG,terrains d'agrément,,,1105,-0.189634,47.011738
2023-1054072,2023-12-22,000001,Vente,260000,7,B,RUE DE LA MAISONNETTE,0059,79100,79157,Louzy,79,,,79157000ZO0476,,,,,,,,,,,,,0,1,Maison,156,6,S,sols,,,1000,-0.189634,47.011738
