id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-40454,2021-01-05,000001,Vente,160000,62,,IMP DES MICOCOULIERS,0033,04500,04004,Allemagne-en-Provence,04,,,040040000E0379,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,198,6.006409,43.781633
2021-40454,2021-01-05,000001,Vente,160000,,,LE VILLAGE,B051,04500,04004,Allemagne-en-Provence,04,,,040040000E0382,,,,,,,,,,,,,0,,,,,S,sols,,,12,6.00649,43.7816
2021-40456,2021-01-19,000001,Vente,1900,,,LA TRINITE,B044,04500,04004,Allemagne-en-Provence,04,,,040040000B0737,,,,,,,,,,,,,0,,,,,T,terres,,,4900,6.03746,43.807938
2021-40456,2021-01-19,000001,Vente,1900,,,LA TRINITE,B044,04500,04004,Allemagne-en-Provence,04,,,040040000B0737,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5130,6.03746,43.807938
2021-40609,2021-01-30,000001,Vente,1000,,,BERTRANDY,B005,04500,04004,Allemagne-en-Provence,04,,,040040000Y0066,,,,,,,,,,,,,0,,,,,T,terres,,,2710,6.050243,43.806642
2021-40615,2021-01-29,000001,Vente,5350,,,LES MOULLIERES,B022,04500,04004,Allemagne-en-Provence,04,,,040040000X0119,,,,,,,,,,,,,0,,,,,T,terres,,,1794,6.011629,43.786128
2021-41098,2021-03-10,000001,Vente,280000,742,,CHE DE TIRAN,0026,04500,04004,Allemagne-en-Provence,04,,,040040000Z0190,,,,,,,,,,,,,0,1,Maison,159,7,S,sols,,,1600,6.00482,43.787089
2021-41098,2021-03-10,000001,Vente,280000,,,TIRAN,B042,04500,04004,Allemagne-en-Provence,04,,,040040000Z0227,,,,,,,,,,,,,0,,,,,T,terres,,,441,6.004809,43.786728
2021-41098,2021-03-10,000001,Vente,280000,,,TIRAN,B042,04500,04004,Allemagne-en-Provence,04,,,040040000Z0229,,,,,,,,,,,,,0,,,,,L,landes,,,539,6.004586,43.78676
2021-41098,2021-03-10,000001,Vente,280000,,,TIRAN,B042,04500,04004,Allemagne-en-Provence,04,,,040040000Z0233,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),127,6.004485,43.78647
2021-41439,2021-03-25,000001,Vente,140000,,,LE VILLAGE,B051,04500,04004,Allemagne-en-Provence,04,,,040040000E0107,,,,,,,,,,,,,0,,,,,L,landes,,,29,6.005737,43.782021
2021-41439,2021-03-25,000001,Vente,140000,143,,RUE SAINT ELOI,0012,04500,04004,Allemagne-en-Provence,04,,,040040000E0108,,,,,,,,,,,,,0,1,Maison,61,1,S,sols,,,99,6.005866,43.78198
2021-41490,2021-03-30,000001,Vente,12000,,,VALLON DU FOUR,B048,04500,04004,Allemagne-en-Provence,04,,,040040000Y0018,,,,,,,,,,,,,0,,,,,T,terres,,,9196,6.020455,43.801558
2021-41607,2021-04-13,000001,Vente,1200,,,SAINT VERAN NORD,B065,04500,04004,Allemagne-en-Provence,04,,,040040000B0559,,,,,,,,,,,,,0,,,,,L,landes,,,2545,6.025196,43.793559
2021-41647,2021-04-16,000001,Vente,43000,21,,RUE DU LAVOIR,0048,04500,04004,Allemagne-en-Provence,04,,,040040000E0197,,,3,104.45,4,104.45,,,,,,,2,2,Appartement,44,4,,,,,,6.007371,43.781537
2021-41684,2021-03-12,000001,Vente,45000,,,LES MOULLIERES,B022,04500,04004,Allemagne-en-Provence,04,,,040040000X0287,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,443,6.012414,43.78673
2021-41789,2021-04-10,000001,Vente,52000,112,,RUE MAURICE FAVIER,0025,04500,04004,Allemagne-en-Provence,04,,,040040000E0130,,,,,,,,,,,,,0,1,Maison,61,2,S,sols,,,61,6.007025,43.781157
2021-41789,2021-04-10,000001,Vente,52000,91,,RUE AMBROGGIO SCARELLA,0047,04500,04004,Allemagne-en-Provence,04,,,040040000E0133,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,24,6.006947,43.781084
2021-42144,2021-05-11,000001,Vente,117700,1437,,RTE DE MONTAGNAC,0041,04500,04004,Allemagne-en-Provence,04,,,040040000W0474,,,,,,,,,,,,,0,1,Maison,42,1,T,terres,,,2110,6.02612,43.778419
2021-42144,2021-05-11,000001,Vente,117700,1437,,RTE DE MONTAGNAC,0041,04500,04004,Allemagne-en-Provence,04,,,040040000W0474,,,,,,,,,,,,,0,1,Maison,42,1,S,sols,,,670,6.02612,43.778419
2021-42239,2021-06-01,000001,Vente,800,,,L ADRECH DU VALLON,B053,04500,04004,Allemagne-en-Provence,04,,,040040000C0419,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2230,6.019616,43.78002
2021-42369,2021-06-04,000001,Vente,48000,57,,RUE SAINT ELOI,0012,04500,04004,Allemagne-en-Provence,04,,,040040000E0374,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,97,6.005498,43.782497
2021-42369,2021-06-04,000001,Vente,48000,,,PINET ET SAINT ANTOINE D O,B028,04500,04004,Allemagne-en-Provence,04,,,040040000Z0133,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7232,6.006732,43.796991
2021-42369,2021-06-04,000001,Vente,48000,,,PINET ET SAINT ANTOINE D O,B028,04500,04004,Allemagne-en-Provence,04,,,040040000Z0133,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4010,6.006732,43.796991
2021-42371,2021-05-25,000001,Vente,98867,,,TIRAN,B042,04500,04004,Allemagne-en-Provence,04,,,040040000Z0106,,,,,,,,,,,,,0,,,,,T,terres,,,1650,6.00712,43.786843
2021-42371,2021-05-25,000001,Vente,98867,,,TIRAN,B042,04500,04004,Allemagne-en-Provence,04,,,040040000Z0107,,,,,,,,,,,,,0,,,,,T,terres,,,329,6.007226,43.78704
2021-42371,2021-05-25,000001,Vente,98867,5004,,TIRAN,B042,04500,04004,Allemagne-en-Provence,04,,,040040000Z0194,,,,,,,,,,,,,0,1,Maison,96,6,S,sols,,,500,6.007373,43.787507
2021-42371,2021-05-25,000001,Vente,98867,5004,,TIRAN,B042,04500,04004,Allemagne-en-Provence,04,,,040040000Z0194,,,,,,,,,,,,,0,1,Maison,96,6,L,landes,,,880,6.007373,43.787507
2021-42371,2021-05-25,000001,Vente,98867,104,,CHE DE TIRAN,0026,04500,04004,Allemagne-en-Provence,04,,,040040000Z0195,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,235,0,S,sols,,,1600,6.007418,43.787234
2021-42371,2021-05-25,000001,Vente,98867,,,TIRAN,B042,04500,04004,Allemagne-en-Provence,04,,,040040000Z0212,,,,,,,,,,,,,0,,,,,T,terres,,,86,6.006937,43.786859
2021-42372,2021-05-25,000002,Vente,99326,1168,,IMP DU HAUT LAURIS,0036,04500,04004,Allemagne-en-Provence,04,,,040040000W0366,,,,,,,,,,,,,0,1,Maison,72,2,S,sols,,,765,6.031477,43.762257
2021-42372,2021-05-25,000002,Vente,99326,,,LE HAUT LAURIS,B016,04500,04004,Allemagne-en-Provence,04,,,040040000W0629,,,,,,,,,,,,,0,,,,,T,terres,,,5997,6.031402,43.762433
2021-42433,2021-06-09,000001,Vente,274600,79,,RUE DU PRESBYTERE,0049,04500,04004,Allemagne-en-Provence,04,,,040040000D0905,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1125,6.009187,43.780786
2021-42790,2021-06-11,000001,Vente,45000,,,LES MOULLIERES,B022,04500,04004,Allemagne-en-Provence,04,,,040040000X0290,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,557,6.012948,43.787163
2021-43189,2021-07-27,000001,Vente,120000,,,SAINT VERAN NORD,B065,04500,04004,Allemagne-en-Provence,04,,,040040000B0628,,,,,,,,,,,,,0,,,,,L,landes,,,3900,6.032595,43.798193
2021-43366,2021-07-08,000001,Vente,1500,,,PRE DE PILLET,B033,04500,04004,Allemagne-en-Provence,04,,,040040000W0010,,,,,,,,,,,,,0,,,,,T,terres,,,2702,6.00198,43.783476
2021-43841,2021-08-20,000001,Vente,230000,211,,CHE NOTRE DAME DES GRACES,0059,04500,04004,Allemagne-en-Provence,04,,,040040000D0831,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,572,6.009738,43.780383
2021-43841,2021-08-20,000001,Vente,230000,211,,CHE NOTRE DAME DES GRACES,0059,04500,04004,Allemagne-en-Provence,04,,,040040000D0831,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,572,6.009738,43.780383
2021-43841,2021-08-20,000001,Vente,230000,,,NOTRE DAME DES GRACES NORD,B061,04500,04004,Allemagne-en-Provence,04,,,040040000D0832,,,,,,,,,,,,,0,,,,,S,sols,,,163,6.009587,43.780386
2021-43874,2021-08-26,000001,Vente,164000,82,,RUE DU COLLET,0009,04500,04004,Allemagne-en-Provence,04,,,040040000E0068,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,77,6.006129,43.78214
2021-44016,2021-09-17,000001,Vente,380000,,,L ADRECH DU VALLON,B053,04500,04004,Allemagne-en-Provence,04,,,040040000C0706,,,,,,,,,,,,,0,,,,,S,sols,,,550,6.01434,43.78106
2021-44016,2021-09-17,000001,Vente,380000,,,L ADRECH DU VALLON,B053,04500,04004,Allemagne-en-Provence,04,,,040040000C0710,,,,,,,,,,,,,0,,,,,T,terres,,,114,6.013977,43.78026
2021-44016,2021-09-17,000001,Vente,380000,,,L ADRECH DU VALLON,B053,04500,04004,Allemagne-en-Provence,04,,,040040000C0711,,,,,,,,,,,,,0,,,,,T,terres,,,77,6.014097,43.780221
2021-44016,2021-09-17,000001,Vente,380000,,,L ADRECH DU VALLON,B053,04500,04004,Allemagne-en-Provence,04,,,040040000C0867,,,,,,,,,,,,,0,,,,,S,sols,,,257,6.014667,43.780817
2021-44016,2021-09-17,000001,Vente,380000,,,L ADRECH DU VALLON,B053,04500,04004,Allemagne-en-Provence,04,,,040040000C0961,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,99,6.014066,43.780133
2021-44016,2021-09-17,000001,Vente,380000,221,,CHE TARTAVEL,0022,04500,04004,Allemagne-en-Provence,04,,,040040000C0980,,,,,,,,,,,,,0,1,Maison,214,6,T,terres,,,1266,6.014257,43.780709
2021-44016,2021-09-17,000001,Vente,380000,221,,CHE TARTAVEL,0022,04500,04004,Allemagne-en-Provence,04,,,040040000C0980,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1266,6.014257,43.780709
2021-44016,2021-09-17,000001,Vente,380000,,,L ADRECH DU VALLON,B053,04500,04004,Allemagne-en-Provence,04,,,040040000C0982,,,,,,,,,,,,,0,,,,,S,sols,,,1530,6.014336,43.780563
2021-44417,2021-10-12,000001,Vente,61300,,,SAINT ANTOINE,B037,04500,04004,Allemagne-en-Provence,04,,,040040000X0090,,,,,,,,,,,,,0,,,,,L,landes,,,580,6.038455,43.796132
2021-44417,2021-10-12,000001,Vente,61300,,,SAINT ANTOINE,B037,04500,04004,Allemagne-en-Provence,04,,,040040000X0098,,,,,,,,,,,,,0,,,,,T,terres,,,50900,6.035475,43.796976
2021-44417,2021-10-12,000001,Vente,61300,,,SAINT ANTOINE,B037,04500,04004,Allemagne-en-Provence,04,,,040040000X0098,,,,,,,,,,,,,0,,,,,T,terres,,,6560,6.035475,43.796976
2021-44417,2021-10-12,000001,Vente,61300,,,SAINT ANTOINE,B037,04500,04004,Allemagne-en-Provence,04,,,040040000X0099,,,,,,,,,,,,,0,,,,,T,terres,,,770,6.033633,43.796177
2021-44417,2021-10-12,000001,Vente,61300,,,SAINT ANTOINE,B037,04500,04004,Allemagne-en-Provence,04,,,040040000X0099,,,,,,,,,,,,,0,,,,,T,terres,,,5200,6.033633,43.796177
2021-44417,2021-10-12,000001,Vente,61300,,,SAINT ANTOINE,B037,04500,04004,Allemagne-en-Provence,04,,,040040000X0107,,,,,,,,,,,,,0,,,,,T,terres,,,40090,6.032816,43.795353
2021-44417,2021-10-12,000001,Vente,61300,,,SAINT ANTOINE,B037,04500,04004,Allemagne-en-Provence,04,,,040040000X0107,,,,,,,,,,,,,0,,,,,T,terres,,,7350,6.032816,43.795353
2021-44560,2021-10-19,000001,Vente,20000,71,,RUE MARCEL AMIEL,0051,04500,04004,Allemagne-en-Provence,04,,,040040000E0046,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,45,6.006294,43.782321
2021-44617,2021-09-29,000001,Vente,170000,,,LE VILLAGE,B051,04500,04004,Allemagne-en-Provence,04,,,040040000E0078,,,,,,,,,,,,,0,,,,,S,sols,,,28,6.006525,43.781937
2021-44617,2021-09-29,000001,Vente,170000,,,LE VILLAGE,B051,04500,04004,Allemagne-en-Provence,04,,,040040000E0080,,,,,,,,,,,,,0,,,,,S,sols,,,100,6.006634,43.781913
2021-44617,2021-09-29,000001,Vente,170000,30,,RUE DU COLLET,0009,04500,04004,Allemagne-en-Provence,04,,,040040000E0081,,,1,21.96,,,,,,,,,1,1,Maison,153,7,,,,,,6.006679,43.781925
2021-44617,2021-09-29,000001,Vente,170000,,,LE VILLAGE,B051,04500,04004,Allemagne-en-Provence,04,,,040040000E0082,,,,,,,,,,,,,0,,,,,S,sols,,,27,6.006705,43.781891
2021-44973,2021-11-04,000001,Vente,741000,5029,,CHE DE LA PALUD,0029,04500,04004,Allemagne-en-Provence,04,,,040040000W0134,,,,,,,,,,,,,0,1,Maison,270,7,L,landes,,,44473,5.990701,43.778118
2021-44973,2021-11-04,000001,Vente,741000,5029,,CHE DE LA PALUD,0029,04500,04004,Allemagne-en-Provence,04,,,040040000W0134,,,,,,,,,,,,,0,1,Maison,270,7,S,sols,,,1000,5.990701,43.778118
2021-44973,2021-11-04,000001,Vente,741000,5029,,CHE DE LA PALUD,0029,04500,04004,Allemagne-en-Provence,04,,,040040000W0134,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,44473,5.990701,43.778118
2021-44973,2021-11-04,000001,Vente,741000,5029,,CHE DE LA PALUD,0029,04500,04004,Allemagne-en-Provence,04,,,040040000W0134,,,,,,,,,,,,,0,1,Maison,90,2,L,landes,,,44473,5.990701,43.778118
2021-44973,2021-11-04,000001,Vente,741000,5029,,CHE DE LA PALUD,0029,04500,04004,Allemagne-en-Provence,04,,,040040000W0134,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,5.990701,43.778118
2021-44973,2021-11-04,000001,Vente,741000,5029,,CHE DE LA PALUD,0029,04500,04004,Allemagne-en-Provence,04,,,040040000W0134,,,,,,,,,,,,,0,1,Maison,90,2,S,sols,,,1000,5.990701,43.778118
2021-45050,2021-10-21,000001,Vente,610980,668,,CHE SAINT VERAN,0016,04500,04004,Allemagne-en-Provence,04,,,040040000X0161,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,1200,6.020757,43.788677
2021-45050,2021-10-21,000001,Vente,610980,668,,CHE SAINT VERAN,0016,04500,04004,Allemagne-en-Provence,04,,,040040000X0161,,,,,,,,,,,,,0,1,Maison,120,4,T,terres,,,9023,6.020757,43.788677
2021-45050,2021-10-21,000001,Vente,610980,668,,CHE SAINT VERAN,0016,04500,04004,Allemagne-en-Provence,04,,,040040000X0161,,,,,,,,,,,,,0,1,Maison,120,4,T,terres,,,11839,6.020757,43.788677
2021-45262,2021-11-18,000001,Vente,114000,,,SAINT VERAN NORD,B065,04500,04004,Allemagne-en-Provence,04,,,040040000B0839,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1705,6.023049,43.791775
2021-45990,2021-12-22,000001,Vente,123000,96,,IMP DES GITES,0032,04500,04004,Allemagne-en-Provence,04,,,040040000D0722,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,356,6.008845,43.781163
