id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-848565,2020-05-26,000001,Vente,10000,75,,RUE BEATRIX TASSAIN,0009,60250,60015,Angy,60,,,600150000C0322,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,269,,
2020-848582,2020-05-27,000001,Vente,150000,231,,RUE JEAN JAURES,0049,60250,60015,Angy,60,,,600150000C0236,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,521,,
2020-848582,2020-05-27,000001,Vente,150000,,,MOINEAU,B060,60250,60015,Angy,60,,,600150000C0237,,,,,,,,,,,,,0,,,,,S,sols,,,210,,
2020-848849,2020-06-11,000001,Vente,210000,89,,RUE DES ROSES,0081,60250,60015,Angy,60,,,60015000ZC0082,,,,,,,,,,,,,0,1,Maison,86,3,J,jardins,,,940,,
2020-848849,2020-06-11,000001,Vente,210000,89,,RUE DES ROSES,0081,60250,60015,Angy,60,,,60015000ZC0082,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,500,,
2020-848878,2020-06-26,000001,Vente,300000,840,,RUE JEAN JAURES,0049,60250,60015,Angy,60,,,600150000C1660,,,,,,,,,,,,,0,1,Maison,260,12,S,sols,,,246,,
2020-848878,2020-06-26,000001,Vente,300000,,,HAMEAU DE MOINEAU,B047,60250,60015,Angy,60,,,600150000C1661,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1321,,
2020-848905,2020-06-12,000002,Vente,188000,463,,RUE JEAN JAURES,0049,60250,60015,Angy,60,,,600150000C1703,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,262,,
2020-848905,2020-06-12,000002,Vente,188000,463,,RUE JEAN JAURES,0049,60250,60015,Angy,60,,,600150000C1703,,,,,,,,,,,,,0,1,Maison,23,1,S,sols,,,262,,
2020-849046,2020-07-15,000001,Vente,211100,127,,RTE DE CLERMONT,0018,60250,60015,Angy,60,,,600150000C0058,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,270,,
2020-849046,2020-07-15,000001,Vente,211100,,,PRES LA RUE BERTIN,B078,60250,60015,Angy,60,,,600150000C0059,,,,,,,,,,,,,0,,,,,T,terres,,,1075,,
2020-849428,2020-07-06,000001,Vente,125000,476,,RUE JEAN JAURES,0049,60250,60015,Angy,60,,,600150000C1605,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,657,,
2020-849428,2020-07-06,000001,Vente,125000,,,MOINEAU,B060,60250,60015,Angy,60,,,600150000C1606,,,,,,,,,,,,,0,,,,,S,sols,,,356,,
2020-849428,2020-07-06,000001,Vente,125000,,,MOINEAU,B060,60250,60015,Angy,60,,,600150000C1608,,,,,,,,,,,,,0,,,,,P,prés,,,39,,
2020-849469,2020-07-09,000001,Vente,234000,522,,RUE ARISTIDE BRIAND,0004,60250,60015,Angy,60,,,600150000C1419,,,1,167.1,,,,,,,,,1,1,Maison,162,6,,,,,,,
2020-849531,2020-07-24,000001,Vente,197000,12,,RUE DU PRE BERTIN,0071,60250,60015,Angy,60,,,600150000C1211,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,395,,
2020-849531,2020-07-24,000001,Vente,197000,,,PRES LA RUE BERTIN,B078,60250,60015,Angy,60,,,600150000C1251,,,,,,,,,,,,,0,,,,,T,terres,,,31,,
2020-849531,2020-07-24,000001,Vente,197000,,,PRES LA RUE BERTIN,B078,60250,60015,Angy,60,,,600150000C1291,,,,,,,,,,,,,0,,,,,T,terres,,,122,,
2020-849669,2020-07-10,000001,Vente,280000,6,,RTE DE CLERMONT,0018,60250,60015,Angy,60,,,600150000C0407,,,,,,,,,,,,,0,2,Appartement,17,1,S,sols,,,250,,
2020-849669,2020-07-10,000001,Vente,280000,6,,RTE DE CLERMONT,0018,60250,60015,Angy,60,,,600150000C0407,,,,,,,,,,,,,0,2,Appartement,54,2,S,sols,,,250,,
2020-849669,2020-07-10,000001,Vente,280000,6,,RTE DE CLERMONT,0018,60250,60015,Angy,60,,,600150000C0407,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,37,0,S,sols,,,250,,
2020-849669,2020-07-10,000001,Vente,280000,6,,RTE DE CLERMONT,0018,60250,60015,Angy,60,,,600150000C0407,,,,,,,,,,,,,0,2,Appartement,37,2,S,sols,,,250,,
2020-849669,2020-07-10,000001,Vente,280000,6,,RTE DE CLERMONT,0018,60250,60015,Angy,60,,,600150000C0407,,,,,,,,,,,,,0,2,Appartement,37,2,S,sols,,,250,,
2020-849669,2020-07-10,000001,Vente,280000,6,,RTE DE CLERMONT,0018,60250,60015,Angy,60,,,600150000C0407,,,,,,,,,,,,,0,2,Appartement,59,3,S,sols,,,250,,
2020-849781,2020-08-05,000001,Vente,128000,17,,RES LA PRAIRIE DE LA BARRIERE,A012,60250,60015,Angy,60,,,600150000D0032,,,40,,42,,,,,,,,2,2,Appartement,90,5,,,,,,,
2020-849781,2020-08-05,000001,Vente,128000,9001,,RES LA PRAIRIE DE LA BARRIERE,A012,60250,60015,Angy,60,,,600150000D0032,,,237,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2020-849819,2020-07-30,000001,Vente,57500,11,,IMP DES COQUELICOTS,0023,60250,60015,Angy,60,,,600150000C1704,,,,,,,,,,,,,0,1,Maison,23,1,S,sols,,,43,,
2020-850342,2020-08-27,000001,Vente,295000,139,,RUE LOUIS DEREBERGUE,0056,60250,60015,Angy,60,,,600150000C0485,,,,,,,,,,,,,0,1,Maison,139,7,S,sols,,,339,,
2020-850342,2020-08-27,000001,Vente,295000,,,AU DESSUS DE LA PATURE AUD,B025,60250,60015,Angy,60,,,600150000C0486,,,,,,,,,,,,,0,,,,,VE,vergers,,,979,,
2020-850545,2020-09-02,000001,Vente,200000,86,,RUE ARISTIDE BRIAND,0004,60250,60015,Angy,60,,,600150000C1672,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,505,,
2020-850545,2020-09-02,000001,Vente,200000,86,,RUE ARISTIDE BRIAND,0004,60250,60015,Angy,60,,,600150000C1672,,,,,,,,,,,,,0,1,Maison,30,2,S,sols,,,505,,
2020-850615,2020-09-08,000001,Vente,1000,,,HERNIVAL,B049,60250,60015,Angy,60,,,60015000ZB0073,,,,,,,,,,,,,0,,,,,T,terres,,,1240,2.331192,49.335664
2020-850903,2020-09-17,000001,Vente,145000,42,,RUE JEAN JAURES,0049,60250,60015,Angy,60,,,600150000C1149,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,182,,
2020-851157,2020-09-29,000001,Vente,89000,9001,,RES LA PRAIRIE DE LA BARRIERE,A012,60250,60015,Angy,60,,,600150000D0032,,,241,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2020-851157,2020-09-29,000001,Vente,89000,16,,RES LA PRAIRIE DE LA BARRIERE,A012,60250,60015,Angy,60,,,600150000D0032,,,31,,35,,,,,,,,2,2,Appartement,62,3,,,,,,,
2020-851665,2020-10-20,000001,Vente,269800,,,MOINEAU,B060,60250,60015,Angy,60,,,600150000C0244,,,,,,,,,,,,,0,,,,,J,jardins,,,949,,
2020-851665,2020-10-20,000001,Vente,269800,151,,RUE JEAN JAURES,0049,60250,60015,Angy,60,,,600150000C0245,,,,,,,,,,,,,0,1,Maison,146,8,S,sols,,,250,,
2020-851669,2020-10-20,000001,Vente,160000,,,LES CLOSEAUX,B017,60250,60015,Angy,60,,,600150000B0926,,,,,,,,,,,,,0,,,,,J,jardins,,,421,,
2020-851669,2020-10-20,000001,Vente,160000,60,,RUE DES CLOSEAUX,0020,60250,60015,Angy,60,,,600150000B0927,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,144,,
2020-851770,2020-11-20,000001,Vente,89000,178,D,RUE DE L EGLISE,0034,60250,60015,Angy,60,,,600150000C0430,,,5,77,,,,,,,,,1,1,Maison,88,3,,,,,,,
2020-852144,2020-12-03,000001,Vente,80000,,,PRES LA RUE BERTIN,B078,60250,60015,Angy,60,,,600150000C1697,,1,,,,,,,,,,,0,,,,,,,,,,,
2020-852144,2020-12-03,000001,Vente,80000,46,B,RUE ARISTIDE BRIAND,0004,60250,60015,Angy,60,,,600150000C1698,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,47,,
2020-852611,2020-12-11,000001,Vente,1100,,,HAUT DE FONCIAU,B048,60250,60015,Angy,60,,,600150000C0128,,,,,,,,,,,,,0,,,,,T,terres,,,140,,
2020-852611,2020-12-11,000001,Vente,1100,,,RUE BERTIN,B083,60250,60015,Angy,60,,,60015000ZC0032,,,,,,,,,,,,,0,,,,,T,terres,,,1080,2.330471,49.331816
2020-853521,2020-02-20,000001,Vente,155000,431,,RUE ARISTIDE BRIAND,0004,60250,60015,Angy,60,,,600150000C0476,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,291,,
2020-853521,2020-02-20,000001,Vente,155000,,,LE CAMP POURRI,B006,60250,60015,Angy,60,,,600150000C1373,,,,,,,,,,,,,0,,,,,S,sols,,,22,,
2020-853592,2020-02-28,000001,Vente,165000,420,,RUE ARISTIDE BRIAND,0004,60250,60015,Angy,60,,,600150000C1016,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,635,,
2020-853610,2020-02-28,000001,Vente,215000,505,,RUE ARISTIDE BRIAND,0004,60250,60015,Angy,60,,,600150000C1237,,,,,,,,,,,,,0,1,Maison,85,7,S,sols,,,878,,
2020-853642,2020-03-20,000001,Vente,241000,,,MOINEAU,B060,60250,60015,Angy,60,,,600150000C1441,,,,,,,,,,,,,0,,,,,J,jardins,,,19,,
2020-853642,2020-03-20,000001,Vente,241000,,,MOINEAU,B060,60250,60015,Angy,60,,,600150000C1442,,,,,,,,,,,,,0,,,,,J,jardins,,,429,,
2020-853642,2020-03-20,000001,Vente,241000,44,,IMP DES COQUELICOTS,0023,60250,60015,Angy,60,,,60015000ZC0055,,,,,,,,,,,,,0,1,Maison,100,6,S,sols,,,820,,
2020-853738,2020-04-24,000001,Vente,15000,,,LES FESSES,B034,60250,60015,Angy,60,,,60015000ZC0079,,,,,,,,,,,,,0,,,,,T,terres,,,5695,2.333855,49.334553
2020-853738,2020-04-24,000001,Vente,15000,,,LES FESSES,B034,60250,60015,Angy,60,,,60015000ZC0079,,,,,,,,,,,,,0,,,,,T,terres,,,2400,2.333855,49.334553
2020-853767,2020-04-29,000001,Vente,77000,,,MOINEAU,B060,60250,60015,Angy,60,,,600150000C1166,,,,,,,,,,,,,0,,,,,J,jardins,,,136,,
2020-853767,2020-04-29,000001,Vente,77000,,,MOINEAU,B060,60250,60015,Angy,60,,,600150000C1167,,,,,,,,,,,,,0,,,,,S,sols,,,107,,
2020-853767,2020-04-29,000001,Vente,77000,424,,RUE JEAN JAURES,0049,60250,60015,Angy,60,,,600150000C1169,,,,,,,,,,,,,0,1,Maison,68,2,S,sols,,,56,,
2020-853767,2020-04-29,000001,Vente,77000,424,,RUE JEAN JAURES,0049,60250,60015,Angy,60,,,600150000C1179,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,21,,
2020-853767,2020-04-29,000001,Vente,77000,,,MOINEAU,B060,60250,60015,Angy,60,,,600150000C1181,,,,,,,,,,,,,0,,,,,S,sols,,,174,,
2020-853780,2020-05-27,000001,Vente,75000,,,HAMEAU DE MOINEAU,B047,60250,60015,Angy,60,,,600150000C0933,,,,,,,,,,,,,0,,,,,J,jardins,,,466,,
2020-853780,2020-05-27,000001,Vente,75000,730,,RUE JEAN JAURES,0049,60250,60015,Angy,60,,,600150000C0949,,,,,,,,,,,,,0,1,Maison,46,3,S,sols,,,197,,
