siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216001453,00010,21600145300010,O,1983-03-01,02,2020,,2022-08-29T09:08:04,true,4,,,,RUE,DE L'ECOLE,60120,CHEPOIX,,,60146,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.384653,49.605224,0.95,street,Rue de l'Ecole 60120 Chepoix,60146_0003,G,RUE DE L ECOLE,
216001453,00028,21600145300028,O,1983-12-21,01,2020,,2022-08-29T09:08:04,false,3,,10,,RUE,DE L'ECOLE,60120,CHEPOIX,,,60146,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.38395,49.605381,0.95,housenumber,10 Rue de l'Ecole 60120 Chepoix,60146_0003_00010,G,10 RUE DE L ECOLE,
256000977,00015,25600097700015,O,1983-03-01,01,2020,,2022-08-29T09:10:05,true,3,,,,,,60120,CHEPOIX,,,60146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,,,0,,,,,,
266001460,00010,26600146000010,O,1983-03-01,NN,,,2010-06-26T03:12:43,true,3,,,,,,60120,CHEPOIX,,,60146,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
266008192,00012,26600819200012,O,2001-12-25,,,,2010-06-26T03:13:00,true,2,MAIRIE,,,RUE,DE L'ECOLE,60120,CHEPOIX,,,60146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,2.384653,49.605224,0.95,street,Rue de l'Ecole 60120 Chepoix,60146_0003,G,RUE DE L ECOLE,
301683165,00015,30168316500015,O,,NN,,,,true,1,,,,,,60120,CHEPOIX,,,60146,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
301683272,00019,30168327200019,O,,,,,,true,1,,,,RUE,DE L'ENFER,60120,CHEPOIX,,,60146,,,,,,,,,,,,,,,,,,,,F,,,,,69.23,NAP,N,2.384653,49.605224,0.63,street,Rue de l'Ecole 60120 Chepoix,60146_0003,G,RUE DE L ECOLE,
302162391,00023,30216239100023,O,,NN,,,,true,1,,,,RTE,DE LA GARE,60120,CHEPOIX,,,60146,,,,,,,,,,,,,,,,,,,1989-02-01,F,,,,,20.01,NAP,N,2.388046,49.6033,0.46,street,Rue de la Hérelle 60120 Chepoix,60146_0006,G,RUE DE LA HERELLE,
305485534,00039,30548553400039,O,1996-11-04,NN,,,,true,1,,69,,RUE,ROLAND MARIAGE,60120,CHEPOIX,,,60146,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,36.2C,NAF1993,N,2.384826,49.606231,0.95,housenumber,69 Rue Roland Mariage 60120 Chepoix,60146_0010_00069,G,69 RUE ROLAND MARIAGE,
313625238,00016,31362523800016,O,1978-01-01,,,,,true,1,,,,RUE,DU PETIT PARIS,60120,CHEPOIX,,,60146,,,,,,,,,,,,,,,,,,,1989-11-23,F,,,,,01.3Z,NAF1993,N,2.376535,49.60457,0.95,street,Rue du Petit Paris 60120 Chepoix,60146_0009,G,RUE DU PETIT PARIS,
313992828,00019,31399282800019,O,1978-01-01,NN,,,2016-09-28T04:02:23,true,5,,,,CHE,DES ROMARINS,60120,CHEPOIX,,,60146,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,68.20B,NAFRev2,N,2.37884,49.602602,0.83,street,Chemin des Romarins 60120 Chepoix,60146_0015,G,CHEMIN DES ROMARINS,
314433178,00014,31443317800014,O,1978-01-01,,,,,true,1,,,,,,60120,CHEPOIX,,,60146,,,,,,,,,,,,,,,,,,,2000-11-10,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
318655214,00019,31865521400019,O,,NN,,,,true,1,,1,,RTE,DE LA HERELLE,60120,CHEPOIX,,,60146,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,92.3F,NAF1993,N,2.385831,49.605682,0.82,housenumber,1 Rue de la Hérelle 60120 Chepoix,60146_0006_00001,G,1 RUE DE LA HERELLE,
319421988,00076,31942198800076,P,1990-12-03,NN,,,2011-11-18T00:11:07,false,4,[ND],[ND],[ND],[ND],[ND],[ND],CHEPOIX,,[ND],60146,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1999-03-31,F,[ND],[ND],[ND],[ND],45.3A,NAF1993,O,,,0,,,,,,
324691609,00014,32469160900014,O,,NN,,,,true,1,,,,RTE,DE BRETEUIL,60120,CHEPOIX,,,60146,,,,,,,,,,,,,,,,,,,,F,,,,,64.23,NAP,N,2.376218,49.604573,0.32,street,Rue de Bonvillers 60120 Chepoix,60146_0001,G,RUE DE BONVILLERS,
325246692,00041,32524669200041,O,2002-05-31,NN,,,2016-02-23T11:27:07,false,4,,52,,RUE,ROLAND MARIAGE,60120,CHEPOIX,,,60146,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,68.20A,NAFRev2,N,2.382885,49.606023,0.95,housenumber,52 Rue Roland Mariage 60120 Chepoix,60146_0010_00052,G,52 RUE ROLAND MARIAGE,
325246692,00066,32524669200066,O,2016-01-01,,,,2021-02-23T10:47:49,true,1,,52,,RUE,ROLAND MARIAGE,60120,CHEPOIX,,,60146,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,86.21Z,NAFRev2,N,2.382885,49.606023,0.95,housenumber,52 Rue Roland Mariage 60120 Chepoix,60146_0010_00052,G,52 RUE ROLAND MARIAGE,
325246692,00074,32524669200074,O,2016-01-01,,,,2021-02-23T10:47:49,false,1,,52,,RUE,ROLAND MARIAGE,60120,CHEPOIX,,,60146,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,68.20A,NAFRev2,N,2.382885,49.606023,0.95,housenumber,52 Rue Roland Mariage 60120 Chepoix,60146_0010_00052,G,52 RUE ROLAND MARIAGE,
334831179,00034,33483117900034,O,,NN,,,,true,1,,66,,RUE,DE LA HERELLE,60120,CHEPOIX,,,60146,,,,,,,,,,,,,,,,,,,1992-08-12,F,,,,,18.2D,NAF1993,N,2.391925,49.601964,0.95,housenumber,66 Rue de la Hérelle 60120 Chepoix,60146_0006_00066,G,66 RUE DE LA HERELLE,
339343816,00015,33934381600015,O,1986-11-07,NN,,,2011-04-28T00:31:41,false,4,,50,,RUE,ROLAND MARIAGE,60120,CHEPOIX,,,60146,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.3A,NAF1993,N,2.382102,49.605903,0.95,housenumber,50 Rue Roland Mariage 60120 Chepoix,60146_0010_00050,G,50 RUE ROLAND MARIAGE,
345233837,00029,34523383700029,O,2004-11-01,NN,,,2006-11-25T10:54:01,false,3,,20,,RUE,ROLAND MARIAGE,60120,CHEPOIX,,,60146,,,,,,,,,,,,,,,,,,,2006-03-13,F,,,,,74.2C,NAFRev1,N,2.379461,49.604991,0.95,housenumber,20 Rue Roland Mariage 60120 Chepoix,60146_0010_00020,G,20 RUE ROLAND MARIAGE,
347921074,00022,34792107400022,O,,,,,,true,1,,43,,RUE,DE LA HERELLE,60120,CHEPOIX,,,60146,,,,,,,,,,,,,,,,,,,1992-10-05,F,,,,,45.3E,NAF1993,N,2.391605,49.602116,0.95,housenumber,43 Rue de la Hérelle 60120 Chepoix,60146_0006_00043,G,43 RUE DE LA HERELLE,
350926879,00015,35092687900015,O,1989-06-01,NN,,,2014-07-08T00:54:50,true,4,,25,,RUE,ROLAND MARIAGE,60120,CHEPOIX,,,60146,,,,,,,,,,,,,,,,,,,2008-06-25,F,,,,,43.99C,NAFRev2,N,2.379435,49.60507,0.95,housenumber,25 Rue Roland Mariage 60120 Chepoix,60146_0010_00025,G,25 RUE ROLAND MARIAGE,
379928278,00017,37992827800017,O,,NN,,,,true,1,,43,,RUE,DE LA HERELLE,60120,CHEPOIX,,,60146,,,,,,,,,,,,,,,,,,,1991-01-12,F,,,,,55.72,NAP,N,2.391605,49.602116,0.95,housenumber,43 Rue de la Hérelle 60120 Chepoix,60146_0006_00043,G,43 RUE DE LA HERELLE,
380519363,00028,38051936300028,O,,NN,,,,true,1,,66,,RUE,DE LA HERELLE,60120,CHEPOIX,,,60146,,,,,,,,,,,,,,,,,,,1992-04-01,F,,,,,18.2C,NAF1993,N,2.391925,49.601964,0.95,housenumber,66 Rue de la Hérelle 60120 Chepoix,60146_0006_00066,G,66 RUE DE LA HERELLE,
384624136,00014,38462413600014,O,1992-02-12,NN,,,2017-05-04T02:51:51,true,4,,67,,RUE,ROLAND MARIAGE,60120,CHEPOIX,,,60146,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,2.384792,49.606681,0.95,housenumber,67 Rue Roland Mariage 60120 Chepoix,60146_0010_00067,G,67 RUE ROLAND MARIAGE,
384749594,00014,38474959400014,O,1992-03-01,NN,,,2018-12-14T19:37:34,true,3,,9,,RUE,DE LA HERELLE,60120,CHEPOIX,,,60146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.386505,49.604665,0.95,housenumber,9 Rue de la Hérelle 60120 Chepoix,60146_0006_00009,G,9 RUE DE LA HERELLE,
389012246,00010,38901224600010,O,1992-10-27,NN,,,2008-11-08T00:50:04,false,5,,67,,RUE,ROLAND MARIAGE,60120,CHEPOIX,,,60146,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.4C,NAFRev1,O,2.384792,49.606681,0.95,housenumber,67 Rue Roland Mariage 60120 Chepoix,60146_0010_00067,G,67 RUE ROLAND MARIAGE,
393035530,00020,39303553000020,O,1999-03-01,01,2020,2511ZZ,2022-08-29T09:17:01,true,4,,,,CHE,RURAL D AMIENS,60120,CHEPOIX,,,60146,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,33.20A,NAFRev2,O,,,0,,,,,,
393734900,00029,39373490000029,O,1995-10-25,NN,,,2008-11-08T00:58:44,true,3,,13,,RUE,ROLAND MARIAGE,60120,CHEPOIX,,,60146,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,28.5D,NAFRev1,N,2.377764,49.604919,0.95,housenumber,13 Rue Roland Mariage 60120 Chepoix,60146_0010_00013,G,13 RUE ROLAND MARIAGE,
400320628,00029,40032062800029,O,2004-01-01,NN,,4321AB,2018-09-29T12:26:46,true,5,,15,,RUE,ROLAND MARIAGE,60120,CHEPOIX,,,60146,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,43.21A,NAFRev2,N,2.378054,49.604961,0.95,housenumber,15 Rue Roland Mariage 60120 Chepoix,60146_0010_00015,G,15 RUE ROLAND MARIAGE,
400422788,00010,40042278800010,O,1995-03-01,NN,,,2008-01-04T19:28:28,true,3,,15,,RUE,DU PETIT PARIS,60120,CHEPOIX,,,60146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.377077,49.604164,0.95,housenumber,15 Rue du Petit Paris 60120 Chepoix,60146_0009_00015,G,15 RUE DU PETIT PARIS,
400821930,00023,40082193000023,O,2006-09-10,,,,2021-02-23T11:24:48,true,2,,5,,RUE,DU 8 MAI,60120,CHEPOIX,,,60146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.379425,49.604287,0.94,housenumber,5 Rue du 8 Mai 60120 Chepoix,60146_0007_00005,G,5 RUE DU 8 MAI,
403764442,00014,40376444200014,O,1982-12-31,NN,,,,true,1,,17,,RUE,R MARIAGE,60120,CHEPOIX,,,60146,,,,,,,,,,,,,,,,,,,1998-05-31,F,,,,,01.1A,NAF1993,N,2.378467,49.604994,0.84,housenumber,17 Rue Roland Mariage 60120 Chepoix,60146_0010_00017,G,17 RUE ROLAND MARIAGE,
405092834,00010,40509283400010,O,,NN,,,,true,1,,18,,RUE,DU  PETIT PARIS,60120,CHEPOIX,,,60146,,,,,,,,,,,,,,,,,,,1996-01-31,F,,,,,01.3Z,NAF1993,N,2.375208,49.605765,0.95,housenumber,18 Rue du Petit Paris 60120 Chepoix,60146_0009_00018,G,18 RUE DU PETIT PARIS,
408332765,00028,40833276500028,O,2018-12-01,,,,2018-12-22T03:38:58,false,1,,16,B,RUE,DU PETIT PARIS,60120,CHEPOIX,,,60146,,,,,,,,,,,,,,,,,,,2018-12-01,A,,,,,01.11Z,NAFRev2,N,2.376477,49.60474,0.87,housenumber,16bis Rue du Petit Paris 60120 Chepoix,60146_0009_00016_bis,G,16BIS RUE DU PETIT PARIS,
408727154,00010,40872715400010,O,1996-08-27,NN,,,,false,4,,50,,RUE,DE LA HERELLE,60120,CHEPOIX,,,60146,,,,,,,,,,,,,,,,,,,2003-01-16,F,,,,,70.2C,NAFRev1,N,2.389992,49.602357,0.95,housenumber,50 Rue de la Hérelle 60120 Chepoix,60146_0006_00050,G,50 RUE DE LA HERELLE,
411491772,00025,41149177200025,O,2000-10-01,NN,,,2009-06-27T08:29:38,true,3,,58,,RUE,ROLAND MARIAGE,60120,CHEPOIX,,,60146,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,45.2V,NAFRev1,O,2.384657,49.605698,0.95,housenumber,58 Rue Roland Mariage 60120 Chepoix,60146_0010_00058,G,58 RUE ROLAND MARIAGE,
415275163,00012,41527516300012,O,1997-12-23,NN,,,2008-11-08T01:31:48,true,3,,29,,RUE,DU PETIT PARIS,60120,CHEPOIX,,,60146,,,,,,,,,,,,,,,,,,,2005-10-04,F,,,,,74.1J,NAFRev1,N,2.373272,49.605339,0.95,housenumber,29 Rue du Petit Paris 60120 Chepoix,60146_0009_00029,G,29 RUE DU PETIT PARIS,
418441523,00010,41844152300010,O,1998-03-19,NN,,,,true,4,,9,,RUE,DE LA HERELLE,60120,CHEPOIX,,,60146,,,,,,,,,,,,,,,,,,,2003-03-19,F,,,,,70.2B,NAFRev1,N,2.386505,49.604665,0.95,housenumber,9 Rue de la Hérelle 60120 Chepoix,60146_0006_00009,G,9 RUE DE LA HERELLE,
419309695,00015,41930969500015,O,1998-06-01,NN,,,2013-08-09T03:54:23,true,3,,17,,RUE,ROLAND MARIAGE,60120,CHEPOIX,,,60146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.378467,49.604994,0.95,housenumber,17 Rue Roland Mariage 60120 Chepoix,60146_0010_00017,G,17 RUE ROLAND MARIAGE,
420168411,00015,42016841100015,O,1998-08-27,NN,,,2018-03-22T03:53:42,true,3,,29,,RUE,DU PETIT PARIS,60120,CHEPOIX,,,60146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.373272,49.605339,0.95,housenumber,29 Rue du Petit Paris 60120 Chepoix,60146_0009_00029,G,29 RUE DU PETIT PARIS,
422364380,00010,42236438000010,O,1999-04-01,NN,,,2008-11-08T01:41:22,true,3,,4,B,RUE,WARMAISE,60120,CHEPOIX,,,60146,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,45.3A,NAFRev1,O,2.365898,49.599442,0.82,housenumber,4bis Rue de Warmaise 60120 Chepoix,60146_0014_00004_bis,G,4BIS RUE DE WARMAISE,
423010362,00022,42301036200022,O,1999-10-01,NN,,,2008-01-05T00:31:12,false,3,,10,B,RUE,ROLAND MARIAGE,60120,CHEPOIX,,,60146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.02Z,NAFRev2,N,2.378853,49.604929,0.87,housenumber,10bis Rue Roland Mariage 60120 Chepoix,60146_0010_00010_bis,G,10BIS RUE ROLAND MARIAGE,
425073145,00012,42507314500012,O,2000-10-01,NN,,,,true,1,,45,,RUE,DE LA HERELLE,60120,CHEPOIX,,,60146,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,01.2J,NAF1993,N,2.391849,49.602062,0.95,housenumber,45 Rue de la Hérelle 60120 Chepoix,60146_0006_00045,G,45 RUE DE LA HERELLE,
431968023,00017,43196802300017,O,2000-07-01,NN,,,2008-11-08T01:55:09,true,3,,36,,RUE,ROLAND MARIAGE,60120,CHEPOIX,,,60146,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,52.2C,NAFRev1,N,2.38073,49.60545,0.95,housenumber,36 Rue Roland Mariage 60120 Chepoix,60146_0010_00036,G,36 RUE ROLAND MARIAGE,
433186467,00018,43318646700018,O,2000-10-09,NN,,,2020-06-04T04:14:55,true,3,,52,,RUE,ROLAND MARIAGE,60120,CHEPOIX,,,60146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.382885,49.606023,0.95,housenumber,52 Rue Roland Mariage 60120 Chepoix,60146_0010_00052,G,52 RUE ROLAND MARIAGE,
438542938,00016,43854293800016,O,2001-07-01,NN,,,2008-11-08T02:05:58,true,3,,33,,RUE,ROLAND MARIAGE,60120,CHEPOIX,,,60146,,,,,,,,,,,,,,,,,,,2003-07-01,F,,,,,15.8C,NAFRev1,O,2.380003,49.605208,0.95,housenumber,33 Rue Roland Mariage 60120 Chepoix,60146_0010_00033,G,33 RUE ROLAND MARIAGE,
442097762,00011,44209776200011,O,2002-04-19,NN,,,2008-01-04T21:34:23,true,3,,50,,RUE,ROLAND MARIAGE,60120,CHEPOIX,,,60146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.382102,49.605903,0.95,housenumber,50 Rue Roland Mariage 60120 Chepoix,60146_0010_00050,G,50 RUE ROLAND MARIAGE,
443295878,00013,44329587800013,O,2002-07-08,NN,,,2005-12-07T17:37:21,true,3,,39,,RUE,ROLAND MARIAGE,60120,CHEPOIX,,,60146,,,,,,,,,,,,,,,,,,,2003-12-01,F,,,,,85.1G,NAFRev1,N,2.380626,49.605478,0.95,housenumber,39 Rue Roland Mariage 60120 Chepoix,60146_0010_00039,G,39 RUE ROLAND MARIAGE,
444265946,00020,44426594600020,O,2019-10-01,,,0162ZP,2022-11-03T03:43:19,true,4,,30,,RUE,DE L'ECOLE,60120,CHEPOIX,,,60146,,,,,,,,,,,,,,,,,,,2022-10-08,F,,,,NICOLAS DEFROCOURT MARECHAL FERRANT,01.62Z,NAFRev2,N,2.385686,49.604541,0.95,housenumber,30 Rue de l'Ecole 60120 Chepoix,60146_0003_00030,G,30 RUE DE L ECOLE,
453962813,00011,45396281300011,O,2004-06-01,,,,2011-06-09T05:36:40,true,4,,,,,CHEMIN DES ROMARINS,60120,CHEPOIX,,,60146,,,,,,,,,,,,,,,,,,,2011-05-30,F,,,,,01.11Z,NAFRev2,N,2.37884,49.602602,0.94,street,Chemin des Romarins 60120 Chepoix,60146_0015,G,CHEMIN DES ROMARINS,
482651965,00014,48265196500014,O,2005-06-01,,,,2008-01-05T00:52:30,true,2,,4,B,RUE,WARMAISE,60120,CHEPOIX,,,60146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.365898,49.599442,0.82,housenumber,4bis Rue de Warmaise 60120 Chepoix,60146_0014_00004_bis,G,4BIS RUE DE WARMAISE,
484588058,00012,48458805800012,O,2005-11-14,,,,2007-02-13T14:48:41,true,2,,18,,RUE,ROLAND MARIAGE,60120,CHEPOIX,,,60146,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,52.1B,NAFRev1,N,2.378827,49.604937,0.95,housenumber,18 Rue Roland Mariage 60120 Chepoix,60146_0010_00018,G,18 RUE ROLAND MARIAGE,
511428369,00033,51142836900033,P,2012-07-01,,,,2021-02-23T15:19:48,true,3,[ND],[ND],[ND],[ND],[ND],[ND],CHEPOIX,,[ND],60146,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-10-17,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
512234683,00013,51223468300013,O,2009-05-04,,,,2012-11-10T00:50:06,false,2,,4,B,HAM,DE WARMAISE,60120,CHEPOIX,,,60146,,,,,,,,,,,,,,,,,,,2010-02-18,F,,,,,45.11Z,NAFRev2,N,2.365898,49.599442,0.81,housenumber,4bis Rue de Warmaise 60120 Chepoix,60146_0014_00004_bis,G,4BIS RUE DE WARMAISE,
514424258,00010,51442425800010,O,2009-06-10,,,,2011-10-03T16:27:16,true,1,,46,,RUE,ROLAND MARIAGE,60120,CHEPOIX,,,60146,,,,,,,,,,,,,,,,,,,2009-06-10,A,,,,,68.20B,NAFRev2,N,2.381771,49.605804,0.95,housenumber,46 Rue Roland Mariage 60120 Chepoix,60146_0010_00046,G,46 RUE ROLAND MARIAGE,
514721083,00012,51472108300012,O,2009-07-20,00,2020,,2023-08-04T08:35:37,true,4,MAIRIE,8,,RUE,DE L'ECOLE,60120,CHEPOIX,,,60146,,,,,,,,,,,,,,,,,,,2023-08-01,A,,,,,90.01Z,NAFRev2,O,2.383897,49.605459,0.95,housenumber,8 Rue de l'Ecole 60120 Chepoix,60146_0003_00008,G,8 RUE DE L ECOLE,
514915446,00017,51491544600017,O,2009-07-29,01,2020,4120AZ,2022-08-29T09:18:50,true,5,,9,,RUE,WARMAISE,60120,CHEPOIX,,,60146,,,,,,,,,,,,,,,,,,,2022-02-28,A,,,,,43.99D,NAFRev2,N,2.366071,49.599653,0.93,housenumber,9 Rue de Warmaise 60120 Chepoix,60146_0014_00009,G,9 RUE DE WARMAISE,
520046095,00011,52004609500011,O,2010-01-20,,,,2022-09-09T14:11:03,false,2,,19,,RUE,ROLAND MARIAGE,60120,CHEPOIX,,,60146,,,,,,,,,,,,,,,,,,,2022-05-31,F,,,,,68.32A,NAFRev2,N,2.379004,49.605016,0.95,housenumber,19 Rue Roland Mariage 60120 Chepoix,60146_0010_00019,G,19 RUE ROLAND MARIAGE,
520046095,00029,52004609500029,O,2022-05-31,,,,2022-09-09T14:11:02,true,1,,1,,RUE,DU 8 MAI,60120,CHEPOIX,,,60146,,,,,,,,,,,,,,,,,,,2022-05-31,A,,,,,68.32A,NAFRev2,N,2.379531,49.604439,0.94,housenumber,1 Rue du 8 Mai 60120 Chepoix,60146_0007_00001,G,1 RUE DU 8 MAI,
522889823,00012,52288982300012,P,2010-05-25,NN,,,2019-10-22T14:04:51,false,4,[ND],[ND],[ND],[ND],[ND],[ND],CHEPOIX,,[ND],60146,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-10-01,A,[ND],[ND],[ND],[ND],68.20B,NAFRev2,O,,,0,,,,,,
522889823,00020,52288982300020,P,2011-07-20,NN,,,2021-02-23T15:38:30,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CHEPOIX,,[ND],60146,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2011-07-20,A,[ND],[ND],[ND],[ND],01.61Z,NAFRev2,N,,,0,,,,,,
526512256,00011,52651225600011,O,,NN,,,,true,1,,,,RUE,ROLAND MARIAGE,60120,CHEPOIX,,,60146,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,15.8C,NAF1993,O,2.381944,49.605848,0.95,street,Rue Roland Mariage 60120 Chepoix,60146_0010,G,RUE ROLAND MARIAGE,
526812771,00016,52681277100016,O,1964-01-01,NN,,,2011-05-03T00:16:34,false,4,,,,RUE,ROLAND MARIAGE,60120,CHEPOIX,,,60146,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,52.2C,NAF1993,O,2.381944,49.605848,0.95,street,Rue Roland Mariage 60120 Chepoix,60146_0010,G,RUE ROLAND MARIAGE,
527311880,00019,52731188000019,O,,NN,,,,true,1,,,,,,60120,CHEPOIX,,,60146,,,,,,,,,,,,,,,,,,,1991-06-25,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
530956556,00019,53095655600019,O,2011-04-01,,,,2012-11-10T03:00:44,true,1,,54,,RUE,ROLAND MARIAGE,60120,CHEPOIX,,,60146,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,93.29Z,NAFRev2,N,2.384277,49.606247,0.95,housenumber,54 Rue Roland Mariage 60120 Chepoix,60146_0010_00054,G,54 RUE ROLAND MARIAGE,
532038148,00013,53203814800013,O,2011-04-21,,,,2022-03-05T03:52:36,true,1,,30,,RUE,DE L'ECOLE,60120,CHEPOIX,,,60146,,,,,,,,,,,,,,,,,,,2011-04-21,A,,,,,68.20B,NAFRev2,N,2.385686,49.604541,0.95,housenumber,30 Rue de l'Ecole 60120 Chepoix,60146_0003_00030,G,30 RUE DE L ECOLE,
532101367,00011,53210136700011,O,2011-06-01,,,,2014-07-10T02:02:57,true,2,,70,,RUE,ROLAND MARIAGE,60120,CHEPOIX,,,60146,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,ENTREPRISE BONNARD CHRISTOPHE MACONNERIE GENERALE,43.99C,NAFRev2,N,2.387417,49.606188,0.95,housenumber,70 Rue Roland Mariage 60120 Chepoix,60146_0010_00070,G,70 RUE ROLAND MARIAGE,
534878368,00016,53487836800016,O,2011-08-08,,,,2012-02-06T13:28:42,false,2,,9,,RUE,ROLAND MARIAGE,60120,CHEPOIX,,,60146,,,,,,,,,,,,,,,,,,,2012-02-01,F,,,,,86.90D,NAFRev2,N,2.377376,49.604859,0.95,housenumber,9 Rue Roland Mariage 60120 Chepoix,60146_0010_00009,G,9 RUE ROLAND MARIAGE,
537629073,00025,53762907300025,O,2017-08-01,,,,2022-05-17T10:58:45,true,2,,14,,RUE,ROLAND MARIAGE,60120,CHEPOIX,,,60146,,,,,,,,,,,,,,,,,,,2020-09-01,F,,,,,47.99A,NAFRev2,N,2.378232,49.604914,0.95,housenumber,14 Rue Roland Mariage 60120 Chepoix,60146_0010_00014,G,14 RUE ROLAND MARIAGE,
780518221,00012,78051822100012,O,,,,,,true,1,,,,,,60120,CHEPOIX,,,60146,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
789237682,00016,78923768200016,O,2012-11-09,,,,2022-02-15T04:16:26,true,1,,35,,RUE,DE LA HERELLE,60120,CHEPOIX,,,60146,,,,,,,,,,,,,,,,,,,2012-11-09,A,,,,,68.20B,NAFRev2,N,2.39039,49.60234,0.95,housenumber,35 Rue de la Hérelle 60120 Chepoix,60146_0006_00035,G,35 RUE DE LA HERELLE,
798557104,00014,79855710400014,O,2013-11-25,,,,2014-01-14T08:36:20,true,3,,,,,50 RUE ROLAND MARIAGE,60120,CHEPOIX,,,60146,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,96.09Z,NAFRev2,N,2.382102,49.605903,0.95,housenumber,50 Rue Roland Mariage 60120 Chepoix,60146_0010_00050,G,50 RUE ROLAND MARIAGE,
800204315,00025,80020431500025,O,2014-06-02,,,9602AB,2023-09-16T03:46:28,false,2,,14,,RUE,ROLAND MARIAGE,60120,CHEPOIX,,,60146,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,LUDI'COIFF' A DOMICILE,96.02A,NAFRev2,N,2.378232,49.604914,0.95,housenumber,14 Rue Roland Mariage 60120 Chepoix,60146_0010_00014,G,14 RUE ROLAND MARIAGE,
804867331,00014,80486733100014,O,2014-10-01,02,2020,4329AZ,2022-08-29T09:59:46,false,7,,1,,RUE,DU 8 MAI 1945,60120,CHEPOIX,,,60146,,,,,,,,,,,,,,,,,,,2021-05-11,F,,,,DRUET RENOV',43.29A,NAFRev2,O,2.379531,49.604439,0.74,housenumber,1 Rue du 8 Mai 60120 Chepoix,60146_0007_00001,G,1 RUE DU 8 MAI,
808859540,00011,80885954000011,O,2015-02-01,,,,2015-01-12T10:03:41,true,1,,34,,RUE,DE LA HERELLE,60120,CHEPOIX,,,60146,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,TRESORS DE PIERRES,47.78C,NAFRev2,N,2.388404,49.60293,0.95,housenumber,34 Rue de la Hérelle 60120 Chepoix,60146_0006_00034,G,34 RUE DE LA HERELLE,
809479777,00017,80947977700017,O,2007-09-21,,,,2015-02-09T15:47:48,true,1,MAIRIE,8,,RUE,DE L ECOLE,60120,CHEPOIX,,,60146,,,,,,,,,,,,,,,,,,,2007-09-21,A,,,,,94.99Z,NAFRev2,N,2.383897,49.605459,0.95,housenumber,8 Rue de l'Ecole 60120 Chepoix,60146_0003_00008,G,8 RUE DE L ECOLE,
809899180,00016,80989918000016,O,1978-01-04,,,,2023-04-13T20:36:35,true,2,,23,,RUE,ROLAND MARIAGE,60120,CHEPOIX,,,60146,,,,,,,,,,,,,,,,,,,2019-01-14,F,,,,,94.99Z,NAFRev2,N,2.37925,49.605033,0.95,housenumber,23 Rue Roland Mariage 60120 Chepoix,60146_0010_00023,G,23 RUE ROLAND MARIAGE,
810251611,00010,81025161100010,O,2015-04-01,,,,2021-07-19T09:19:19,true,2,,9,,CHE,DES ROMARINS,60120,CHEPOIX,,,60146,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,93.21Z,NAFRev2,N,2.379246,49.602489,0.85,housenumber,9 Chemin des Romarins 60120 Chepoix,60146_0015_00009,G,9 CHEMIN DES ROMARINS,
810590075,00018,81059007500018,O,2012-10-26,,,,2021-11-05T09:45:10,false,2,,4,B,,HAMEAU DE WARMAISE,60120,CHEPOIX,,,60146,,,,,,,,,,,,,,,,,,,2021-06-03,F,,,,,94.99Z,NAFRev2,N,2.365898,49.599442,0.57,housenumber,4bis Rue de Warmaise 60120 Chepoix,60146_0014_00004_bis,G,4BIS RUE DE WARMAISE,
814122313,00012,81412231300012,O,2005-03-22,,,,2015-10-15T12:55:17,true,1,,71,,RUE,ROLAND MARIAGE,60120,CHEPOIX,,,60146,,,,,,,,,,,,,,,,,,,2005-03-22,A,,,,,94.99Z,NAFRev2,N,2.385198,49.606168,0.95,housenumber,71 Rue Roland Mariage 60120 Chepoix,60146_0010_00071,G,71 RUE ROLAND MARIAGE,
817794159,00019,81779415900019,O,2015-12-01,00,2020,,2022-08-29T10:08:39,true,1,,67,,RUE,ROLAND MARIAGE,60120,CHEPOIX,,,60146,,,,,,,,,,,,,,,,,,,2015-12-01,A,,,,,01.61Z,NAFRev2,N,2.384792,49.606681,0.95,housenumber,67 Rue Roland Mariage 60120 Chepoix,60146_0010_00067,G,67 RUE ROLAND MARIAGE,
818180549,00011,81818054900011,O,2016-02-01,,,,2016-02-03T13:17:04,true,1,,22,,RUE,DU PETIT PARIS,60120,CHEPOIX,,,60146,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,47.99A,NAFRev2,N,2.374444,49.605462,0.95,housenumber,22 Rue du Petit Paris 60120 Chepoix,60146_0009_00022,G,22 RUE DU PETIT PARIS,