id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1012809,2020-09-21,000002,Vente,73000,,,RUE DES CHENAIS,0092,72250,72047,Brette-les-Pins,72,,,72047000AK0070,,,,,,,,,,,,,0,,,,,T,terres,,,1189,0.315399,47.918489
2020-1013156,2020-10-09,000001,Vente,77000,17,,RUE DES BICHES,0008,72250,72047,Brette-les-Pins,72,,,72047000AB0082,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,721,0.339183,47.909197
2020-1013160,2020-10-09,000001,Vente,7000,,,LA PAILLERIE,B232,72250,72047,Brette-les-Pins,72,,,72047000AB0081,,,,,,,,,,,,,0,,,,,T,terres,,,617,0.339244,47.909318
2020-1013625,2020-10-15,000001,Vente,1200,,,LANDE DE VAUGAUTIER,B200,72250,72047,Brette-les-Pins,72,,,720470000D0368,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,6060,0.336204,47.893345
2020-1014304,2020-10-27,000001,Vente,71000,24,T,RUE DES CHENAIS,0092,72250,72047,Brette-les-Pins,72,,,72047000AK0071,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1000,0.315405,47.918374
2020-1014347,2020-10-27,000001,Vente,124000,21,,RUE DE LA PIE,0335,72250,72047,Brette-les-Pins,72,,,72047000AI0081,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,748,0.327851,47.917065
2020-1015028,2020-12-04,000001,Vente,80000,,,LES LOGES,B211,72250,72047,Brette-les-Pins,72,,,72047000AI0095,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,285,0.326109,47.916837
2020-1015028,2020-12-04,000001,Vente,80000,34,,RUE DE LA PIE,0335,72250,72047,Brette-les-Pins,72,,,72047000AI0096,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,513,0.326071,47.916899
2020-1015342,2020-11-30,000001,Vente,196000,25,,RUE DES LYS,0250,72250,72047,Brette-les-Pins,72,,,72047000AE0065,,,,,,,,,,,,,0,1,Maison,135,6,S,sols,,,604,0.334102,47.912169
2020-1015466,2020-12-14,000001,Vente,93000,8,,RUE DES GLYCINES,0185,72250,72047,Brette-les-Pins,72,,,72047000AA0070,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,504,0.337643,47.912592
2020-1015638,2020-12-09,000001,Vente,15000,,,LANDE DE VAUGAUTIER,B200,72250,72047,Brette-les-Pins,72,,,720470000D0103,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,22500,0.353554,47.907732
2020-1015638,2020-12-09,000001,Vente,15000,,,LANDE DE VAUGAUTIER,B200,72250,72047,Brette-les-Pins,72,,,720470000D0103,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,6465,0.353554,47.907732
2020-1015638,2020-12-09,000001,Vente,15000,,,LANDE DE VAUGAUTIER,B200,72250,72047,Brette-les-Pins,72,,,720470000D0103,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3235,0.353554,47.907732
2020-1015638,2020-12-09,000001,Vente,15000,,,LANDE DE VAUGAUTIER,B200,72250,72047,Brette-les-Pins,72,,,720470000D0392,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2276,0.354591,47.908557
2020-1015747,2020-12-10,000001,Vente,201800,22,,RUE DES TULIPES,0390,72250,72047,Brette-les-Pins,72,,,72047000AE0063,,,,,,,,,,,,,0,1,Maison,144,5,S,sols,,,487,0.334975,47.912775
2020-1015846,2020-12-16,000001,Vente,1,,,ALL DES TILLEULS,0389,72250,72047,Brette-les-Pins,72,,,72047000AE0153,,,,,,,,,,,,,0,,,,,S,sols,,,49,0.33487,47.912892
2020-1016757,2020-12-07,000001,Vente,60000,5,B,LES METAIRIES,B221,72250,72047,Brette-les-Pins,72,,,72047000YD0064,,,,,,,,,,,,,0,1,Maison,40,1,AG,terrains d'agrément,,,500,0.319545,47.898934
2020-1016757,2020-12-07,000001,Vente,60000,5,B,LES METAIRIES,B221,72250,72047,Brette-les-Pins,72,,,72047000YD0064,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,662,0.319545,47.898934
2020-1016759,2020-12-16,000001,Vente,120000,8,,LES GRANDES POTINIERES,B174,72250,72047,Brette-les-Pins,72,,,720470000A0171,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,220,0.309659,47.927823
2020-1016759,2020-12-16,000001,Vente,120000,,,LES POTINIERES,B314,72250,72047,Brette-les-Pins,72,,,720470000A0775,,,,,,,,,,,,,0,,,,,T,terres,,,676,0.309245,47.927997
2020-1016775,2020-12-23,000002,Vente,143000,41,,RUE DES CEPES,0071,72250,72047,Brette-les-Pins,72,,,72047000AI0086,,,,,,,,,,,,,0,1,Maison,100,3,,,,,,0.325036,47.918517
2020-1016775,2020-12-23,000002,Vente,143000,,,LA PELOUSE,B244,72250,72047,Brette-les-Pins,72,,,72047000AI0092,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,161,0.324676,47.91829
2020-1016907,2020-01-15,000001,Vente,92000,,,RUE MIMOSAS,0270,72250,72047,Brette-les-Pins,72,,,72047000AA0079,,,,,,,,,,,,,0,,,,,S,sols,,,120,0.336608,47.912294
2020-1016907,2020-01-15,000001,Vente,92000,13,,RUE DES GLYCINES,0185,72250,72047,Brette-les-Pins,72,,,72047000AA0095,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,249,0.337021,47.912406
2020-1016909,2020-01-09,000001,Vente,58000,14,,RUE DES BICHES,0008,72250,72047,Brette-les-Pins,72,,,72047000AD0186,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,735,0.338358,47.90915
2020-1017201,2020-02-13,000001,Vente,170000,16,,RUE DES FOUGERES,0155,72250,72047,Brette-les-Pins,72,,,72047000AE0115,,,,,,,,,,,,,0,1,Maison,71,3,AG,terrains d'agrément,,,985,0.330932,47.915391
2020-1017201,2020-02-13,000001,Vente,170000,16,,RUE DES FOUGERES,0155,72250,72047,Brette-les-Pins,72,,,72047000AE0115,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,500,0.330932,47.915391
2020-1017441,2020-04-06,000001,Vente,296730,7,,RUE DES PERVENCHES,0318,72250,72047,Brette-les-Pins,72,,,72047000AE0108,,,,,,,,,,,,,0,1,Maison,238,6,S,sols,,,1000,0.330409,47.91413
2020-1017441,2020-04-06,000001,Vente,296730,7,,RUE DES PERVENCHES,0318,72250,72047,Brette-les-Pins,72,,,72047000AE0108,,,,,,,,,,,,,0,1,Maison,238,6,AG,terrains d'agrément,,,908,0.330409,47.91413
2020-1017445,2020-03-16,000001,Vente,125000,,,RUE DES GENETS D OR,0180,72250,72047,Brette-les-Pins,72,,,72047000AA0172,,,,,,,,,,,,,0,,,,,S,sols,,,346,0.338832,47.912694
2020-1017445,2020-03-16,000001,Vente,125000,204,,SQ DES ROSES,0380,72250,72047,Brette-les-Pins,72,,,72047000AA0173,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,424,,
2020-1017445,2020-03-16,000001,Vente,125000,204,,SQ DES ROSES,0380,72250,72047,Brette-les-Pins,72,,,72047000AA0173,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,120,0,S,sols,,,424,,
2020-1017465,2020-03-11,000001,Vente,311000,37,,RUE DES GENETS D OR,0180,72250,72047,Brette-les-Pins,72,,,72047000AA0150,,,,,,,,,,,,,0,1,Maison,312,10,T,terres,,,3500,0.341103,47.912958
2020-1017465,2020-03-11,000001,Vente,311000,37,,RUE DES GENETS D OR,0180,72250,72047,Brette-les-Pins,72,,,72047000AA0150,,,,,,,,,,,,,0,1,Maison,312,10,J,jardins,POTAG,Jardin potager,2249,0.341103,47.912958
2020-1017465,2020-03-11,000001,Vente,311000,37,,RUE DES GENETS D OR,0180,72250,72047,Brette-les-Pins,72,,,72047000AA0150,,,,,,,,,,,,,0,1,Maison,312,10,S,sols,,,1000,0.341103,47.912958
2020-1017465,2020-03-11,000001,Vente,311000,,,LA BRAUDIERE,B036,72250,72047,Brette-les-Pins,72,,,72047000AA0151,,,,,,,,,,,,,0,,,,,P,prés,,,3240,0.341367,47.912603
2020-1017465,2020-03-11,000001,Vente,311000,,,CHE DE LA BRAUDIERE,0040,72250,72047,Brette-les-Pins,72,,,72047000AA0152,,,,,,,,,,,,,0,,,,,S,sols,,,724,0.342218,47.912821
2020-1017465,2020-03-11,000001,Vente,311000,,,LA BRAUDIERE,B036,72250,72047,Brette-les-Pins,72,,,72047000AA0153,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2694,0.342073,47.912492
2020-1017465,2020-03-11,000001,Vente,311000,,,LA BRAUDIERE,B036,72250,72047,Brette-les-Pins,72,,,72047000AA0154,,,,,,,,,,,,,0,,,,,P,prés,,,1470,0.342529,47.912244
2020-1017465,2020-03-11,000001,Vente,311000,,,LA BRAUDIERE,B036,72250,72047,Brette-les-Pins,72,,,72047000AA0155,,,,,,,,,,,,,0,,,,,P,prés,,,1470,0.342127,47.912157
2020-1017465,2020-03-11,000001,Vente,311000,,,LA BRAUDIERE,B036,72250,72047,Brette-les-Pins,72,,,72047000AA0156,,,,,,,,,,,,,0,,,,,P,prés,,,1422,0.341728,47.911981
2020-1017465,2020-03-11,000001,Vente,311000,,,LA BRAUDIERE,B036,72250,72047,Brette-les-Pins,72,,,72047000AA0164,,,,,,,,,,,,,0,,,,,P,prés,,,3128,0.339778,47.912817
2020-1017465,2020-03-11,000001,Vente,311000,,,LA BRAUDIERE,B036,72250,72047,Brette-les-Pins,72,,,72047000AA0185,,,,,,,,,,,,,0,,,,,P,prés,,,48,0.341514,47.912027
2020-1017465,2020-03-11,000001,Vente,311000,,,LA BRAUDIERE,B036,72250,72047,Brette-les-Pins,72,,,720470000B0053,,,,,,,,,,,,,0,,,,,S,sols,,,65,0.341764,47.913154
2020-1017465,2020-03-11,000001,Vente,311000,,,LA BROSSE,B040,72250,72047,Brette-les-Pins,72,,,720470000B0054,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3180,0.342219,47.913399
2020-1017465,2020-03-11,000001,Vente,311000,,,LA SAPINIERE,B379,72250,72047,Brette-les-Pins,72,,,720470000B0055,,,,,,,,,,,,,0,,,,,T,terres,,,3475,0.342885,47.913126
2020-1017465,2020-03-11,000001,Vente,311000,,,LA SAPINIERE,B379,72250,72047,Brette-les-Pins,72,,,720470000B0055,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3475,0.342885,47.913126
2020-1017465,2020-03-11,000001,Vente,311000,,,LA SAPINIERE,B379,72250,72047,Brette-les-Pins,72,,,720470000B0056,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4930,0.343405,47.912676
2020-1017465,2020-03-11,000001,Vente,311000,,,LA BROSSE,B040,72250,72047,Brette-les-Pins,72,,,720470000B0783,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,14175,0.341839,47.913883
2020-1017465,2020-03-11,000001,Vente,311000,39,,RUE DES GENETS D OR,0180,72250,72047,Brette-les-Pins,72,,,720470000B0784,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,425,0.341307,47.913233
2020-1017511,2020-04-25,000001,Vente,295000,1,,RUE DES CHENAIS,0092,72250,72047,Brette-les-Pins,72,,,72047000AK0005,,,,,,,,,,,,,0,1,Maison,149,6,S,sols,,,500,0.320283,47.920821
2020-1017511,2020-04-25,000001,Vente,295000,1,,RUE DES CHENAIS,0092,72250,72047,Brette-les-Pins,72,,,72047000AK0005,,,,,,,,,,,,,0,1,Maison,149,6,AG,terrains d'agrément,,,3800,0.320283,47.920821
2020-1017511,2020-04-25,000001,Vente,295000,1,,RUE DES CHENAIS,0092,72250,72047,Brette-les-Pins,72,,,72047000AK0005,,,,,,,,,,,,,0,1,Maison,149,6,BR,futaies résineuses,PIN,Pins,1905,0.320283,47.920821
2020-1017511,2020-04-25,000001,Vente,295000,,,LA GRANDE SAPINIERE,B171,72250,72047,Brette-les-Pins,72,,,72047000AK0006,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4135,0.320972,47.920588
2020-1017549,2020-05-11,000001,Vente,153156,,,RUE DES ECUREUILS,0100,72250,72047,Brette-les-Pins,72,,,72047000AA0130,,,,,,,,,,,,,0,,,,,S,sols,,,1287,,
2020-1017549,2020-05-11,000001,Vente,153156,,,LA PIECE DE BRETTE,B273,72250,72047,Brette-les-Pins,72,,,72047000AA0131,,,,,,,,,,,,,0,,,,,T,terres,,,11476,,
2020-1017606,2020-05-15,000001,Vente,5000,,,LA BREBIONNIERE,B037,72250,72047,Brette-les-Pins,72,,,720470000A0647,,,,,,,,,,,,,0,,,,,S,sols,,,21,0.320412,47.925447
2020-1017606,2020-05-15,000001,Vente,5000,,,LA BREBIONNIERE,B037,72250,72047,Brette-les-Pins,72,,,720470000A0647,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,2770,0.320412,47.925447
2020-1017606,2020-05-15,000001,Vente,5000,,,LA BREBIONNIERE,B037,72250,72047,Brette-les-Pins,72,,,720470000A0647,,,,,,,,,,,,,0,,,,,P,prés,,,6485,0.320412,47.925447
2020-1017728,2020-05-26,000001,Vente,81000,5,,RUE DES MESANGES,0260,72250,72047,Brette-les-Pins,72,,,72047000AA0027,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,414,0.337126,47.91168
2020-1017729,2020-05-26,000001,Vente,800,,,LA BREBIONNIERE,B037,72250,72047,Brette-les-Pins,72,,,720470000A0691,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1249,0.324191,47.925807
2020-1017731,2020-05-26,000001,Vente,170000,48,,RUE DES SITTELLES,0387,72250,72047,Brette-les-Pins,72,,,72047000AB0051,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,683,0.341696,47.908355
2020-1017780,2020-06-03,000001,Vente,1,,,IMP DES BLEUETS,0009,72250,72047,Brette-les-Pins,72,,,72047000AE0040,,,,,,,,,,,,,0,,,,,S,sols,,,342,0.33497,47.910531
2020-1017780,2020-06-03,000001,Vente,1,,,RUE DES BLEUETS,0010,72250,72047,Brette-les-Pins,72,,,72047000AE0152,,,,,,,,,,,,,0,,,,,S,sols,,,43,0.334963,47.910572
2020-1017850,2020-06-05,000001,Vente,60000,7,,RUE DES GLYCINES,0185,72250,72047,Brette-les-Pins,72,,,72047000AA0097,,,,,,,,,,,,,0,1,Maison,76,2,S,sols,,,368,0.337164,47.912707
2020-1017850,2020-06-05,000001,Vente,60000,,,RUE DES GLYCINES,0185,72250,72047,Brette-les-Pins,72,,,72047000AA0098,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,280,0.336877,47.912783
2020-1017850,2020-06-05,000001,Vente,60000,7,,RUE DES GLYCINES,0185,72250,72047,Brette-les-Pins,72,,,72047000AA0099,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,41,0.337083,47.912803
2020-1017981,2020-06-24,000001,Vente,230000,7,,RUE DES PINSONS,0345,72250,72047,Brette-les-Pins,72,,,72047000AD0141,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,100,0.336419,47.910145
2020-1017981,2020-06-24,000001,Vente,230000,7,,RUE DES PINSONS,0345,72250,72047,Brette-les-Pins,72,,,72047000AD0184,,,,,,,,,,,,,0,,,,,S,sols,,,575,0.336452,47.910154
2020-1017985,2020-06-24,000001,Vente,106000,105,,SQ DES CHARDONNERETS,0090,72250,72047,Brette-les-Pins,72,,,72047000AE0147,,,,,,,,,,,,,0,1,Maison,79,5,S,sols,,,721,0.333138,47.914158
2020-1018037,2020-07-06,000001,Vente,178000,19,,RUE DES ECUREUILS,0100,72250,72047,Brette-les-Pins,72,,,72047000AA0135,,,,,,,,,,,,,0,1,Maison,185,7,AG,terrains d'agrément,,,1233,0.335644,47.914371
2020-1018037,2020-07-06,000001,Vente,178000,19,,RUE DES ECUREUILS,0100,72250,72047,Brette-les-Pins,72,,,72047000AA0135,,,,,,,,,,,,,0,1,Maison,185,7,S,sols,,,600,0.335644,47.914371
2020-1018138,2020-07-17,000001,Vente,69700,17,,RUE DES BLEUETS,0010,72250,72047,Brette-les-Pins,72,,,72047000AE0048,,,,,,,,,,,,,0,1,Maison,146,5,S,sols,,,717,0.335179,47.911032
2020-1018150,2020-07-20,000001,Vente,144500,2,,RUE DES ECUREUILS,0100,72250,72047,Brette-les-Pins,72,,,72047000AA0106,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,113,0.337184,47.913289
2020-1018170,2020-07-22,000001,Vente,160000,12,,RUE DES CHENAIS,0092,72250,72047,Brette-les-Pins,72,,,72047000AK0048,,,,,,,,,,,,,0,1,Maison,126,4,AG,terrains d'agrément,,,908,0.316942,47.919514
2020-1018170,2020-07-22,000001,Vente,160000,12,,RUE DES CHENAIS,0092,72250,72047,Brette-les-Pins,72,,,72047000AK0048,,,,,,,,,,,,,0,1,Maison,126,4,S,sols,,,500,0.316942,47.919514
2020-1018170,2020-07-22,000001,Vente,160000,,,BEAUCHENE,B012,72250,72047,Brette-les-Pins,72,,,72047000AK0049,,,,,,,,,,,,,0,,,,,S,sols,,,272,0.316835,47.919783
2020-1018170,2020-07-22,000001,Vente,160000,,,LES CHENAIS,B112,72250,72047,Brette-les-Pins,72,,,72047000AK0050,,,,,,,,,,,,,0,,,,,S,sols,,,511,0.317356,47.919674
2020-1018280,2020-08-18,000001,Vente,3000,5458,,LA CROIX DE LA BADERIE,B132,72250,72047,Brette-les-Pins,72,,,720470000D0252,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,488,0.343646,47.902986
2020-1018370,2020-08-26,000001,Vente,165000,17,,RUE DES LYS,0250,72250,72047,Brette-les-Pins,72,,,72047000AE0070,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,608,0.335086,47.911693
2020-1018511,2020-08-24,000001,Vente,10000,,,LA BREBIONNIERE,B037,72250,72047,Brette-les-Pins,72,,,720470000A0067,,,,,,,,,,,,,0,,,,,P,prés,,,4990,0.322225,47.9259
2020-1018511,2020-08-24,000001,Vente,10000,,,LA BREBIONNIERE,B037,72250,72047,Brette-les-Pins,72,,,720470000A0068,,,,,,,,,,,,,0,,,,,P,prés,,,6080,0.322488,47.926668
2020-1018511,2020-08-24,000001,Vente,10000,,,LA BREBIONNIERE,B037,72250,72047,Brette-les-Pins,72,,,720470000A0069,,,,,,,,,,,,,0,,,,,P,prés,,,5735,0.321817,47.926908
2020-1018518,2020-09-16,000001,Vente,90000,28,,RUE DES TULIPES,0390,72250,72047,Brette-les-Pins,72,,,72047000AE0134,,,,,,,,,,,,,0,,,,,S,sols,,,530,,
2020-1018518,2020-09-16,000001,Vente,90000,28,,RUE DES TULIPES,0390,72250,72047,Brette-les-Pins,72,,,72047000AE0135,,,,,,,,,,,,,0,1,Maison,67,2,S,sols,,,440,0.33466,47.913108
2020-1018584,2020-09-16,000001,Vente,36000,,,LANDE DE VAUGAUTIER,B200,72250,72047,Brette-les-Pins,72,,,720470000D0175,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,59145,0.34058,47.896609
2020-1018585,2020-09-08,000001,Vente,130000,3,,LA TAQUINERIE,B404,72250,72047,Brette-les-Pins,72,,,72047000YE0058,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,349,0.324771,47.904937
2020-1018597,2020-09-14,000001,Vente,110000,15,,RUE DES ECUREUILS,0100,72250,72047,Brette-les-Pins,72,,,72047000AA0137,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,944,0.336238,47.914207
