siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212401764,00015,21240176400015,O,1983-03-01,01,2020,,2022-08-29T09:06:23,true,3,,,,,,24560,FAURILLES,,,24176,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
262401664,00012,26240166400012,O,,,,,,true,1,,,,,,24560,FAURILLES,,,24176,,,,,,,,,,,,,,,,,,,,F,,,,,95.11,NAP,N,,,0,,,,,,
262406291,00019,26240629100019,O,1996-12-25,,,,2010-06-26T03:06:55,true,2,,,,,,24560,FAURILLES,,,24176,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
321167710,00011,32116771000011,O,1981-01-01,NN,,,2015-05-14T05:22:03,true,5,,,,,CAZALET,24560,FAURILLES,,,24176,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.21Z,NAFRev2,N,0.67503,44.709507,0.9,street,Chemin de Cazalet 24560 Faurilles,24176_6z7vzy,G,CHEMIN DE CAZALET,
327583126,00013,32758312600013,O,1983-06-01,NN,,,2011-04-05T05:37:28,true,4,,,,,CAZALET,24560,FAURILLES,,,24176,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.50Z,NAFRev2,N,0.67503,44.709507,0.9,street,Chemin de Cazalet 24560 Faurilles,24176_6z7vzy,G,CHEMIN DE CAZALET,
339924656,00012,33992465600012,O,1986-12-12,02,2021,,2023-11-30T10:27:20,true,4,,,,,AU CAILLAUDS,24560,FAURILLES,,,24176,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.41Z,NAFRev2,O,0.698721,44.695282,0.7,street,Route des Caillauds 24560 Faurilles,24176_8go01g,G,ROUTE DES CAILLAUDS,
343816963,00015,34381696300015,O,1988-01-01,NN,,,2020-06-27T03:53:26,true,6,,,,,LES MERLY,24560,FAURILLES,,,24176,,,,,,,,,,,,,,,,,,,2020-04-30,F,,,,,01.11Z,NAFRev2,N,0.684345,44.701023,0.36,street,Route de Saint Léon 24560 Faurilles,24176_uvoepl,G,ROUTE DE SAINT LEON,
351848866,00015,35184886600015,O,,NN,,,,true,1,,,,,,24560,FAURILLES,,,24176,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,77.14,NAP,N,,,0,,,,,,
353329253,00028,35332925300028,O,1984-12-31,NN,,,2008-01-04T23:53:07,false,3,,,,,,24560,FAURILLES,,,24176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
377536230,00016,37753623000016,O,,NN,,,,true,1,,,,,LE BOURG,24560,FAURILLES,,,24176,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
378469639,00017,37846963900017,P,1990-06-20,NN,,,2022-06-09T14:41:48,false,4,[ND],[ND],[ND],[ND],[ND],[ND],FAURILLES,,[ND],24176,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-12-31,F,[ND],[ND],[ND],[ND],01.61Z,NAFRev2,N,,,0,,,,,,
381251636,00019,38125163600019,O,1991-01-01,NN,,,2008-01-04T21:53:23,true,3,,,,,,24560,FAURILLES,,,24176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
384170114,00019,38417011400019,O,1992-01-15,,,,,false,3,,,,,LA POUILLE,24560,FAURILLES,,,24176,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,01.4A,NAF1993,N,0.681837,44.710566,0.9,street,Chemin de la Pouille 24560 Faurilles,24176_1t1jlh,G,CHEMIN DE LA POUILLE,
390140127,00015,39014012700015,O,1993-01-01,NN,,,,false,4,,,,,LES CAILLAUDS,24560,FAURILLES,,,24176,,,,,,,,,,,,,,,,,,,1998-10-01,F,,,,,45.1D,NAF1993,O,0.698721,44.695282,0.84,street,Route des Caillauds 24560 Faurilles,24176_8go01g,G,ROUTE DES CAILLAUDS,
393675970,00015,39367597000015,O,,,,,,true,1,,,,,,24560,FAURILLES,,,24176,,,,,,,,,,,,,,,,,,,1997-01-11,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
399583053,00018,39958305300018,O,1988-05-01,NN,,,,true,1,,,,,LES CAILLAUD,24560,FAURILLES,,,24176,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,01.2C,NAF1993,N,0.698721,44.695282,0.76,street,Route des Caillauds 24560 Faurilles,24176_8go01g,G,ROUTE DES CAILLAUDS,
401473301,00018,40147330100018,O,1993-01-01,NN,,,2006-11-25T14:50:58,true,3,,,,,LES CAILLAUDS,24560,FAURILLES,,,24176,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,71.3A,NAFRev1,N,0.698721,44.695282,0.84,street,Route des Caillauds 24560 Faurilles,24176_8go01g,G,ROUTE DES CAILLAUDS,
403365521,00026,40336552100026,O,2013-07-01,00,2020,,2022-08-29T09:23:56,true,1,,,,LD,MERLY,24560,FAURILLES,,,24176,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,78.30Z,NAFRev2,O,5.184509,44.7927411,0.88,poi.track,Chemin du Merly Eygluy-Escoulin,https://osm.org/way/218444837,G,,
404590903,00013,40459090300013,O,1982-01-01,NN,,,2017-10-05T10:33:13,false,4,,,,,MINJOU,24560,FAURILLES,,,24176,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,01.3Z,NAF1993,N,0.694193,44.706288,0.9,street,Chemin de Minjou 24560 Faurilles,24176_zghs8b,G,CHEMIN DE MINJOU,
404590911,00016,40459091100016,O,1990-07-01,NN,,,,true,1,,,,,,24560,FAURILLES,,,24176,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404590929,00018,40459092900018,O,1992-01-01,NN,,,2010-04-20T05:02:14,true,4,,,,,,24560,FAURILLES,,,24176,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408350205,00014,40835020500014,O,,NN,,,,true,1,,,,,FONVIVE,24560,FAURILLES,,,24176,,,,,,,,,,,,,,,,,,,1996-09-08,F,,,,,01.3Z,NAF1993,N,5.2825829,43.6606316,0.89,poi.track,Chemin de Fonvive Lambesc,https://osm.org/way/68293198,G,,
415016641,00011,41501664100011,O,1998-01-01,NN,,,2018-09-29T12:40:29,true,6,,,,,NOEL,24560,FAURILLES,,,24176,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.11Z,NAFRev2,O,0.676799,44.701215,0.9,street,Route de Noël 24560 Faurilles,24176_pwusue,G,ROUTE DE NOEL,
415136407,00178,41513640700178,O,1998-07-01,NN,,,2008-01-04T22:59:36,false,3,,,,,MINJOU,24560,FAURILLES,,,24176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,79.90Z,NAFRev2,N,0.694193,44.706288,0.9,street,Chemin de Minjou 24560 Faurilles,24176_zghs8b,G,CHEMIN DE MINJOU,
425192010,00014,42519201000014,O,1998-01-01,NN,,,2015-05-27T03:36:15,true,4,,,,,,24560,FAURILLES,,,24176,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
428072698,00015,42807269800015,O,1999-12-01,NN,,,2006-10-31T00:33:39,true,3,,,,LD,LES CAILLAUDS,24560,FAURILLES,,,24176,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2C,NAFRev1,N,0.698721,44.695282,0.84,street,Route des Caillauds 24560 Faurilles,24176_8go01g,G,ROUTE DES CAILLAUDS,
428276919,00019,42827691900019,O,1976-01-01,NN,,,2008-01-05T01:25:04,true,3,,,,LD,AU BOURG,24560,FAURILLES,,,24176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
429952112,00010,42995211200010,O,1982-09-01,NN,,,2007-04-24T09:03:11,true,3,,,,,FONVIVE,24560,FAURILLES,,,24176,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,5.2825829,43.6606316,0.89,poi.track,Chemin de Fonvive Lambesc,https://osm.org/way/68293198,G,,
430549501,00012,43054950100012,O,1976-01-01,NN,,,2007-01-18T09:42:50,true,3,,,,LD,LES CAILLAUDS,24560,FAURILLES,,,24176,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,0.698721,44.695282,0.84,street,Route des Caillauds 24560 Faurilles,24176_8go01g,G,ROUTE DES CAILLAUDS,
433380797,00012,43338079700012,O,1999-07-01,NN,,,2006-10-31T01:29:00,true,3,,,,LD,LE SORBIER,24560,FAURILLES,,,24176,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2G,NAFRev1,N,0.69193,44.694239,0.67,street,Route du Sorbier 24560 Faurilles,24176_8ge815,G,ROUTE DU SORBIER,
440083913,00010,44008391300010,O,2001-05-22,NN,,,2013-07-16T10:42:16,false,4,,,,LD,DOMAINE DE MINJOU,24560,FAURILLES,,,24176,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.45Z,NAFRev2,N,0.694193,44.706288,0.52,street,Chemin de Minjou 24560 Faurilles,24176_zghs8b,G,CHEMIN DE MINJOU,
440083913,00028,44008391300028,O,2012-07-04,,,,2016-02-04T13:40:54,false,2,,,,,MINJOU,24560,FAURILLES,,,24176,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,47.99A,NAFRev2,N,0.694193,44.706288,0.9,street,Chemin de Minjou 24560 Faurilles,24176_zghs8b,G,CHEMIN DE MINJOU,
440083913,00036,44008391300036,O,2012-07-04,,,,2017-02-01T09:44:30,true,2,,,,,FERGHANA,24560,FAURILLES,,,24176,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
480400399,00014,48040039900014,O,2005-02-01,,,4332AA,2021-02-09T08:08:28,false,3,,,,,FONVIVE,24560,FAURILLES,,,24176,,,,,,,,,,,,,,,,,,,2020-12-20,F,,,,,43.32A,NAFRev2,N,5.2825829,43.6606316,0.89,poi.track,Chemin de Fonvive Lambesc,https://osm.org/way/68293198,G,,
488319005,00010,48831900500010,O,2006-01-01,,,,2008-01-05T02:32:46,true,2,,,,LD,LES CAILLAUDS,24560,FAURILLES,,,24176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,0.698721,44.695282,0.84,street,Route des Caillauds 24560 Faurilles,24176_8go01g,G,ROUTE DES CAILLAUDS,
502096761,00015,50209676100015,O,2008-01-01,,,,2009-09-18T05:43:14,true,1,LES CAILLAUDS,,,,,24560,FAURILLES,,,24176,,,,,,,,,,,,,,,,,,,2008-01-01,A,DU CLOS DE FAURILLES,,,,01.49Z,NAFRev2,N,0.698721,44.695282,0.84,street,Route des Caillauds 24560 Faurilles,24176_8go01g,D,ROUTE DES CAILLAUDS,
509603122,00011,50960312200011,O,2008-12-23,,,,2023-08-25T19:34:09,true,1,,,,,NOEL,24560,FAURILLES,,,24176,,,,,,,,,,,,,,,,,,,2008-12-23,A,,,,,68.20A,NAFRev2,N,0.676799,44.701215,0.9,street,Route de Noël 24560 Faurilles,24176_pwusue,G,ROUTE DE NOEL,
514384478,00012,51438447800012,O,2009-06-06,,,8121ZZ,2017-04-14T04:29:56,true,1,,,,,MINJOU,24560,FAURILLES,,,24176,,,,,,,,,,,,,,,,,,,2009-06-06,A,,,,,81.21Z,NAFRev2,N,0.694193,44.706288,0.9,street,Chemin de Minjou 24560 Faurilles,24176_zghs8b,G,CHEMIN DE MINJOU,
518197348,00023,51819734800023,O,2021-06-08,,,,2021-11-06T13:29:56,true,1,,,,LD,LA POUILLE,24560,FAURILLES,,,24176,,,,,,,,,,,,,,,,,,,2021-06-08,A,,,,,01.21Z,NAFRev2,N,0.681837,44.710566,0.9,street,Chemin de la Pouille 24560 Faurilles,24176_1t1jlh,G,CHEMIN DE LA POUILLE,
531456911,00019,53145691100019,O,2011-02-04,,,,2023-04-05T15:55:50,true,3,,,,LD,CAZALET,24560,FAURILLES,,,24176,,,,,,,,,,,,,,,,,,,2022-04-15,A,,,,,01.21Z,NAFRev2,N,0.67503,44.709507,0.9,street,Chemin de Cazalet 24560 Faurilles,24176_6z7vzy,G,CHEMIN DE CAZALET,
556511061,00013,55651106100013,O,,NN,,,,true,1,,,,,,24560,FAURILLES,,,24176,,,,,,,,,,,,,,,,,,,1993-11-30,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
788775245,00046,78877524500046,O,2022-11-10,,,,2022-12-09T16:30:13,false,1,,,,LD,LA MAILLERAIE,24560,FAURILLES,,,24176,,,,,,,,,,,,,,,,,,,2022-11-10,A,,,,PARC SOLAIRE DE FAURILLES,35.11Z,NAFRev2,N,0.681837,44.710566,0.34,street,Chemin de la Pouille 24560 Faurilles,24176_1t1jlh,G,CHEMIN DE LA POUILLE,
789637733,00013,78963773300013,P,2012-11-09,,,,2018-03-06T03:37:00,true,3,[ND],[ND],[ND],[ND],[ND],[ND],FAURILLES,,[ND],24176,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-02-01,A,[ND],[ND],[ND],[ND],68.31Z,NAFRev2,N,,,0,,,,,,
800020505,00015,80002050500015,O,2014-01-01,,,,2020-03-27T03:47:20,true,1,,,,,CAZALET,24560,FAURILLES,,,24176,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.21Z,NAFRev2,N,0.67503,44.709507,0.9,street,Chemin de Cazalet 24560 Faurilles,24176_6z7vzy,G,CHEMIN DE CAZALET,
808511539,00013,80851153900013,O,2014-12-01,,,,2020-06-15T08:43:02,false,2,,,,,LE BOURG,24560,FAURILLES,,,24176,,,,,,,,,,,,,,,,,,,2016-07-31,F,,,,,47.91A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
819849951,00010,81984995100010,O,2014-05-14,,,,2016-04-22T04:03:15,true,1,,,,LD,NOEL,24560,FAURILLES,,,24176,,,,,,,,,,,,,,,,,,,2014-05-14,A,,,,,68.20B,NAFRev2,N,0.676799,44.701215,0.9,street,Route de Noël 24560 Faurilles,24176_pwusue,G,ROUTE DE NOEL,
820116515,00017,82011651500017,O,2016-06-01,,,,2017-02-01T09:05:02,false,2,,,,,NOEL,24560,FAURILLES,,,24176,,,,,,,,,,,,,,,,,,,2017-02-15,F,,,,,86.90D,NAFRev2,N,0.676799,44.701215,0.9,street,Route de Noël 24560 Faurilles,24176_pwusue,G,ROUTE DE NOEL,
824491104,00017,82449110400017,O,2017-01-01,,,,2017-05-12T09:09:06,true,2,DOMAINE FERGHANA,,,,LIEU DIT MINJOU,24560,FAURILLES,,,24176,,,,,,,,,,,,,,,,,,,2017-04-30,F,,,,,96.09Z,NAFRev2,N,0.694193,44.706288,0.9,street,Chemin de Minjou 24560 Faurilles,24176_zghs8b,G,CHEMIN DE MINJOU,
883590796,00123,88359079600123,O,2020-10-29,,,,2020-11-04T04:20:30,false,1,GAEC DE NOEL EYNARD,,,LD,NOEL,24560,FAURILLES,,,24176,,,,,,,,,,,,,,,,,,,2020-10-29,A,,,,,35.11Z,NAFRev2,N,0.676799,44.701215,0.9,street,Route de Noël 24560 Faurilles,24176_pwusue,G,ROUTE DE NOEL,
894751775,00012,89475177500012,O,2021-02-15,,,2599BA,2021-04-07T09:05:22,true,2,,,,,LIEU DIT NOEL,24560,FAURILLES,,,24176,,,,,,,,,,,,,,,,,,,2021-04-06,A,,,,Y'NOV CONSTRUCTEUR,25.99B,NAFRev2,N,0.676799,44.701215,0.9,street,Route de Noël 24560 Faurilles,24176_pwusue,G,ROUTE DE NOEL,
952103414,00019,95210341400019,P,2023-05-20,,,,2023-05-02T08:44:48,true,1,[ND],[ND],[ND],[ND],[ND],[ND],FAURILLES,,[ND],24176,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-05-20,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
