siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214301707,00011,21430170700011,O,1983-03-01,02,2021,,2023-11-30T10:18:18,true,4,,,,,LE BOURG,43100,SAINT-BEAUZIRE,,,43170,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.286173,45.294553,0.31,street,Rue Blanche de Castille 43100 Saint-Beauzire,43170_0012,G,RUE BLANCHE DE CASTILLE,
214301707,00029,21430170700029,O,1983-12-21,02,2021,,2023-11-30T10:18:18,false,3,,,,,LE BOURG,43100,SAINT-BEAUZIRE,,,43170,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.286173,45.294553,0.31,street,Rue Blanche de Castille 43100 Saint-Beauzire,43170_0012,G,RUE BLANCHE DE CASTILLE,
214301707,00037,21430170700037,O,2000-04-01,NN,,,2019-11-14T14:00:38,false,3,,,,,HOTEL DE VILLE,43100,SAINT-BEAUZIRE,,,43170,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,3.286173,45.294553,0.39,street,Rue Blanche de Castille 43100 Saint-Beauzire,43170_0012,G,RUE BLANCHE DE CASTILLE,
214301707,00045,21430170700045,O,2008-04-10,,,,2023-07-11T08:20:03,false,1,MAIRIE,,,,LE BOURG,43100,SAINT-BEAUZIRE,,,43170,,,,,,,,,,,,,,,,,,,2008-04-10,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.286173,45.294553,0.31,street,Rue Blanche de Castille 43100 Saint-Beauzire,43170_0012,G,RUE BLANCHE DE CASTILLE,
214301707,00052,21430170700052,O,2012-06-01,,,,2023-07-11T08:20:34,false,1,MAIRIE,,,,LE BOURG,43100,SAINT-BEAUZIRE,,,43170,,,,,,,,,,,,,,,,,,,2012-06-01,A,AMENAGEMENT FONCIER,,,,42.99Z,NAFRev2,N,3.286173,45.294553,0.31,street,Rue Blanche de Castille 43100 Saint-Beauzire,43170_0012,G,RUE BLANCHE DE CASTILLE,
264301896,00017,26430189600017,O,1983-03-01,NN,,,2023-06-26T15:33:04,true,4,,,,,,43100,SAINT-BEAUZIRE,,,43170,,,,,,,,,,,,,,,,,,,2019-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
264303520,00011,26430352000011,O,1983-03-01,NN,,,2023-06-26T15:29:47,true,4,,,,,,43100,SAINT-BEAUZIRE,,,43170,,,,,,,,,,,,,,,,,,,2019-12-31,F,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
306630708,00015,30663070800015,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,VENDAGE,43100,SAINT-BEAUZIRE,,,43170,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.4A,NAF1993,N,3.260851,45.284062,0.34,street,Rue des 4 Vents 43100 Saint-Beauzire,43170_0390,G,RUE DES 4 VENTS,
316901693,00010,31690169300010,O,1979-01-01,NN,,4332AA,2021-07-16T19:32:36,true,4,,,,,,43100,SAINT-BEAUZIRE,,,43170,,,,,,,,,,,,,,,,,,,2021-03-03,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
318366994,00016,31836699400016,O,1980-01-01,NN,,,2019-11-14T14:00:38,true,5,,,,,,43100,SAINT-BEAUZIRE,,,43170,,,,,,,,,,,,,,,,,,,2009-03-09,F,,,,,43.32A,NAFRev2,O,,,0,,,,,,
320410574,00026,32041057400026,O,2008-04-01,,,,2021-04-29T03:41:58,true,2,LE BOURG,,,,,43100,SAINT-BEAUZIRE,,,43170,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,55.20Z,NAFRev2,N,3.286173,45.294553,0.31,street,Rue Blanche de Castille 43100 Saint-Beauzire,43170_0012,D,RUE BLANCHE DE CASTILLE,
321969842,00012,32196984200012,O,1981-05-15,NN,,3312ZA,2019-11-14T14:00:38,true,4,,,,,,43100,SAINT-BEAUZIRE,,,43170,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,51.6N,NAF1993,O,,,0,,,,,,
322139890,00014,32213989000014,O,1981-05-15,NN,,,2019-11-14T14:00:38,true,1,,,,,LA GARE,43100,SAINT-BEAUZIRE,,,43170,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,70.2C,NAF1993,N,3.300851,45.274192,0.46,street,Rue de la Barrière 43100 Saint-Beauzire,43170_0005,G,RUE DE LA BARRIERE,
322155730,00011,32215573000011,O,1981-07-02,NN,,,2019-11-14T14:00:38,true,3,,,,,BATHUZAT,43100,SAINT-BEAUZIRE,,,43170,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,29.3C,NAFRev1,N,,,0,,,,,,
323686691,00243,32368669100243,O,2016-01-01,11,2021,,2023-11-30T10:23:07,false,2,,,,,LA GARE,43100,SAINT-BEAUZIRE,,,43170,,,,,,,,,,,,,,,,,,,2019-06-24,A,CENTRE DE VACANCES LEO LAGRANGE,,,LEO LAGRANGE CENTRE EST,87.90B,NAFRev2,O,3.300851,45.274192,0.46,street,Rue de la Barrière 43100 Saint-Beauzire,43170_0005,G,RUE DE LA BARRIERE,
325464048,00025,32546404800025,O,1994-12-25,NN,,,2019-11-14T14:00:38,false,4,,,,,,43100,SAINT-BEAUZIRE,,,43170,,,,,,,,,,,,,,,,,,,2007-04-13,F,,,,,92.7C,NAFRev1,N,,,0,,,,,,
329329957,00024,32932995700024,O,2014-10-01,,,,2019-11-14T14:00:38,true,2,,,,,LESPINASSE,43100,SAINT-BEAUZIRE,,,43170,,,,,,,,,,,,,,,,,,,2014-10-30,F,,,,,01.28Z,NAFRev2,N,3.271189,45.273566,0.35,street,impasse de la fourme 43100 Saint-Beauzire,43170_0290,G,IMPASSE DE LA FOURME,
331927723,00014,33192772300014,O,1984-10-01,NN,,,2019-11-14T14:00:38,true,1,,,,,BAYSSAT,43100,SAINT-BEAUZIRE,,,43170,,,,,,,,,,,,,,,,,,,1999-02-28,F,,,,,01.2A,NAF1993,N,3.301139,45.286852,0.91,street,Lieu dit Bayssat 43100 Saint-Beauzire,43170_2b0mw3,G,LIEU DIT BAYSSAT,
334162344,00017,33416234400017,O,1985-06-01,NN,,,2019-11-14T14:00:38,true,4,,,,,BOUBEYRE,43100,SAINT-BEAUZIRE,,,43170,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.42Z,NAFRev2,O,,,0,,,,,,
334231420,00020,33423142000020,O,1993-10-25,NN,,,2019-11-14T14:00:38,true,1,,,,,,43100,SAINT-BEAUZIRE,,,43170,,,,,,,,,,,,,,,,,,,1998-01-22,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
338891625,00018,33889162500018,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LES BORDES,43100,SAINT-BEAUZIRE,,,43170,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.70,NAP,N,1.9638864,46.9661352,0.97,poi.culvert,Le Bénitier (Buse) Les Bordes,https://osm.org/way/308562103,G,,
350064226,00227,35006422600227,O,2017-10-01,01,2021,,2023-11-30T10:16:31,false,1,,,,,,43100,SAINT-BEAUZIRE,,,43170,,,,,,,,,,,,,,,,,,,2017-10-01,A,,,,BETON 43 - B43,23.63Z,NAFRev2,O,,,0,,,,,,
350891032,00038,35089103200038,O,2016-09-10,,,,2021-02-23T11:03:34,true,1,,,,,CHATEAU DE LESPINASSE,43100,SAINT-BEAUZIRE,,,43170,,,,,,,,,,,,,,,,,,,2016-09-10,A,,,,,68.20B,NAFRev2,N,3.271189,45.273566,0.36,street,impasse de la fourme 43100 Saint-Beauzire,43170_0290,G,IMPASSE DE LA FOURME,
351120225,00013,35112022500013,O,1988-01-25,,,,2019-11-14T14:00:38,true,4,,,,,,43100,SAINT-BEAUZIRE,,BP 93,43170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59A,NAFRev2,N,,,0,,,,,,
351148556,00019,35114855600019,O,1989-06-01,NN,,,2019-11-14T14:00:38,true,4,,,,,VENDAGES,43100,SAINT-BEAUZIRE,,,43170,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,01.3Z,NAFRev1,N,3.260851,45.284062,0.4,street,Rue des 4 Vents 43100 Saint-Beauzire,43170_0390,G,RUE DES 4 VENTS,
351184858,00014,35118485800014,O,1989-07-03,00,2020,,2022-08-29T09:01:40,false,3,,,,,LA VIALETTE,43100,SAINT-BEAUZIRE,,,43170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.294789,45.282279,0.4,street,Impasse de la Vigne 43100 Saint-Beauzire,43170_0425,G,IMPASSE DE LA VIGNE,
351184858,00022,35118485800022,O,2008-11-01,00,2021,,2023-11-30T10:16:58,true,2,,,,,LA VIALETTE,43100,SAINT-BEAUZIRE,,,43170,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.11Z,NAFRev2,O,3.294789,45.282279,0.4,street,Impasse de la Vigne 43100 Saint-Beauzire,43170_0425,G,IMPASSE DE LA VIGNE,
356000836,03577,35600083603577,O,1991-01-01,NN,,,2019-11-14T14:00:38,false,3,,,,,LE BOURG,43100,SAINT-BEAUZIRE,,,43170,,,,,,,,,,,,,,,,,,,2003-12-31,F,AGENCE POSTALE SAINT BEAUZIRE,,,,64.1A,NAFRev1,N,3.286173,45.294553,0.31,street,Rue Blanche de Castille 43100 Saint-Beauzire,43170_0012,G,RUE BLANCHE DE CASTILLE,
381101039,00026,38110103900026,O,2012-01-31,,,,2021-02-23T11:09:33,true,1,CHATEAU DE LESPINASSE,,,,,43100,SAINT-BEAUZIRE,,,43170,,,,,,,,,,,,,,,,,,,2012-01-31,A,CHATEAU DE LESPINASSE,,,,01.19Z,NAFRev2,N,3.271189,45.273566,0.36,street,impasse de la fourme 43100 Saint-Beauzire,43170_0290,D,IMPASSE DE LA FOURME,
387719883,00010,38771988300010,O,1992-06-01,11,2021,5610CQ,2023-11-30T10:22:07,true,5,,,,,LA GARE,43100,SAINT-BEAUZIRE,,,43170,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,56.10A,NAFRev2,O,3.300851,45.274192,0.46,street,Rue de la Barrière 43100 Saint-Beauzire,43170_0005,G,RUE DE LA BARRIERE,
388494163,00024,38849416300024,O,1994-06-01,,,,2019-11-14T14:00:38,false,3,,,,,,43100,SAINT-BEAUZIRE,,,43170,,,,,,,,,,,,,,,,,,,2000-01-01,F,COPA HAUTE AUVERGNE,,,,51.2E,NAF1993,N,,,0,,,,,,
388494163,00040,38849416300040,O,2000-01-01,11,2021,,2023-11-30T10:22:26,true,3,,,,,LE BOURG,43100,SAINT-BEAUZIRE,,,43170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.23Z,NAFRev2,N,3.286173,45.294553,0.31,street,Rue Blanche de Castille 43100 Saint-Beauzire,43170_0012,G,RUE BLANCHE DE CASTILLE,
388505372,00010,38850537200010,O,1992-08-01,NN,,,2019-11-14T14:00:38,true,3,,,,,,43100,SAINT-BEAUZIRE,,,43170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
391383429,00019,39138342900019,O,1992-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,,43100,SAINT-BEAUZIRE,,,43170,,,,,,,,,,,,,,,,,,,2003-12-06,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
391759420,00014,39175942000014,O,1993-07-10,NN,,,2019-11-14T14:00:38,true,3,,,,,LE CROIZET,43100,SAINT-BEAUZIRE,,,43170,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,01.3Z,NAFRev1,N,3.265976,45.274114,0.43,street,rue de cronveille 43100 Saint-Beauzire,43170_0160,G,RUE DE CRONVEILLE,
395241540,00016,39524154000016,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LA GARE,43100,SAINT-BEAUZIRE,,,43170,,,,,,,,,,,,,,,,,,,1995-11-30,F,,,,,45.4L,NAF1993,O,3.300851,45.274192,0.46,street,Rue de la Barrière 43100 Saint-Beauzire,43170_0005,G,RUE DE LA BARRIERE,
397999681,00018,39799968100018,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LA GARE,43100,SAINT-BEAUZIRE,,,43170,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.4L,NAF1993,N,3.300851,45.274192,0.46,street,Rue de la Barrière 43100 Saint-Beauzire,43170_0005,G,RUE DE LA BARRIERE,
398659318,00016,39865931800016,O,1994-10-01,03,2021,3312ZA,2023-11-30T10:25:46,true,4,,,,,LE BOURG,43100,SAINT-BEAUZIRE,,,43170,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,46.61Z,NAFRev2,O,3.286173,45.294553,0.31,street,Rue Blanche de Castille 43100 Saint-Beauzire,43170_0012,G,RUE BLANCHE DE CASTILLE,
399563279,00013,39956327900013,O,1994-10-01,NN,,,2019-11-14T14:00:38,true,4,,,,,LE BOURG,43100,SAINT-BEAUZIRE,,,43170,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,68.20B,NAFRev2,N,3.286173,45.294553,0.31,street,Rue Blanche de Castille 43100 Saint-Beauzire,43170_0012,G,RUE BLANCHE DE CASTILLE,
403402779,00017,40340277900017,O,1996-01-01,NN,,,2019-11-14T14:00:38,true,1,,,,,LE CROIZET,43100,SAINT-BEAUZIRE,,,43170,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,3.265976,45.274114,0.43,street,rue de cronveille 43100 Saint-Beauzire,43170_0160,G,RUE DE CRONVEILLE,
407509074,00024,40750907400024,O,2017-08-10,,,,2021-02-23T11:29:43,true,1,,,,,LA GARE,43100,SAINT-BEAUZIRE,,,43170,,,,,,,,,,,,,,,,,,,2017-08-10,A,,,,,68.20B,NAFRev2,N,3.300851,45.274192,0.46,street,Rue de la Barrière 43100 Saint-Beauzire,43170_0005,G,RUE DE LA BARRIERE,
408012110,00024,40801211000024,O,2006-07-24,,,,2019-11-14T14:00:38,false,2,LES BORDES,,,,,43100,SAINT-BEAUZIRE,,,43170,,,,,,,,,,,,,,,,,,,2007-01-01,F,MULTI AUVERGNE INFORMATIQUE,,,,72.5Z,NAFRev1,N,,,0,,,,,,
409391075,00010,40939107500010,O,1968-01-01,NN,,,2019-11-14T14:00:38,true,1,,,,,BOUBEYRE,43100,SAINT-BEAUZIRE,,,43170,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409391083,00014,40939108300014,O,1974-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,LESP1NASSE,43100,SAINT-BEAUZIRE,,,43170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
409391091,00017,40939109100017,O,1976-01-01,NN,,,2023-07-03T20:13:05,true,4,,,,,VENDAGE,43100,SAINT-BEAUZIRE,,,43170,,,,,,,,,,,,,,,,,,,2020-12-25,F,,,,,01.41Z,NAFRev2,N,3.260851,45.284062,0.34,street,Rue des 4 Vents 43100 Saint-Beauzire,43170_0390,G,RUE DES 4 VENTS,
409391109,00017,40939110900017,O,1984-09-14,NN,,,2019-11-14T14:00:38,true,3,,,,,LES B0RDES,43100,SAINT-BEAUZIRE,,,43170,,,,,,,,,,,,,,,,,,,2006-12-01,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
409391117,00010,40939111700010,O,1987-01-24,NN,,,2019-11-14T14:00:38,true,5,,,,,LA VIALETTE,43100,SAINT-BEAUZIRE,,,43170,,,,,,,,,,,,,,,,,,,2018-04-30,F,,,,,68.20B,NAFRev2,N,3.294789,45.282279,0.4,street,Impasse de la Vigne 43100 Saint-Beauzire,43170_0425,G,IMPASSE DE LA VIGNE,
409391125,00013,40939112500013,O,1985-01-01,NN,,,2020-10-02T03:41:23,true,5,,,,,LA CHOMETTE,43100,SAINT-BEAUZIRE,,,43170,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,68.20B,NAFRev2,N,3.271216,45.274565,0.33,street,rue de la combe 43100 Saint-Beauzire,43170_0040,G,RUE DE LA COMBE,
409391133,00017,40939113300017,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,BAYSSAT,43100,SAINT-BEAUZIRE,,,43170,,,,,,,,,,,,,,,,,,,1996-12-03,F,,,,,01.1A,NAF1993,N,3.301139,45.286852,0.91,street,Lieu dit Bayssat 43100 Saint-Beauzire,43170_2b0mw3,G,LIEU DIT BAYSSAT,
409391141,00010,40939114100010,O,1980-12-31,NN,,,2019-11-14T14:00:38,true,3,,,,,TAILLECHAUSSE,43100,SAINT-BEAUZIRE,,,43170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
409391158,00014,40939115800014,O,1987-01-01,NN,,,2019-11-14T14:00:38,true,5,,,,,BOS BOMPARENT,43100,SAINT-BEAUZIRE,,,43170,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,68.20B,NAFRev2,N,3.303225,45.294691,0.36,street,Route du Bos 43100 Saint-Beauzire,43170_0013,G,ROUTE DU BOS,
411298649,00012,41129864900012,O,1997-02-12,NN,,,2019-11-14T14:00:38,true,3,,,,,LE BOURG,43100,SAINT-BEAUZIRE,,,43170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.286173,45.294553,0.31,street,Rue Blanche de Castille 43100 Saint-Beauzire,43170_0012,G,RUE BLANCHE DE CASTILLE,
411839004,00016,41183900400016,O,1997-05-05,NN,,,2019-11-14T14:00:38,false,4,,,,,LA VIALETTE,43100,SAINT-BEAUZIRE,,,43170,,,,,,,,,,,,,,,,,,,1998-03-11,F,,,,,45.2V,NAF1993,O,3.294789,45.282279,0.4,street,Impasse de la Vigne 43100 Saint-Beauzire,43170_0425,G,IMPASSE DE LA VIGNE,
411845100,00014,41184510000014,O,1997-04-20,NN,,,2019-11-14T14:00:38,true,6,,,,,LE BOURG,43100,SAINT-BEAUZIRE,,,43170,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,56.10A,NAFRev2,N,3.286173,45.294553,0.31,street,Rue Blanche de Castille 43100 Saint-Beauzire,43170_0012,G,RUE BLANCHE DE CASTILLE,
419655592,00022,41965559200022,O,2007-04-19,NN,,,2021-02-23T11:40:33,true,3,LA GARE,,,,,43100,SAINT-BEAUZIRE,,,43170,,,,,,,,,,,,,,,,,,,2009-03-08,A,BRIANCON 2000,,,,93.29Z,NAFRev2,O,3.300851,45.274192,0.46,street,Rue de la Barrière 43100 Saint-Beauzire,43170_0005,D,RUE DE LA BARRIERE,
420396046,00013,42039604600013,O,1998-09-01,NN,,,2022-11-19T11:37:21,true,4,,,,LOT,LE BREUIL,43100,SAINT-BEAUZIRE,,,43170,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.50Z,NAFRev2,N,3.264833,45.274445,0.47,street,impasse du breuil 43100 Saint-Beauzire,43170_0280,G,IMPASSE DU BREUIL,
420396046,00021,42039604600021,O,2001-01-01,NN,,,2022-11-19T11:37:21,false,4,,,,,,43100,SAINT-BEAUZIRE,,,43170,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
421380403,00012,42138040300012,O,1998-12-08,NN,,,2019-11-14T14:00:38,true,3,CHATEAU DE LA CHOMETTE,,,,,43100,SAINT-BEAUZIRE,,,43170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.278882,45.267242,0.4,locality,Champ de la Pereyre 43100 Saint-Beauzire,43170_B037,D,CHAMP DE LA PEREYRE,
422318964,00034,42231896400034,O,2014-04-01,,,4399CZ,2021-10-19T19:33:23,false,3,,,,,LE BOURG,43100,SAINT-BEAUZIRE,,,43170,,,,,,,,,,,,,,,,,,,2021-10-18,F,,,,,43.99C,NAFRev2,N,3.286173,45.294553,0.31,street,Rue Blanche de Castille 43100 Saint-Beauzire,43170_0012,G,RUE BLANCHE DE CASTILLE,
422538462,00017,42253846200017,O,1999-03-01,NN,,,2019-11-14T14:00:38,true,3,,,,,BAYSSAT,43100,SAINT-BEAUZIRE,,,43170,,,,,,,,,,,,,,,,,,,2007-04-29,F,,,,,01.2A,NAFRev1,N,3.301139,45.286852,0.91,street,Lieu dit Bayssat 43100 Saint-Beauzire,43170_2b0mw3,G,LIEU DIT BAYSSAT,
423135961,00013,42313596100013,O,1999-06-01,NN,,,2019-11-14T14:00:38,false,4,,,,,LE CROIZET,43100,SAINT-BEAUZIRE,,,43170,,,,,,,,,,,,,,,,,,,2011-12-01,F,,,,,01.42Z,NAFRev2,N,3.265976,45.274114,0.43,street,rue de cronveille 43100 Saint-Beauzire,43170_0160,G,RUE DE CRONVEILLE,
423135961,00021,42313596100021,O,2000-08-27,NN,,,2020-06-05T14:16:43,false,5,,,,,LES CHAUMASSES,43100,SAINT-BEAUZIRE,,,43170,,,,,,,,,,,,,,,,,,,2019-08-31,F,,,,,55.20Z,NAFRev2,N,3.279712,45.267159,0.47,street,Impasse des Chabonnes 43100 Saint-Beauzire,43170_0030,G,IMPASSE DES CHABONNES,
423135961,00047,42313596100047,O,2011-12-01,,,,2019-11-14T14:00:38,false,2,LES CHAUMASSES,,,,,43100,SAINT-BEAUZIRE,,,43170,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,68.20B,NAFRev2,N,3.279712,45.267159,0.47,street,Impasse des Chabonnes 43100 Saint-Beauzire,43170_0030,D,IMPASSE DES CHABONNES,
423135961,00054,42313596100054,O,2013-01-01,,,,2021-02-23T11:44:59,true,1,,,,,LES CHAUMASSES,43100,SAINT-BEAUZIRE,,,43170,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.42Z,NAFRev2,N,3.279712,45.267159,0.47,street,Impasse des Chabonnes 43100 Saint-Beauzire,43170_0030,G,IMPASSE DES CHABONNES,
423135961,00062,42313596100062,O,2020-06-01,,,3109BB,2021-02-23T11:44:59,false,1,,,,,CHAUMASSE,43100,SAINT-BEAUZIRE,,,43170,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,,31.09B,NAFRev2,N,3.279712,45.267159,0.55,street,Impasse des Chabonnes 43100 Saint-Beauzire,43170_0030,G,IMPASSE DES CHABONNES,
424472744,00020,42447274400020,O,2005-04-01,,,,2019-11-14T14:00:38,true,2,,,,,LA GARE,43100,SAINT-BEAUZIRE,,,43170,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,01.4B,NAFRev1,N,3.300851,45.274192,0.46,street,Rue de la Barrière 43100 Saint-Beauzire,43170_0005,G,RUE DE LA BARRIERE,
424993285,00032,42499328500032,O,2010-03-01,NN,,,2021-02-23T11:47:19,true,2,,,,,TAILLECHAUSSE,43100,SAINT-BEAUZIRE,,,43170,,,,,,,,,,,,,,,,,,,2011-12-16,A,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
425325867,00025,42532586700025,O,2000-01-01,,,,2019-11-14T14:00:38,false,3,LE BOURG,,,,,43100,SAINT-BEAUZIRE,,,43170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.286173,45.294553,0.31,street,Rue Blanche de Castille 43100 Saint-Beauzire,43170_0012,D,RUE BLANCHE DE CASTILLE,
427992896,00030,42799289600030,O,2023-05-01,,,,2023-05-10T08:31:37,true,1,,1,,RTE,DE BOSBOMPARENT,43100,SAINT-BEAUZIRE,,,43170,,,,,,,,,,,,,,,,,,,2023-05-01,A,,,,,68.20B,NAFRev2,N,3.26768,45.275745,0.74,housenumber,1 route du bosbomparent 43100 Saint-Beauzire,43170_0400_00001,G,1 ROUTE DU BOSBOMPARENT,
428954739,00010,42895473900010,O,2000-01-17,NN,,,2019-11-14T14:00:38,true,3,,,,,LE BOURG,43100,SAINT-BEAUZIRE,,,43170,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.2V,NAFRev1,N,3.286173,45.294553,0.31,street,Rue Blanche de Castille 43100 Saint-Beauzire,43170_0012,G,RUE BLANCHE DE CASTILLE,
429246143,00011,42924614300011,O,2000-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,LE BOS BOMPARENT,43100,SAINT-BEAUZIRE,,,43170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.303225,45.294691,0.31,street,Route du Bos 43100 Saint-Beauzire,43170_0013,G,ROUTE DU BOS,
429246143,00029,42924614300029,O,2003-08-01,NN,,,2019-11-14T14:00:38,false,3,,,,,LE BOSBOMPARENT,43100,SAINT-BEAUZIRE,,,43170,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,01.4A,NAFRev1,N,3.267734,45.275713,0.76,street,route du bosbomparent 43100 Saint-Beauzire,43170_0400,G,ROUTE DU BOSBOMPARENT,
431641117,00012,43164111700012,O,2000-05-01,NN,,,2019-11-14T14:00:38,true,3,,,,,BATHUZAT,43100,SAINT-BEAUZIRE,,,43170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
432380806,00013,43238080600013,P,1999-09-01,NN,,,2019-11-14T14:00:38,false,7,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-BEAUZIRE,,[ND],43170,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2011-04-30,F,[ND],[ND],[ND],[ND],49.32Z,NAFRev2,N,,,0,,,,,,
434315933,00011,43431593300011,O,2001-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,,LESPINASSE,43100,SAINT-BEAUZIRE,,,43170,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,01.50Z,NAFRev2,N,3.271189,45.273566,0.35,street,impasse de la fourme 43100 Saint-Beauzire,43170_0290,G,IMPASSE DE LA FOURME,
435299060,00010,43529906000010,O,2000-11-01,NN,,,2019-11-14T14:00:38,false,4,,,,,,43100,SAINT-BEAUZIRE,,,43170,,,,,,,,,,,,,,,,,,,2002-04-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
438450090,00016,43845009000016,O,2001-07-01,NN,,,2022-03-24T15:39:32,true,4,,,,,,43100,SAINT-BEAUZIRE,,,43170,,,,,,,,,,,,,,,,,,,2022-03-11,F,,,,,90.03A,NAFRev2,N,,,0,,,,,,
439344599,00048,43934459900048,O,2005-11-01,NN,,,2019-11-14T14:00:38,false,3,,,,,,43100,SAINT-BEAUZIRE,,,43170,,,,,,,,,,,,,,,,,,,2017-10-03,F,,,,,23.63Z,NAFRev2,O,,,0,,,,,,
439808379,00184,43980837900184,O,2015-11-10,NN,,,2019-11-14T14:00:38,false,2,,,,,LA GARE,43100,SAINT-BEAUZIRE,,,43170,,,,,,,,,,,,,,,,,,,2016-04-30,F,,,,,87.90B,NAFRev2,O,3.300851,45.274192,0.46,street,Rue de la Barrière 43100 Saint-Beauzire,43170_0005,G,RUE DE LA BARRIERE,
440907368,00011,44090736800011,O,2001-10-01,NN,,,2019-11-14T14:00:38,true,3,,,,,LE BOS,43100,SAINT-BEAUZIRE,,,43170,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,3.303225,45.294691,0.51,street,Route du Bos 43100 Saint-Beauzire,43170_0013,G,ROUTE DU BOS,
442916508,00017,44291650800017,O,2002-07-15,NN,,,2019-11-14T14:00:38,false,3,,,,,,43100,SAINT-BEAUZIRE,,,43170,,,,,,,,,,,,,,,,,,,2006-02-14,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
443926605,00025,44392660500025,O,2020-10-24,,,,2021-08-05T13:10:56,true,1,CHEZ MME PHILIPPE LE ROUX,,,LD,BAYSSAT,43100,SAINT-BEAUZIRE,,,43170,,,,,,,,,,,,,,,,,,,2020-10-24,A,,,,,02.20Z,NAFRev2,N,3.301139,45.286852,0.91,street,Lieu dit Bayssat 43100 Saint-Beauzire,43170_2b0mw3,G,LIEU DIT BAYSSAT,
444531636,00017,44453163600017,O,2002-03-01,NN,,,2023-04-12T20:38:34,true,5,,,,,MAIRIE,43100,SAINT-BEAUZIRE,,,43170,,,,,,,,,,,,,,,,,,,2018-12-20,F,,,,,93.12Z,NAFRev2,N,3.266742,45.2762,0.91,street,rue de la mairie 43100 Saint-Beauzire,43170_0140,G,RUE DE LA MAIRIE,
444945794,00014,44494579400014,O,2003-01-02,NN,,,2019-11-14T14:00:38,false,4,,,,,VENDAGE,43100,SAINT-BEAUZIRE,,,43170,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.61Z,NAFRev2,N,3.260851,45.284062,0.34,street,Rue des 4 Vents 43100 Saint-Beauzire,43170_0390,G,RUE DES 4 VENTS,
444945794,00022,44494579400022,O,2003-02-01,NN,,,2019-11-14T14:00:38,true,3,VENDAGES,,,,,43100,SAINT-BEAUZIRE,,,43170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.260851,45.284062,0.4,street,Rue des 4 Vents 43100 Saint-Beauzire,43170_0390,D,RUE DES 4 VENTS,
445044373,00014,44504437300014,O,2003-01-14,NN,,,2019-11-14T14:00:38,false,3,,,,,,43100,SAINT-BEAUZIRE,,,43170,,,,,,,,,,,,,,,,,,,2006-02-14,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
445373186,00011,44537318600011,O,2003-02-15,NN,,,2019-11-14T14:00:38,false,3,,,,,,43100,SAINT-BEAUZIRE,,,43170,,,,,,,,,,,,,,,,,,,2006-02-14,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
451655054,00018,45165505400018,O,2003-12-19,NN,,,2019-11-14T14:00:38,false,3,,,,,,43100,SAINT-BEAUZIRE,,,43170,,,,,,,,,,,,,,,,,,,2006-02-14,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
451853915,00010,45185391500010,O,2004-01-01,NN,,,2019-11-14T14:00:38,true,3,BOSBOMPARENT,,,,,43100,SAINT-BEAUZIRE,,,43170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.267734,45.275713,0.92,street,route du bosbomparent 43100 Saint-Beauzire,43170_0400,D,ROUTE DU BOSBOMPARENT,
451914840,00017,45191484000017,O,2004-01-09,NN,,,2019-11-14T14:00:38,false,3,,21,,,LE BOURG,43100,SAINT-BEAUZIRE,,,43170,,,,,,,,,,,,,,,,,,,2005-11-14,F,,,,,74.1J,NAFRev1,N,3.286173,45.294553,0.31,street,Rue Blanche de Castille 43100 Saint-Beauzire,43170_0012,G,RUE BLANCHE DE CASTILLE,