siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
005915046,00014,00591504600014,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,,80135,MAISON-ROLAND,,,80502,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,,,0,,,,,,
007210180,00019,00721018000019,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,,80135,MAISON-ROLAND,,,80502,,,,,,,,,,,,,,,,,,,1988-04-30,F,,,,,64.43,NAP,N,,,0,,,,,,
218004778,00013,21800477800013,O,1983-03-01,01,2018,,2020-08-25T10:19:18,true,3,,,,,,80135,MAISON-ROLAND,,,80502,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
218004778,00021,21800477800021,O,1983-12-21,NN,,,2019-11-14T14:01:01,false,3,,27,,RUE,PRINCIPALE,80135,MAISON-ROLAND,,,80502,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,2.019005,50.128398,0.93,housenumber,27 Rue Principale 80135 Maison-Roland,80502_0068_00027,G,27 RUE PRINCIPALE,
268005436,00012,26800543600012,O,1983-03-01,NN,,,2019-11-14T14:01:01,true,4,,,,,,80135,MAISON-ROLAND,,,80502,,,,,,,,,,,,,,,,,,,2016-08-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
268009420,00012,26800942000012,O,1996-01-01,NN,,,2019-11-14T14:01:01,true,3,MAIRIE,27,,RUE,PRINCIPALE,80135,MAISON-ROLAND,,,80502,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,2.019005,50.128398,0.93,housenumber,27 Rue Principale 80135 Maison-Roland,80502_0068_00027,G,27 RUE PRINCIPALE,
350389540,00013,35038954000013,O,1989-04-07,NN,,,2019-11-14T14:01:01,true,3,,,,,,80135,MAISON-ROLAND,,,80502,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
378534317,00037,37853431700037,O,1991-03-01,NN,,,2019-11-14T14:01:01,false,3,,,,RUE,DU BOUT DU HAUT,80135,MAISON-ROLAND,,,80502,,,,,,,,,,,,,,,,,,,2004-05-03,F,,,,,74.1G,NAFRev1,N,2.177155,50.110546,0.84,poi.track,Rue Du Bout de Haut (Chemin) Gorges,https://osm.org/way/296256850,G,,
384557872,00015,38455787200015,O,1992-02-13,NN,,,2020-01-31T03:35:50,true,3,,40,,RUE,PRINCIPALE,80135,MAISON-ROLAND,,,80502,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.016828,50.129804,0.93,housenumber,40 Rue Principale 80135 Maison-Roland,80502_0068_00040,G,40 RUE PRINCIPALE,
394090658,00011,39409065800011,O,1976-01-01,,,,2019-11-14T14:01:01,true,4,,,,,,80135,MAISON-ROLAND,,,80502,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
394214043,00017,39421404300017,O,1972-10-01,NN,,,2019-11-14T14:01:01,true,4,,17,,RUE,PRINCIPALE,80135,MAISON-ROLAND,,,80502,,,,,,,,,,,,,,,,,,,2008-02-01,F,,,,,01.50Z,NAFRev2,N,2.021608,50.128081,0.93,housenumber,17 Rue Principale 80135 Maison-Roland,80502_0068_00017,G,17 RUE PRINCIPALE,
394458913,00016,39445891300016,O,1981-01-01,NN,,,2019-11-14T14:01:01,true,4,,1,,RUE,PRINCIPALE,80135,MAISON-ROLAND,,,80502,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.50Z,NAFRev2,N,2.027724,50.129358,0.93,housenumber,1 Rue Principale 80135 Maison-Roland,80502_0068_00001,G,1 RUE PRINCIPALE,
394696751,00012,39469675100012,O,,,,,2019-11-14T14:01:01,true,1,,,,,,80135,MAISON-ROLAND,,,80502,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
394959860,00013,39495986000013,O,1978-01-01,,,,2019-11-14T14:01:01,true,4,,,,,,80135,MAISON-ROLAND,,,80502,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
402094619,00010,40209461900010,O,1983-07-01,,,,2019-11-14T14:01:01,true,3,,7,,RUE,DE BUSSUS,80135,MAISON-ROLAND,,,80502,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.023655,50.1277,0.93,housenumber,7 Rue de Bussus 80135 Maison-Roland,80502_0045_00007,G,7 RUE DE BUSSUS,
408940377,00018,40894037700018,O,1968-01-01,NN,,,2019-11-14T14:01:01,true,3,,21,,RUE,PRINCIPALE,80135,MAISON-ROLAND,,,80502,,,,,,,,,,,,,,,,,,,2004-02-11,F,,,,,01.1A,NAFRev1,N,2.019436,50.128269,0.93,housenumber,21 Rue Principale 80135 Maison-Roland,80502_0068_00021,G,21 RUE PRINCIPALE,
412330482,00016,41233048200016,O,,,,,2019-11-14T14:01:01,true,1,,18,,RUE,PRINCIPALE,80135,MAISON-ROLAND,,,80502,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,2.022821,50.128614,0.93,housenumber,18 Rue Principale 80135 Maison-Roland,80502_0068_00018,G,18 RUE PRINCIPALE,
415307313,00015,41530731300015,O,1997-12-20,NN,,,2019-11-14T14:01:01,true,4,,18,,RUE,PRINCIPALE,80135,MAISON-ROLAND,,,80502,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,01.50Z,NAFRev2,N,2.022821,50.128614,0.93,housenumber,18 Rue Principale 80135 Maison-Roland,80502_0068_00018,G,18 RUE PRINCIPALE,
428532998,00013,42853299800013,O,1968-01-01,NN,,,2019-11-14T14:01:01,true,3,,,,,,80135,MAISON-ROLAND,,,80502,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
502476955,00013,50247695500013,O,2008-03-01,NN,,4399CZ,2021-02-23T14:13:40,true,4,,4,,RUE,PRINCIPALE,80135,MAISON-ROLAND,,,80502,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,43.99C,NAFRev2,N,2.027713,50.129409,0.93,housenumber,4 Rue Principale 80135 Maison-Roland,80502_0068_00004,G,4 RUE PRINCIPALE,
502756836,00016,50275683600016,O,2008-02-01,NN,,,2019-11-14T14:01:01,true,2,,17,,RUE,PRINCIPALE,80135,MAISON-ROLAND,,,80502,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.50Z,NAFRev2,O,2.021608,50.128081,0.93,housenumber,17 Rue Principale 80135 Maison-Roland,80502_0068_00017,G,17 RUE PRINCIPALE,
514038645,00016,51403864500016,O,2009-01-01,,,,2019-11-14T14:01:01,true,1,,16,,RUE,PRINCIPALE,80135,MAISON-ROLAND,,,80502,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.11Z,NAFRev2,N,2.023758,50.128766,0.93,housenumber,16 Rue Principale 80135 Maison-Roland,80502_0068_00016,G,16 RUE PRINCIPALE,
514045475,00019,51404547500019,O,2009-01-01,,,,2019-11-14T14:01:01,true,1,,16,,RUE,PRINCIPALE,80135,MAISON-ROLAND,,,80502,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.11Z,NAFRev2,N,2.023758,50.128766,0.93,housenumber,16 Rue Principale 80135 Maison-Roland,80502_0068_00016,G,16 RUE PRINCIPALE,
517804522,00012,51780452200012,O,2009-12-01,,,,2019-11-14T14:01:01,true,1,,1,,RUE,PRINCIPALE,80135,MAISON-ROLAND,,,80502,,,,,,,,,,,,,,,,,,,2009-12-01,A,,,,,68.20B,NAFRev2,N,2.027724,50.129358,0.93,housenumber,1 Rue Principale 80135 Maison-Roland,80502_0068_00001,G,1 RUE PRINCIPALE,
519779839,00017,51977983900017,O,2010-01-20,,,,2019-11-14T14:01:01,true,2,,2,,RUE,PRINCIPALE,80135,MAISON-ROLAND,,,80502,,,,,,,,,,,,,,,,,,,2014-05-18,F,,,,,47.89Z,NAFRev2,N,2.028022,50.129441,0.93,housenumber,2 Rue Principale 80135 Maison-Roland,80502_0068_00002,G,2 RUE PRINCIPALE,
529406233,00013,52940623300013,O,2011-01-01,,,,2019-11-14T14:01:01,true,1,,17,,RUE,PRINCIPALE,80135,MAISON-ROLAND,,,80502,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.50Z,NAFRev2,N,2.021608,50.128081,0.93,housenumber,17 Rue Principale 80135 Maison-Roland,80502_0068_00017,G,17 RUE PRINCIPALE,
535143739,00014,53514373900014,O,2011-10-01,,,,2019-11-14T14:01:01,true,2,,18,,RUE,PRINCIPALE,80135,MAISON-ROLAND,,,80502,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,01.50Z,NAFRev2,N,2.022821,50.128614,0.93,housenumber,18 Rue Principale 80135 Maison-Roland,80502_0068_00018,G,18 RUE PRINCIPALE,
750305864,00019,75030586400019,O,2011-12-01,NN,,,2019-11-14T14:01:01,true,2,,18,,RUE,PRINCIPALE,80135,MAISON-ROLAND,,,80502,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,2.022821,50.128614,0.93,housenumber,18 Rue Principale 80135 Maison-Roland,80502_0068_00018,G,18 RUE PRINCIPALE,
753377027,00010,75337702700010,O,2012-09-01,,,,2019-11-14T14:01:01,true,1,,3,,,DE CRAMONT,80135,MAISON-ROLAND,,,80502,,,,,,,,,,,,,,,,,,,2012-09-01,A,,,,,47.89Z,NAFRev2,N,2.026649,50.129752,0.85,housenumber,3 Chemin de Cramont 80135 Maison-Roland,80502_0055_00003,G,3 CHEMIN DE CRAMONT,
792031072,00012,79203107200012,O,2013-04-01,,,,2019-11-14T14:01:01,true,1,,23,,RUE,RUE PRINCIPALE,80135,MAISON-ROLAND,,,80502,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,47.82Z,NAFRev2,N,2.019023,50.128276,0.89,housenumber,23 Rue Principale 80135 Maison-Roland,80502_0068_00023,G,23 RUE PRINCIPALE,
808643936,00012,80864393600012,O,2015-01-01,,,,2019-11-14T14:01:01,true,1,,7,,RUE,PRINCIPALE,80135,MAISON-ROLAND,,,80502,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,68.20B,NAFRev2,N,2.026769,50.129256,0.93,housenumber,7 Rue Principale 80135 Maison-Roland,80502_0068_00007,G,7 RUE PRINCIPALE,
821696135,00010,82169613500010,O,2016-08-01,,,,2019-11-14T14:01:01,true,1,,7,,RUE,PRINCIPALE,80135,MAISON-ROLAND,,,80502,,,,,,,,,,,,,,,,,,,2016-08-01,A,,,,,68.20B,NAFRev2,N,2.026769,50.129256,0.93,housenumber,7 Rue Principale 80135 Maison-Roland,80502_0068_00007,G,7 RUE PRINCIPALE,
823348156,00014,82334815600014,O,2016-11-01,,,4399CZ,2021-02-23T17:43:30,true,1,,4,,RUE,PRINCIPALE,80135,MAISON-ROLAND,,,80502,,,,,,,,,,,,,,,,,,,2016-11-01,A,,,,,43.99C,NAFRev2,N,2.027713,50.129409,0.93,housenumber,4 Rue Principale 80135 Maison-Roland,80502_0068_00004,G,4 RUE PRINCIPALE,
