siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
038833497,00019,03883349700019,O,1995-12-25,01,2020,,2022-08-29T09:01:06,true,2,LE REP PAR,7,,RUE,DU MARCHE,95400,ARNOUVILLE,,,95019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.413493,48.993217,0.96,housenumber,7 Rue du Marché 95400 Arnouville,95019_0855_00007,G,7 RUE DU MARCHE,
038833505,00019,03883350500019,O,1995-12-25,NN,,,2021-10-27T08:01:17,true,2,,115,,RUE,JEAN JAURES,95400,ARNOUVILLE,,,95019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.418871,48.988851,0.97,housenumber,115 Rue Jean Jaurès 95400 Arnouville,95019_0710_00115,G,115 RUE JEAN JAURES,
038868725,00011,03886872500011,O,1995-12-25,NN,,,2018-09-29T12:00:46,true,3,,30,,AV,DE LA REPUBLIQUE,95400,ARNOUVILLE,,,95019,,,,,,,,,,,,,,,,,,,2016-09-30,A,,,,,81.10Z,NAFRev2,N,2.423108,48.979354,0.89,housenumber,30 Avenue de la République 95400 Arnouville,95019_1048_00030,G,30 AVENUE DE LA REPUBLIQUE,
038876777,00012,03887677700012,O,1995-12-25,01,2020,,2022-08-29T09:01:11,true,3,3-5,3,,RUE,LEO LAGRANGE,95400,ARNOUVILLE,,,95019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.417486,48.992327,0.96,housenumber,3 Rue Léo Lagrange 95400 Arnouville,95019_0765_00003,G,3 RUE LEO LAGRANGE,
038898110,00010,03889811000010,O,1995-12-25,NN,,,2008-01-04T17:57:31,true,2,,15,,RUE,JEAN LAUGERE,95400,ARNOUVILLE,,,95019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.417641,48.995549,0.96,housenumber,15 Rue Jean Laugere 95400 Arnouville,95019_0720_00015,G,15 RUE JEAN LAUGERE,
038898128,00012,03889812800012,O,1995-12-25,NN,,,2018-09-29T12:00:48,true,3,,88,,AV,DE LA REPUBLIQUE,95400,ARNOUVILLE,,,95019,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,81.10Z,NAFRev2,N,2.428906,48.981487,0.89,housenumber,88 Avenue de la République 95400 Arnouville,95019_1048_00088,G,88 AVENUE DE LA REPUBLIQUE,
038898136,00015,03889813600015,O,1995-12-25,01,2020,,2022-08-29T09:01:14,true,2,,9,,RUE,JEAN LAUGERE,95400,ARNOUVILLE,,,95019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.417051,48.995183,0.96,housenumber,9 Rue Jean Laugere 95400 Arnouville,95019_0720_00009,G,9 RUE JEAN LAUGERE,
038951380,00013,03895138000013,O,1995-12-25,NN,,,2018-09-29T12:00:51,true,2,,48,,AV,DE LA REPUBLIQUE,95400,ARNOUVILLE,,,95019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.424746,48.980508,0.89,housenumber,48 Avenue de la République 95400 Arnouville,95019_1048_00048,G,48 AVENUE DE LA REPUBLIQUE,
038951406,00016,03895140600016,O,1995-12-25,NN,,,2014-06-13T23:04:51,true,2,,1,,RUE,DE TROUVILLE,95400,ARNOUVILLE,,,95019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.419738,48.987465,0.96,housenumber,1 Rue de Trouville 95400 Arnouville,95019_1220_00001,G,1 RUE DE TROUVILLE,
039191010,00014,03919101000014,O,1995-12-25,NN,,,2008-01-04T18:00:54,true,2,,11,,AV,DENIS PAPIN,95400,ARNOUVILLE,,,95019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.415207,48.993799,0.86,housenumber,11 Avenue Denis Papin 95400 Arnouville,95019_0510_00011,G,11 AVENUE DENIS PAPIN,
039348024,00017,03934802400017,O,1995-12-25,,,,2008-01-04T18:02:52,true,2,5-7,5,,AV,PAUL V COUTURIER,95400,ARNOUVILLE,,,95019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.422228,48.98092,0.71,housenumber,5 Rue Paul Vaillant Couturier 95400 Arnouville,95019_xvxe4l_00005,G,5 RUE PAUL VAILLANT COUTURIER,
039354386,00011,03935438600011,O,1995-12-25,,,,2008-01-04T18:02:54,true,2,10-12,10,,AV,PAUL V COUTURIER,95400,ARNOUVILLE,,,95019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.423294,48.981634,0.75,housenumber,10 Rue Paul Vaillant Couturier 95400 Arnouville,95019_xvxe4l_00010,G,10 RUE PAUL VAILLANT COUTURIER,
043812635,00019,04381263500019,O,1995-12-25,00,2020,,2022-08-29T09:02:43,true,3,,26,,RUE,JEAN LAUGERE,95400,ARNOUVILLE,,,95019,,,,,,,,,,,,,,,,,,,2020-11-30,A,,,,,81.10Z,NAFRev2,N,2.419005,48.996248,0.96,housenumber,26 Rue Jean Laugere 95400 Arnouville,95019_0720_00026,G,26 RUE JEAN LAUGERE,
179501317,00137,17950131700137,O,1995-02-09,12,2020,,2022-08-29T09:04:02,false,4,,35,,RUE,CARRERE,95400,ARNOUVILLE,,,95019,,,,,,,,,,,,,,,,,,,2010-06-16,A,UNITE EDUCATIVE EN MILIEU OUVERT,,,,88.99A,NAFRev2,N,2.415266,48.997226,0.96,housenumber,35 Rue Carrère 95400 Arnouville,95019_0290_00035,G,35 RUE CARRERE,
179501317,00244,17950131700244,O,2010-02-20,,,,2013-09-03T16:05:16,false,1,,35,,RUE,CARRERE,95400,ARNOUVILLE,,,95019,,,,,,,,,,,,,,,,,,,2010-02-20,A,STEMO ARNOUVILLE,,,,87.90A,NAFRev2,N,2.415266,48.997226,0.96,housenumber,35 Rue Carrère 95400 Arnouville,95019_0290_00035,G,35 RUE CARRERE,
199507096,00014,19950709600014,O,1983-03-01,21,2020,,2022-08-29T09:04:50,true,4,,100,,AV,CHARLES VAILLANT,95400,ARNOUVILLE,,,95019,,,,,,,,,,,,,,,,,,,2018-01-14,A,,,,,85.32Z,NAFRev2,O,2.407255,48.985437,0.89,housenumber,100 Avenue Charles Vaillant 95400 Arnouville,95019_0309_00100,G,100 AVENUE CHARLES VAILLANT,
199507096,00022,19950709600022,O,1989-03-06,NN,,,,false,4,LYCEE PROFESSIONNEL ARNOUV,100,,AV,CHARLES VAILLANT,95400,ARNOUVILLE,,,95019,,,,,,,,,,,,,,,,,,,1995-12-25,F,GRETA DE ROISSY-GONESSE,,,,80.4C,NAF1993,N,2.407255,48.985437,0.89,housenumber,100 Avenue Charles Vaillant 95400 Arnouville,95019_0309_00100,G,100 AVENUE CHARLES VAILLANT,
199511437,00014,19951143700014,O,1983-03-01,21,2020,,2022-08-29T09:04:51,true,3,,,,RUE,JEAN ZAY,95400,ARNOUVILLE,,,95019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,2.423974,48.97881,0.96,street,Rue Jean Zay 95400 Arnouville,95019_0726,G,RUE JEAN ZAY,
219500196,00015,21950019600015,O,1983-03-01,NN,,,2008-04-26T08:25:28,false,4,,,,RUE,BOISHUE,95400,ARNOUVILLE,,,95019,,,,,,,,,,,,,,,,,,,2006-03-01,F,MAIRIE,,,,75.1A,NAFRev1,O,2.425265,48.97919,0.96,street,Rue Boishue 95400 Arnouville,95019_0200,G,RUE BOISHUE,
219500196,00023,21950019600023,O,1983-12-21,11,2020,,2022-08-29T09:09:34,false,3,,,,IMP,DES ECOLES,95400,ARNOUVILLE,,,95019,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUB. DANIELLE CASANOVA,,,,85.20Z,NAFRev2,N,2.41628,48.991674,0.82,street,Impasse des Ecoles 95400 Arnouville,95019_0551,G,IMPASSE DES ECOLES,
219500196,00049,21950019600049,O,1983-12-21,11,2020,,2022-08-29T09:09:34,false,3,,175,,RUE,JEAN JAURES,95400,ARNOUVILLE,,,95019,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE JEAN JAURES,,,,85.20Z,NAFRev2,N,2.418808,48.983821,0.97,housenumber,175 Rue Jean Jaurès 95400 Arnouville,95019_0710_00175,G,175 RUE JEAN JAURES,
219500196,00056,21950019600056,O,1983-12-21,11,2020,,2022-08-29T09:09:34,false,3,,34,,RUE,JEAN JAURES,95400,ARNOUVILLE,,,95019,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE ANNA FABRE,,,,85.10Z,NAFRev2,N,2.41667,48.992628,0.97,housenumber,34 Rue Jean Jaurès 95400 Arnouville,95019_0710_00034,G,34 RUE JEAN JAURES,
219500196,00064,21950019600064,O,1983-12-21,02,2020,,2022-08-29T09:09:34,false,3,,3,,PL,DE LA LIBERATION,95400,ARNOUVILLE,,,95019,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL MATE CLAUDE DEMANGE,,,,85.10Z,NAFRev2,N,2.428614,48.983845,0.88,housenumber,3 Place de la Libération 95400 Arnouville,95019_0775_00003,G,3 PLACE DE LA LIBERATION,
219500196,00072,21950019600072,O,1983-12-21,11,2020,,2022-08-29T09:09:34,false,3,,118,,AV,CHARLES VAILLANT,95400,ARNOUVILLE,,,95019,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE VICTOR HUGO,,,,85.20Z,NAFRev2,N,2.406699,48.985677,0.89,housenumber,118 Avenue Charles Vaillant 95400 Arnouville,95019_0309_00118,G,118 AVENUE CHARLES VAILLANT,
219500196,00080,21950019600080,O,1983-12-21,03,2020,,2022-08-29T09:09:34,false,3,,118,,AV,CHARLES VAILLANT,95400,ARNOUVILLE,,,95019,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE VICTOR HUGO,,,,85.10Z,NAFRev2,N,2.406699,48.985677,0.89,housenumber,118 Avenue Charles Vaillant 95400 Arnouville,95019_0309_00118,G,118 AVENUE CHARLES VAILLANT,
219500196,00098,21950019600098,O,1990-09-25,03,2020,,2022-08-29T09:09:34,false,3,,41,,RUE,MARCEL DELAVAULT,95400,ARNOUVILLE,,,95019,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE JEAN MONNET,,,,85.20Z,NAFRev2,N,2.421064,48.983808,0.96,housenumber,41 Rue Marcel Delavault 95400 Arnouville,95019_0840_00041,G,41 RUE MARCEL DELAVAULT,
219500196,00106,21950019600106,O,1990-09-25,01,2020,,2022-08-29T09:09:34,false,3,,1,,AV,PAUL MAZURIER,95400,ARNOUVILLE,,,95019,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQ CHARLES PERRAULT,,,,85.20Z,NAFRev2,N,2.418028,48.982824,0.77,housenumber,1 Rue Paul Mazurier 95400 Arnouville,95019_f9u29z_00001,G,1 RUE PAUL MAZURIER,
219500196,00114,21950019600114,O,1997-06-25,NN,,,2008-01-04T18:45:50,false,3,,1,,RUE,BOISHUE,95400,ARNOUVILLE,,,95019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,37.00Z,NAFRev2,N,2.424178,48.980086,0.96,housenumber,1 Rue Boishue 95400 Arnouville,95019_0200_00001,G,1 RUE BOISHUE,
219500196,00122,21950019600122,O,1986-01-07,NN,,,2018-09-27T10:50:00,false,4,,71,,AV,HENRI BARBUSSE,95400,ARNOUVILLE,,,95019,,,,,,,,,,,,,,,,,,,2009-11-01,F,CRECHE FAM. MUN. & HALTE GARDERIE,,,,88.91A,NAFRev2,N,2.415405,48.988417,0.88,housenumber,71 Avenue Henri Barbusse 95400 Arnouville,95019_0680_00071,G,71 AVENUE HENRI BARBUSSE,
219500196,00130,21950019600130,O,1986-01-01,32,2020,,2022-08-29T09:09:34,true,5,15-17,15,,RUE,ROBERT SCHUMAN,95400,ARNOUVILLE,,,95019,,,,,,,,,,,,,,,,,,,2010-11-02,A,MAIRIE,,,,84.11Z,NAFRev2,N,2.420151,48.989712,0.97,housenumber,15 Rue Robert Schuman 95400 Arnouville,95019_1095_00015,G,15 RUE ROBERT SCHUMAN,
219500196,00148,21950019600148,O,2019-01-02,,,,2018-09-27T10:39:40,false,1,,73,,AV,DE LA REPUBLIQUE,95400,ARNOUVILLE,,,95019,,,,,,,,,,,,,,,,,,,2019-01-02,A,CRECHE DES AUGUSTINES,,,,88.91A,NAFRev2,N,2.427417,48.981361,0.89,housenumber,73 Avenue de la République 95400 Arnouville,95019_1048_00073,G,73 AVENUE DE LA REPUBLIQUE,
219500196,00155,21950019600155,O,2009-11-01,,,,2018-09-27T10:50:00,false,1,,66,,RUE,ROBERT SCHUMAN,95400,ARNOUVILLE,,,95019,,,,,,,,,,,,,,,,,,,2009-11-01,A,MAISON DE LA PETITE ENFANCE,,,,88.91A,NAFRev2,N,2.422296,48.987924,0.97,housenumber,66 Rue Robert Schuman 95400 Arnouville,95019_1095_00066,G,66 RUE ROBERT SCHUMAN,
229501275,00403,22950127500403,O,2013-09-01,,,,2015-10-29T13:18:15,false,1,,34,,AV,PIERRE SEMARD,95400,ARNOUVILLE,,,95019,,,,,,,,,,,,,,,,,,,2013-09-01,A,TERRITOIRE INTERVENTION SOCIALE ET MEDICO-SOCIALE,,,,88.99B,NAFRev2,N,2.415027,48.99684,0.87,housenumber,34 Avenue Pierre Semard 95400 Arnouville,95019_1010_00034,G,34 AVENUE PIERRE SEMARD,
259500221,00025,25950022100025,O,1987-04-01,NN,,,,false,4,MAIRIE ARNOUVILLE-LES-GONE,,,RUE,BOISHUE,95400,ARNOUVILLE,,,95019,,,,,,,,,,,,,,,,,,,1997-10-02,F,DES VAL DU CROULT ET DU PETIT ROSNE,,,,75.1C,NAF1993,N,2.425265,48.97919,0.96,street,Rue Boishue 95400 Arnouville,95019_0200,G,RUE BOISHUE,
259500221,00033,25950022100033,O,1900-01-01,,,,,false,3,,1,,RUE,BOISHUE,95400,ARNOUVILLE,,,95019,,,,,,,,,,,,,,,,,,,1997-06-25,F,,,,,90.0A,NAF1993,N,2.424178,48.980086,0.96,housenumber,1 Rue Boishue 95400 Arnouville,95019_0200_00001,G,1 RUE BOISHUE,
269500047,00122,26950004700122,O,2005-12-25,,,,2016-07-22T17:14:20,false,2,,66,,AV,DE LA REPUBLIQUE,95400,ARNOUVILLE,,,95019,,,,,,,,,,,,,,,,,,,2008-01-01,A,HOPITAL JOUR ARNOUVILLE,,,,86.21Z,NAFRev2,N,2.426422,48.980869,0.89,housenumber,66 Avenue de la République 95400 Arnouville,95019_1048_00066,G,66 AVENUE DE LA REPUBLIQUE,
269500195,00012,26950019500012,O,1983-03-01,,,,2011-04-23T04:22:39,false,5,,44,,PL,DE LA REPUBLIQUE,95400,ARNOUVILLE,,,95019,,,,,,,,,,,,,,,,,,,2008-01-01,F,CCAS,,,,88.99B,NAFRev2,O,2.423469,48.979891,0.88,housenumber,44 Place de la République 95400 Arnouville,95019_1047_00044,G,44 PLACE DE LA REPUBLIQUE,
269500195,00020,26950019500020,O,1904-04-04,NN,,,2010-11-02T14:08:08,false,3,MAIRIE,15,,RUE,ROBERT SCHUMAN,95400,ARNOUVILLE,,,95019,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'AIDE MENAGERE,,,,88.10A,NAFRev2,N,2.420151,48.989712,0.97,housenumber,15 Rue Robert Schuman 95400 Arnouville,95019_1095_00015,G,15 RUE ROBERT SCHUMAN,
269500195,00038,26950019500038,O,2006-03-01,11,2020,,2022-08-29T09:10:50,true,1,MAIRIE,15,,RUE,ROBERT SCHUMAN,95400,ARNOUVILLE,,,95019,,,,,,,,,,,,,,,,,,,2006-03-01,A,,,,,88.99B,NAFRev2,O,2.420151,48.989712,0.97,housenumber,15 Rue Robert Schuman 95400 Arnouville,95019_1095_00015,G,15 RUE ROBERT SCHUMAN,
269502415,00012,26950241500012,O,1983-03-01,NN,,,2008-01-04T19:05:17,true,4,,1,,RUE,BOISHUE,95400,ARNOUVILLE,,,95019,,,,,,46,,AV,DE LA REPUBLIQUE,95400,ARNOUVILLE,,,95019,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,O,2.424178,48.980086,0.96,housenumber,1 Rue Boishue 95400 Arnouville,95019_0200_00001,G,1 RUE BOISHUE,
269502613,00012,26950261300012,O,,,,,,true,1,,15,,RUE,ROBERT SCHUMAN,95400,ARNOUVILLE,,,95019,,,,,,,,,,,,,,,,,,,,F,,,,,84.02,NAP,N,2.420151,48.989712,0.97,housenumber,15 Rue Robert Schuman 95400 Arnouville,95019_1095_00015,G,15 RUE ROBERT SCHUMAN,
300066834,00015,30006683400015,O,,,,,,true,1,,,,RUE,DE DRAGUIGNAN,95400,ARNOUVILLE,,,95019,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,47.02,NAP,N,2.420562,48.990669,0.96,street,Rue de Draguignan 95400 Arnouville,95019_0540,G,RUE DE DRAGUIGNAN,
300066859,00012,30006685900012,O,,NN,,,,true,1,,58,,RUE,MARAT,95400,ARNOUVILLE,,,95019,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,62.41,NAP,N,2.42405,48.983232,0.97,housenumber,58 Rue Marat 95400 Arnouville,95019_0820_00058,G,58 RUE MARAT,
300085586,00018,30008558600018,O,,NN,,,,true,1,,38,,RUE,RAYMOND BERGOGNE,95400,ARNOUVILLE,,,95019,,,,,,,,,,,,,,,,,,,1990-05-31,F,,,,,49.05,NAP,N,2.41451,48.988826,0.97,housenumber,38 Rue Raymond Bergogne 95400 Arnouville,95019_1040_00038,G,38 RUE RAYMOND BERGOGNE,
300085610,00024,30008561000024,O,,NN,,,,true,1,,29,,AV,DENIS PAPIN,95400,ARNOUVILLE,,,95019,,,,,,,,,,,,,,,,,,,,F,,,,,87.04,NAP,N,2.413181,48.992286,0.7,street,Avenue Denis Papin 95400 Arnouville,95019_0510,G,AVENUE DENIS PAPIN,
300215852,00017,30021585200017,O,,NN,,,2014-04-07T10:46:57,true,1,,21,,AV,FRANCOIS MILLET,95400,ARNOUVILLE,,,95019,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,74.2A,NAF1993,N,2.409673,48.986787,0.88,housenumber,21 Avenue François Millet 95400 Arnouville,95019_0590_00021,G,21 AVENUE FRANCOIS MILLET,
300216744,00023,30021674400023,O,,,,,,true,1,,3,,RUE,ROGER SALENGRO,95400,ARNOUVILLE,,,95019,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,74.7Z,NAF1993,N,2.429025,48.982759,0.96,housenumber,3 Rue Roger Salengro 95400 Arnouville,95019_1115_00003,G,3 RUE ROGER SALENGRO,
300499118,00010,30049911800010,O,,NN,,,,true,1,,21,,AV,FRANCOIS MILLET,95400,ARNOUVILLE,,,95019,,,,,,,,,,,,,,,,,,,,F,,,,,79.03,NAP,N,2.409673,48.986787,0.88,housenumber,21 Avenue François Millet 95400 Arnouville,95019_0590_00021,G,21 AVENUE FRANCOIS MILLET,
300558236,00018,30055823600018,O,,NN,,,,true,1,,92,,AV,DENIS PAPIN,95400,ARNOUVILLE,,,95019,,,,,,,,,,,,,,,,,,,,F,,,,,77.13,NAP,N,2.411553,48.991298,0.86,housenumber,92 Avenue Denis Papin 95400 Arnouville,95019_0510_00092,G,92 AVENUE DENIS PAPIN,
300585031,00010,30058503100010,O,,,,,,true,1,,15,B,RUE,JEAN LANGERE,95400,ARNOUVILLE,,,95019,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,2.41759,48.995802,0.75,housenumber,15bis Rue Jean Laugere 95400 Arnouville,95019_0720_00015_bis,G,15BIS RUE JEAN LAUGERE,
300959301,00015,30095930100015,O,1900-01-01,,,,2009-07-16T09:47:39,true,4,,17,,RUE,DE STRASBOURG,95400,ARNOUVILLE,,,95019,,,,,,,,,,,,,,,,,,,2001-05-04,F,,,,,45.3E,NAF1993,N,2.407319,48.984594,0.96,housenumber,17 Rue de Strasbourg 95400 Arnouville,95019_1200_00017,G,17 RUE DE STRASBOURG,
300959327,00010,30095932700010,O,,,,,,true,1,,,,RUE,JEAN LAUGERE,95400,ARNOUVILLE,,,95019,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,2.417663,48.995519,0.96,street,Rue Jean Laugere 95400 Arnouville,95019_0720,G,RUE JEAN LAUGERE,
300959335,00021,30095933500021,O,,NN,,,,true,1,,53,,AV,HENRI BARBUSSE,95400,ARNOUVILLE,,,95019,,,,,,,,,,,,,,,,,,,1984-07-01,F,,,,,36.1A,NAF1993,N,2.414887,48.987072,0.88,housenumber,53 Avenue Henri Barbusse 95400 Arnouville,95019_0680_00053,G,53 AVENUE HENRI BARBUSSE,
300963907,00195,30096390700195,O,1987-03-16,,,,,false,4,,155,,RUE,JEAN JAURES,95400,ARNOUVILLE,,,95019,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,74.5B,NAF1993,N,2.419571,48.986071,0.97,housenumber,155 Rue Jean Jaurès 95400 Arnouville,95019_0710_00155,G,155 RUE JEAN JAURES,
300963907,00450,30096390700450,O,1990-01-01,,,,2011-04-15T14:58:53,false,5,,15,,RUE,JEAN LAUGERE,95400,ARNOUVILLE,,,95019,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,78.20Z,NAFRev2,N,2.417641,48.995549,0.96,housenumber,15 Rue Jean Laugere 95400 Arnouville,95019_0720_00015,G,15 RUE JEAN LAUGERE,
300981792,00017,30098179200017,O,,NN,,,,true,1,,27,B,RUE,CARRERE,95400,ARNOUVILLE,,,95019,,,,,,,,,,,,,,,,,,,,F,,,,,69.23,NAP,N,2.416,48.997237,0.85,housenumber,27bis Rue Carrère 95400 Arnouville,95019_0290_00027_bis,G,27BIS RUE CARRERE,
301026530,00016,30102653000016,O,,NN,,,,true,1,,,,AV,DE LA REPUBLIQUE,95400,ARNOUVILLE,,,95019,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,2.425912,48.980745,0.88,street,Avenue de la République 95400 Arnouville,95019_1048,G,AVENUE DE LA REPUBLIQUE,
301188900,00015,30118890000015,O,,,,,,true,1,,,,RUE,JEAN LAUGERE,95400,ARNOUVILLE,,,95019,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,2.417663,48.995519,0.96,street,Rue Jean Laugere 95400 Arnouville,95019_0720,G,RUE JEAN LAUGERE,
301440095,00026,30144009500026,O,,,,,,true,1,,36,,AV,PIERRE SEMARD,95400,ARNOUVILLE,,,95019,,,,,,,,,,,,,,,,,,,1991-12-14,F,,,,,87.03,NAP,N,2.414946,48.997045,0.87,housenumber,36 Avenue Pierre Semard 95400 Arnouville,95019_1010_00036,G,36 AVENUE PIERRE SEMARD,
301637690,00019,30163769000019,O,1974-01-01,02,2020,4332BB,2022-08-29T09:11:21,true,4,,7,,AV,PIERRE CURIE,95400,ARNOUVILLE,,,95019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32B,NAFRev2,O,2.420347,48.985886,0.86,housenumber,7 Avenue Pierre Curie 95400 Arnouville,95019_0990_00007,G,7 AVENUE PIERRE CURIE,
301967006,00018,30196700600018,O,,,,,,true,1,,2,,AV,DE CHOISEUL,95400,ARNOUVILLE,,,95019,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,2.414762,48.993747,0.85,housenumber,2 Avenue de Choiseul 95400 Arnouville,95019_0370_00002,G,2 AVENUE DE CHOISEUL,
302068465,00012,30206846500012,O,1975-01-01,NN,,,,true,1,,7,B,AV,DENIS PAPIN,95400,ARNOUVILLE,,,95019,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,52.3E,NAF1993,O,2.415446,48.993949,0.85,interpolation,7 Avenue Denis Papin 95400 Arnouville,,G,5 AVENUE DENIS PAPIN,
302176391,00019,30217639100019,O,,NN,,,,true,1,,22,,AV,BOIELDIEU,95400,ARNOUVILLE,,,95019,,,,,,,,,,,,,,,,,,,1981-12-25,F,,,,,64.11,NAP,N,2.401911,48.985436,0.84,housenumber,22 Avenue Boïeldieu 95400 Arnouville,95019_0190_00022,G,22 AVENUE BOIELDIEU,
302259858,00017,30225985800017,O,,,,,,true,1,,66,,RUE,MARAT,95400,ARNOUVILLE,,,95019,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,2.424571,48.982972,0.97,housenumber,66 Rue Marat 95400 Arnouville,95019_0820_00066,G,66 RUE MARAT,
302276399,00011,30227639900011,O,,,,,,true,1,,,,RUE,DE STRASBOURG,95400,ARNOUVILLE,,,95019,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,2.40731,48.984623,0.96,street,Rue de Strasbourg 95400 Arnouville,95019_1200,G,RUE DE STRASBOURG,
302303821,00011,30230382100011,O,,NN,,,,true,1,,4,,AV,PIERRE LIZART,95400,ARNOUVILLE,,,95019,,,,,,,,,,,,,,,,,,,1994-05-26,F,,,,,55.3A,NAF1993,N,2.407047,48.988887,0.87,housenumber,4 Avenue Pierre Lizart 95400 Arnouville,95019_1000_00004,G,4 AVENUE PIERRE LIZART,
302490453,00016,30249045300016,O,,,,,,true,1,,130,,RUE,JEAN JAURES,95400,ARNOUVILLE,,,95019,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,47.02,NAP,N,2.419227,48.98793,0.97,housenumber,130 Rue Jean Jaurès 95400 Arnouville,95019_0710_00130,G,130 RUE JEAN JAURES,
302490792,00025,30249079200025,O,,NN,,,,true,1,,65,,RUE,SAINT JUST,95400,ARNOUVILLE,,,95019,,,,,,,,,,,,,,,,,,,1987-12-29,F,,,,,51.10,NAP,N,2.41771,48.990613,0.97,housenumber,65 Rue Saint Just 95400 Arnouville,95019_1120_00065,G,65 RUE SAINT JUST,
302505599,00027,30250559900027,O,1986-06-16,,,,,true,1,,174,,RUE,JEAN JAURES,95400,ARNOUVILLE,,,95019,,,,,,,,,,,,,,,,,,,1999-04-18,F,,,,,45.3A,NAF1993,N,2.419677,48.984955,0.97,housenumber,174 Rue Jean Jaurès 95400 Arnouville,95019_0710_00174,G,174 RUE JEAN JAURES,
302639711,00035,30263971100035,O,,NN,,,,true,1,,11,,AV,DENIS PAPIN,95400,ARNOUVILLE,,,95019,,,,,,,,,,,,,,,,,,,1996-04-30,F,,,,,65.2A,NAF1993,N,2.415207,48.993799,0.86,housenumber,11 Avenue Denis Papin 95400 Arnouville,95019_0510_00011,G,11 AVENUE DENIS PAPIN,
302654173,00061,30265417300061,O,2020-02-01,,,,2021-11-26T16:58:46,false,2,,7,,AV,PIERRE SEMARD,95400,ARNOUVILLE,,,95019,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,68.32A,NAFRev2,N,2.415692,48.994715,0.87,housenumber,7 Avenue Pierre Semard 95400 Arnouville,95019_1010_00007,G,7 AVENUE PIERRE SEMARD,
302654173,00079,30265417300079,O,2020-02-01,11,2020,,2022-08-29T09:11:36,false,2,,13,,AV,PIERRE SEMARD,95400,ARNOUVILLE,,,95019,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,,68.32A,NAFRev2,O,2.415574,48.995072,0.87,housenumber,13 Avenue Pierre Semard 95400 Arnouville,95019_1010_00013,G,13 AVENUE PIERRE SEMARD,
303088892,00011,30308889200011,O,,,,,,true,1,,173,,RUE,JEAN JAURES,95400,ARNOUVILLE,,,95019,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,55.71,NAP,N,2.419011,48.984051,0.97,housenumber,173 Rue Jean Jaurès 95400 Arnouville,95019_0710_00173,G,173 RUE JEAN JAURES,
303088918,00014,30308891800014,O,,,,,,true,1,,38,,AV,PIERRE SEMARD,95400,ARNOUVILLE,,,95019,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,62.43,NAP,N,2.41484,48.99734,0.87,housenumber,38 Avenue Pierre Semard 95400 Arnouville,95019_1010_00038,G,38 AVENUE PIERRE SEMARD,
303088926,00017,30308892600017,O,,,,,,true,1,,32,,RUE,ROGER DEHASQUE,95400,ARNOUVILLE,,,95019,,,,,,,,,,,,,,,,,,,1987-02-20,F,,,,,62.11,NAP,N,2.425658,48.982597,0.97,housenumber,32 Rue Roger Dehasque 95400 Arnouville,95019_1060_00032,G,32 RUE ROGER DEHASQUE,
303088934,00011,30308893400011,O,,NN,,,,true,1,,196,,RUE,JEAN JAURES,95400,ARNOUVILLE,,,95019,,,,,,,,,,,,,,,,,,,,F,,,,,63.05,NAP,N,2.418816,48.984012,0.97,housenumber,196 Rue Jean Jaurès 95400 Arnouville,95019_0710_00196,G,196 RUE JEAN JAURES,
303088942,00014,30308894200014,O,1900-01-01,,,,,false,3,,16,,RUE,DE LAPRADE,95400,ARNOUVILLE,,,95019,,,,,,,,,,,,,,,,,,,1992-07-01,F,,,,,52.2C,NAF1993,,2.42802,48.97897,0.85,housenumber,16 Rue Lantenne Laprade 95400 Arnouville,95019_0750_00016,G,16 RUE LANTENNE LAPRADE,
303088975,00014,30308897500014,O,,NN,,,,true,1,,17,,AV,LAFONTAINE,95400,ARNOUVILLE,,,95019,,,,,,,,,,,,,,,,,,,1993-01-29,F,,,,,55.70,NAP,N,2.411634,48.991816,0.85,housenumber,17 Avenue Lafontaine 95400 Arnouville,95019_0730_00017,G,17 AVENUE LAFONTAINE,
303088991,00011,30308899100011,O,,,,,,true,1,,93,,RUE,JEAN JAURES,95400,ARNOUVILLE,,,95019,,,,,,,,,,,,,,,,,,,1999-07-30,F,,,,,85.1E,NAF1993,N,2.418327,48.989823,0.97,housenumber,93 Rue Jean Jaurès 95400 Arnouville,95019_0710_00093,G,93 RUE JEAN JAURES,