siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217603901,00018,21760390100018,O,1983-03-01,03,2018,,2020-08-25T10:19:03,true,4,,,,,LE BOURG,76790,LES LOGES,,,76390,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.284716,49.699529,0.94,street,Le Bourg 76790 Les Loges,76390_d98opl,G,LE BOURG,
217603901,00026,21760390100026,O,1983-03-16,NN,,,2008-04-26T08:24:00,false,3,,,,,LE BOURG,76790,LES LOGES,,,76390,,,,,,,,,,,,,,,,,,,2008-01-01,A,CANTINE SCOLAIRE,,,,56.29B,NAFRev2,N,0.284716,49.699529,0.94,street,Le Bourg 76790 Les Loges,76390_d98opl,G,LE BOURG,
217603901,00034,21760390100034,O,1983-12-21,01,2018,,2020-08-25T10:19:03,false,3,,,,,LE BOURG,76790,LES LOGES,,,76390,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE CHARLES PERRAULT,,,,85.10Z,NAFRev2,N,0.284716,49.699529,0.94,street,Le Bourg 76790 Les Loges,76390_d98opl,G,LE BOURG,
217603901,00042,21760390100042,O,1983-12-21,01,2018,,2020-08-25T10:19:03,false,3,,,,,LE BOURG,76790,LES LOGES,,,76390,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE JULES VERNE,,,,85.20Z,NAFRev2,N,0.284716,49.699529,0.94,street,Le Bourg 76790 Les Loges,76390_d98opl,G,LE BOURG,
217603901,00059,21760390100059,O,1999-11-18,NN,,,2008-03-04T15:10:34,false,4,MAIRIE,,,,LE BOURG,76790,LES LOGES,,,76390,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,0.284716,49.699529,0.94,street,Le Bourg 76790 Les Loges,76390_d98opl,G,LE BOURG,
247600331,00109,24760033100109,O,2010-05-31,NN,,,2019-06-24T13:13:18,false,2,,10,T,RES,DE L'AIGUILLE CREUSE,76790,LES LOGES,,,76390,,,,,,,,,,,,,,,,,,,2017-01-01,F,MULTI ACCUEIL LE LOGIS DES PETITS,,,,88.91A,NAFRev2,N,0.275931,49.699411,0.89,interpolation,10 Residence de l'Aiguille Creuse 76790 Les Loges,,G,8 RESIDENCE DE L AIGUILLE CREUSE,
257603779,00014,25760377900014,O,1991-04-11,11,2018,,2020-08-25T10:20:38,true,5,MAIRIE,,,,LE BOURG,76790,LES LOGES,,,76390,,,,,,,,,,,,,,,,,,,2019-03-19,A,,,,,84.11Z,NAFRev2,O,0.284716,49.699529,0.94,street,Le Bourg 76790 Les Loges,76390_d98opl,G,LE BOURG,
267600856,00392,26760085600392,O,1988-09-23,NN,,,,false,4,,,,,MAIRIE,76790,LES LOGES,,,76390,,,,,,,,,,,,,,,,,,,1999-12-31,F,SERVICE D'AIDE MENAGERE,,,,85.3J,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
267605566,00012,26760556600012,O,1993-04-08,NN,,,2010-06-26T03:15:44,true,3,MAIRIE,,,,LE BOURG,76790,LES LOGES,,,76390,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.284716,49.699529,0.94,street,Le Bourg 76790 Les Loges,76390_d98opl,G,LE BOURG,
300105152,00031,30010515200031,O,1989-01-01,NN,,,2008-01-04T19:08:53,false,3,,,,,,76790,LES LOGES,,,76390,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
300743028,00015,30074302800015,O,1900-01-01,NN,,,2011-04-23T04:24:15,true,5,,,,,,76790,LES LOGES,,,76390,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,86.21Z,NAFRev2,O,,,0,,,,,,
301207890,00064,30120789000064,O,1997-09-01,NN,,,,true,1,,,,,LE BOURG,76790,LES LOGES,,,76390,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,80.4D,NAF1993,N,0.284716,49.699529,0.94,street,Le Bourg 76790 Les Loges,76390_d98opl,G,LE BOURG,
303799282,00015,30379928200015,O,,,,,,true,1,,,,RUE,DE LA GARE,76790,LES LOGES,,,76390,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.42,NAP,N,0.28255,49.699317,0.94,street,Rue de la Gare 76790 Les Loges,76390_0075,G,RUE DE LA GARE,
304537186,00013,30453718600013,O,,,,,,true,1,,,,,,76790,LES LOGES,,,76390,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,,,0,,,,,,
306493693,00031,30649369300031,O,,,,,,true,1,,,,RTE,DE FECAMP,76790,LES LOGES,,,76390,,,,,,,,,,,,,,,,,,,1997-11-30,F,,,,,74.7Z,NAF1993,N,0.286045,49.699662,0.81,street,Route de Fecamp 76790 Les Loges,76390_0064,G,ROUTE DE FECAMP,
306553587,00040,30655358700040,O,1998-12-28,NN,,,2012-05-05T00:55:08,false,5,,,,LD,LE MOULIN,76790,LES LOGES,,,76390,,,,,,,,,,,,,,,,,,,2011-06-30,F,SOAM,,,,68.20B,NAFRev2,N,0.282949,49.70216,0.73,street,Rue de la Ferme du Moulin 76790 Les Loges,76390_0041,G,RUE DE LA FERME DU MOULIN,
308181361,00020,30818136100020,O,,,,,,true,1,,,,RTE,DE FECAMP,76790,LES LOGES,,,76390,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,0.286045,49.699662,0.81,street,Route de Fecamp 76790 Les Loges,76390_0064,G,ROUTE DE FECAMP,
309393866,00020,30939386600020,O,,,,,,true,1,,,,,,76790,LES LOGES,,,76390,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
309901213,00012,30990121300012,O,,,,,,true,1,,,,,,76790,LES LOGES,,,76390,,,,,,,,,,,,,,,,,,,1997-01-15,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
310342837,00039,31034283700039,O,2005-09-25,,,,2008-11-07T00:25:14,true,2,,403,,RUE,DE LA GARE,76790,LES LOGES,,,76390,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.2V,NAFRev1,N,0.284976,49.701454,0.94,housenumber,403 Rue de la Gare 76790 Les Loges,76390_0075_00403,G,403 RUE DE LA GARE,
312488554,00022,31248855400022,O,,NN,,,,true,1,,,,,LE MONT ROTI,76790,LES LOGES,,,76390,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,55.73,NAP,N,0.309716,49.689315,0.94,locality,Le Mont Roti 76790 Les Loges,76390_b021,G,LE MONT ROTI,
314827908,00026,31482790800026,O,,,,,,true,1,,,,RUE,DU VIEUX CHATEAU,76790,LES LOGES,,,76390,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.40,NAP,N,4.9637501,47.1773547,0.9,poi,Rue du Vieux Château (Pont) Vougeot,https://osm.org/way/309951104,G,,
315877548,00018,31587754800018,O,,,,,,true,1,,,,,GRANDE RUE,76790,LES LOGES,,,76390,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.10,NAP,N,0.286172,49.699551,0.93,street,La Grande Rue 76790 Les Loges,76390_b009,G,LA GRANDE RUE,
317502524,00018,31750252400018,O,,NN,,,,true,1,,,,,,76790,LES LOGES,,,76390,,,,,,,,,,,,,,,,,,,1990-10-25,F,,,,,67.07,NAP,N,,,0,,,,,,
317910271,00020,31791027100020,O,,NN,,,,true,1,,,,,,76790,LES LOGES,,,76390,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,15.1F,NAF1993,O,,,0,,,,,,
318078409,00014,31807840900014,O,1965-01-01,NN,,,,true,1,,,,RTE,DE FECAMP,76790,LES LOGES,,,76390,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,15.8C,NAF1993,O,0.286045,49.699662,0.81,street,Route de Fecamp 76790 Les Loges,76390_0064,G,ROUTE DE FECAMP,
318129145,00021,31812914500021,O,1984-02-03,NN,,7420ZQ,2015-05-14T05:04:42,true,5,,1310,,,LE PARLEMENT,76790,LES LOGES,,,76390,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,74.20Z,NAFRev2,O,5.6745297,45.1585577,0.89,poi.platform,Le Parlement (Plateforme) Seyssins,https://osm.org/way/206555544,G,,
318452653,00013,31845265300013,O,,NN,,,,true,1,,,,,,76790,LES LOGES,,,76390,,,,,,,,,,,,,,,,,,,1988-07-31,F,,,,,67.04,NAP,N,,,0,,,,,,
320439151,00012,32043915100012,O,,,,,,true,1,,,,,,76790,LES LOGES,,,76390,,,,,,,,,,,,,,,,,,,1993-10-01,F,,,,,52.3A,NAF1993,N,,,0,,,,,,
320847585,00017,32084758500017,O,,NN,,,,true,1,,,,,LA RUE D'ECOSSE,76790,LES LOGES,,,76390,,,,,,,,,,,,,,,,,,,,F,,,,,77.06,NAP,N,0.281685,49.699094,0.78,street,Rue d'Ecosse 76790 Les Loges,76390_b028,G,RUE D ECOSSE,
321467359,00014,32146735900014,O,1980-03-01,NN,,,,true,1,,,,,,76790,LES LOGES,,,76390,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,55.2C,NAF1993,N,,,0,,,,,,
322236803,00019,32223680300019,O,1981-05-27,NN,,,2013-12-19T15:29:01,true,4,,,,,CHEZ MR NICOLAS LANQUEST,76790,LES LOGES,,,76390,,,,,,,,,,,,,,,,,,,2013-11-26,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
325044527,00035,32504452700035,O,1997-01-01,NN,,,2006-11-25T09:58:47,false,3,LES HORTENSIAS,,,,LE MONT ROTI,76790,LES LOGES,,,76390,,,,,,,,,,,,,,,,,,,2005-09-10,F,,,,,74.8K,NAFRev1,N,0.309716,49.689315,0.94,locality,Le Mont Roti 76790 Les Loges,76390_b021,G,LE MONT ROTI,
326489523,00018,32648952300018,O,,NN,,,,true,1,,2,,RES,DU PRE FLEURI,76790,LES LOGES,,,76390,,,,,,,,,,,,,,,,,,,,F,,,,,78.02,NAP,N,0.287307,49.699769,0.75,housenumber,2 Residence le Pre Fleuri 76790 Les Loges,76390_a054_00002,G,2 RESIDENCE LE PRE FLEURI,
327961256,00010,32796125600010,O,,,,,,true,1,,,,,,76790,LES LOGES,,,76390,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,52.4X,NAF1993,N,,,0,,,,,,
328114301,00026,32811430100026,O,2003-11-01,NN,,,2010-03-30T19:52:55,true,4,,999,,RUE,D ECOSSE,76790,LES LOGES,,,76390,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,74.20Z,NAFRev2,N,0.268253,49.700101,0.94,housenumber,999 Rue d'Ecosse 76790 Les Loges,76390_b028_00999,G,999 RUE D ECOSSE,
328664107,00021,32866410700021,O,1992-06-30,NN,,2550AZ,2015-03-17T00:19:27,true,1,,,,HAM,DE LA BRECHE A MARIE,76790,LES LOGES,,,76390,,,,,,,,,,,,,,,,,,,2000-11-17,F,,,,,28.4A,NAF1993,O,0.283843,49.699372,0.93,street,Rue de la Breche a Marie 76790 Les Loges,76390_0010,G,RUE DE LA BRECHE A MARIE,
329044614,00017,32904461400017,O,1984-01-28,,,,,true,3,,,,,LA HAUTE FOLIE,76790,LES LOGES,,,76390,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,0.307636,49.708802,0.92,street,Rue de la Haute Folie 76790 Les Loges,76390_0057,G,RUE DE LA HAUTE FOLIE,
329139174,00018,32913917400018,O,1984-01-01,NN,,,2017-06-09T04:05:13,true,4,,,,,,76790,LES LOGES,,,76390,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
329161921,00021,32916192100021,O,2021-02-01,,,,2021-02-23T10:50:05,true,1,,71,,RUE,DES DEUX MARES,76790,LES LOGES,,,76390,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,,68.20A,NAFRev2,N,0.302881,49.696185,0.72,housenumber,71 Rue des 2 Mares 76790 Les Loges,76390_0030_00071,G,71 RUE DES 2 MARES,
329298350,00037,32929835000037,O,1997-03-04,NN,,,,false,4,,,,HAM,LE MONT ROTI,76790,LES LOGES,,,76390,,,,,,,,,,,,,,,,,,,2002-03-01,F,,,,,52.6E,NAF1993,N,0.309716,49.689315,0.94,locality,Le Mont Roti 76790 Les Loges,76390_b021,G,LE MONT ROTI,
329298350,00052,32929835000052,O,2003-03-01,NN,,,2019-10-31T13:06:56,false,4,,860,,RTE,DU MONT ROTI,76790,LES LOGES,,,76390,,,,,,,,,,,,,,,,,,,2019-10-21,F,,,,,47.89Z,NAFRev2,N,0.309885,49.689436,0.86,housenumber,860 Route du Mont Roti 76790 Les Loges,76390_0101_00860,G,860 ROUTE DU MONT ROTI,
329332795,00031,32933279500031,O,1988-07-01,03,2018,,2021-04-26T03:37:18,true,4,22-24,22,,,LE BOURG,76790,LES LOGES,,,76390,,,,,,,,,,,,,,,,,,,2021-04-01,F,,,,,71.12B,NAFRev2,O,0.283631,49.699461,0.94,housenumber,22 Le Bourg 76790 Les Loges,76390_d98opl_00022,G,22 LE BOURG,
329332795,00049,32933279500049,O,2012-07-01,,,,2012-07-27T10:26:25,false,1,22 A 24,22,,,LE BOURG,76790,LES LOGES,,,76390,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,71.12B,NAFRev2,O,0.283631,49.699461,0.94,housenumber,22 Le Bourg 76790 Les Loges,76390_d98opl_00022,G,22 LE BOURG,
329516942,00011,32951694200011,O,1984-02-18,NN,,,2012-07-17T12:20:15,false,4,,,,LD,LE MOULIN,76790,LES LOGES,,,76390,,,,,,,,,,,,,,,,,,,2012-07-03,F,,,,,68.20B,NAFRev2,N,0.282949,49.70216,0.73,street,Rue de la Ferme du Moulin 76790 Les Loges,76390_0041,G,RUE DE LA FERME DU MOULIN,
329558415,00017,32955841500017,O,1984-04-01,NN,,,2008-01-04T19:50:49,true,3,BADAWI ADNAN,,,,,76790,LES LOGES,,,76390,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
329572606,00013,32957260600013,O,,,,,,true,1,,,,,,76790,LES LOGES,,,76390,,,,,,,,,,,,,,,,,,,1988-07-06,F,,,,,62.11,NAP,N,,,0,,,,,,
329721294,00026,32972129400026,O,,NN,,,,true,1,,,,,MANOIR DE CAUDECOSTE,76790,LES LOGES,,,76390,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,92.3A,NAF1993,N,0.281922,49.698688,0.37,street,Sente du Manoir 76790 Les Loges,76390_0085,G,SENTE DU MANOIR,
329769657,00019,32976965700019,O,1984-01-01,NN,,,,true,1,,,,,LE MOULIN,76790,LES LOGES,,,76390,,,,,,,,,,,,,,,,,,,1995-10-04,F,,,,,45.4C,NAF1993,O,0.282949,49.70216,0.73,street,Rue de la Ferme du Moulin 76790 Les Loges,76390_0041,G,RUE DE LA FERME DU MOULIN,
330507716,00018,33050771600018,O,1984-07-01,NN,,,2006-11-25T10:14:01,true,1,,,,,CHATEAU DU BOIS,76790,LES LOGES,,,76390,,,,,,,,,,,,,,,,,,,2000-11-09,F,,,,,85.1A,NAF1993,O,-0.4758837,48.2839804,0.91,poi.castle,Le Château du Bois Grazay,https://osm.org/node/4581640710,G,,
330599390,00011,33059939000011,O,,,,,,true,1,,,,RUE,DU VIEUX CHATEAU,76790,LES LOGES,,,76390,,,,,,,,,,,,,,,,,,,1986-06-19,F,,,,,55.40,NAP,N,4.9637501,47.1773547,0.9,poi,Rue du Vieux Château (Pont) Vougeot,https://osm.org/way/309951104,G,,
330632563,00012,33063256300012,O,1984-01-01,NN,,,2008-11-07T00:49:08,true,4,,,,LD,LE MOULIN,76790,LES LOGES,,BP 6,76390,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.2V,NAF1993,O,0.282949,49.70216,0.73,street,Rue de la Ferme du Moulin 76790 Les Loges,76390_0041,G,RUE DE LA FERME DU MOULIN,
334436383,00031,33443638300031,O,2012-12-01,,,,2021-02-23T10:53:36,true,1,,355,,IMP,HAYE D'ETIGUES,76790,LES LOGES,,,76390,,,,,,,,,,,,,,,,,,,2012-12-01,A,,,,,96.04Z,NAFRev2,N,0.267482,49.721641,0.81,housenumber,355 Impasse de la Haye d'Etigue 76790 Les Loges,76390_0059_00355,G,355 IMPASSE DE LA HAYE D ETIGUE,
334681483,00031,33468148300031,O,1997-11-07,NN,,,2009-11-03T09:39:33,false,3,,,,,LE BOURG,76790,LES LOGES,,,76390,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,52.6E,NAFRev1,N,0.284716,49.699529,0.94,street,Le Bourg 76790 Les Loges,76390_d98opl,G,LE BOURG,
335085692,00010,33508569200010,O,1986-01-01,NN,,,2008-01-04T21:07:21,true,3,,,,,,76790,LES LOGES,,,76390,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
337594691,00046,33759469100046,O,2009-10-01,NN,,,2018-09-29T12:30:15,false,3,,22,,,RESIDENCE LES CHARMILLES,76790,LES LOGES,,,76390,,,,,,,,,,,,,,,,,,,2017-03-01,F,,,,,86.21Z,NAFRev2,O,0.285389,49.699361,0.89,housenumber,22 Residence des Charmilles 76790 Les Loges,76390_a004_00022,G,22 RESIDENCE DES CHARMILLES,
338300346,00016,33830034600016,O,1986-07-07,NN,,,2018-09-29T12:30:56,true,4,,941,,RUE,DE LA HAUTE FOLIE,76790,LES LOGES,,,76390,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,0.298872,49.712614,0.94,housenumber,941 Rue de la Haute Folie 76790 Les Loges,76390_0057_00941,G,941 RUE DE LA HAUTE FOLIE,
338700339,00033,33870033900033,O,2005-07-25,,,,2009-07-24T09:20:52,true,1,,,,,,76790,LES LOGES,,,76390,,,,,,,,,,,,,,,,,,,2005-07-25,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
339627713,00011,33962771300011,O,1986-01-03,01,2018,,2021-03-25T09:02:50,true,4,,1352,,RTE,DE GONNEVILLE,76790,LES LOGES,,,76390,,,,,,,,,,,,,,,,,,,2021-03-25,A,,,,,01.41Z,NAFRev2,N,0.27092,49.687742,0.86,housenumber,1352 Route de Gonneville 76790 Les Loges,76390_iwsl20_01352,G,1352 ROUTE DE GONNEVILLE,
339671612,00036,33967161200036,O,,NN,,,,true,1,,7,,RUE,D ECOSSE,76790,LES LOGES,,,76390,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,45.4F,NAF1993,N,0.281651,49.699093,0.94,housenumber,7 Rue d'Ecosse 76790 Les Loges,76390_b028_00007,G,7 RUE D ECOSSE,
340201334,00018,34020133400018,O,1987-01-01,NN,,,2013-05-17T19:47:14,true,4,,,,,,76790,LES LOGES,,,76390,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
340201334,00026,34020133400026,O,1996-06-01,NN,,,2015-04-03T13:19:53,false,3,,,,,LA PETITE RUE,76790,LES LOGES,,,76390,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,0.292979,49.701598,0.94,street,La Petite Rue 76790 Les Loges,76390_b024,G,LA PETITE RUE,
340267525,00020,34026752500020,O,2004-08-01,,,,2006-11-25T10:37:56,true,3,,,,,LA MARE AU BEURRE,76790,LES LOGES,,,76390,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,70.3A,NAFRev1,N,0.288983,49.702028,0.92,street,Impasse de la Mare au Beurre 76790 Les Loges,76390_0090,G,IMPASSE DE LA MARE AU BEURRE,
340425586,00013,34042558600013,O,,NN,,,,true,1,,,,,,76790,LES LOGES,,,76390,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.07,NAP,N,,,0,,,,,,
340557339,00033,34055733900033,O,1992-01-01,,,,2008-01-04T21:43:24,false,3,,,,,LE PARLEMENT,76790,LES LOGES,,,76390,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,5.6745297,45.1585577,0.89,poi.platform,Le Parlement (Plateforme) Seyssins,https://osm.org/way/206555544,G,,
340557339,00041,34055733900041,O,1999-11-26,NN,,4332AA,2014-10-26T02:40:30,false,6,,,,RUE,D ECOSSE,76790,LES LOGES,,,76390,,,,,,,,,,,,,,,,,,,2014-06-28,F,,,,,43.99C,NAFRev2,N,0.281685,49.699094,0.94,street,Rue d'Ecosse 76790 Les Loges,76390_b028,G,RUE D ECOSSE,
340630045,00011,34063004500011,O,,NN,,,,true,1,,,,,,76790,LES LOGES,,,76390,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.00,NAP,N,,,0,,,,,,
340873512,00024,34087351200024,O,,NN,,,,true,1,,,,,,76790,LES LOGES,,,76390,,,,,,,,,,,,,,,,,,,1996-12-18,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
341008233,00015,34100823300015,O,1987-04-22,NN,,,2009-06-27T05:24:50,true,4,,,,,LE BOURG,76790,LES LOGES,,,76390,,,,,,,,,,,,,,,,,,,2007-02-01,F,,,,,85.1J,NAFRev1,O,0.284716,49.699529,0.94,street,Le Bourg 76790 Les Loges,76390_d98opl,G,LE BOURG,
341934453,00018,34193445300018,O,1987-07-01,02,2018,1013BZ,2020-08-25T10:40:17,true,4,,,,,,76790,LES LOGES,,,76390,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.22Z,NAFRev2,O,,,0,,,,,,
342002805,00014,34200280500014,O,1987-08-03,NN,,,,true,1,,24,,RES,,76790,LES LOGES,,,76390,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,20.1A,NAF1993,O,0.285255,49.699346,0.9,housenumber,24 Residence des Charmilles 76790 Les Loges,76390_a004_00024,G,24 RESIDENCE DES CHARMILLES,
342834363,00026,34283436300026,O,1992-03-01,NN,,,,true,1,,,,HAM,LE MONT ROTI,76790,LES LOGES,,,76390,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,93.0D,NAF1993,N,0.309716,49.689315,0.94,locality,Le Mont Roti 76790 Les Loges,76390_b021,G,LE MONT ROTI,
343644118,00014,34364411800014,O,,NN,,,,true,1,,,,,,76790,LES LOGES,,,76390,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
344179536,00026,34417953600026,O,2001-01-25,NN,,,2006-10-27T03:26:11,false,3,CHEZ MONSIEUR HUGO MARTIN,,,,RD 74 FERME DU JARDINET,76790,LES LOGES,,,76390,,,,,,,,,,,,,,,,,,,2005-03-10,F,,,,,01.4A,NAFRev1,N,,,0,,,,,,
345440986,00015,34544098600015,O,,NN,,,,true,1,,,,,,76790,LES LOGES,,,76390,,,,,,,,,,,,,,,,,,,1992-12-15,F,,,,,52.4C,NAF1993,N,,,0,,,,,,
345550313,00018,34555031300018,O,,,,,,true,1,,,,,,76790,LES LOGES,,,76390,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.01,NAP,N,,,0,,,,,,
345640890,00017,34564089000017,O,,,,,,true,1,,,,,,76790,LES LOGES,,,76390,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,62.43,NAP,N,,,0,,,,,,
345942288,00019,34594228800019,O,,NN,,,,true,1,,,,,,76790,LES LOGES,,,76390,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,,,0,,,,,,
346140825,00016,34614082500016,O,,,,,,true,1,,,,,,76790,LES LOGES,,,76390,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,,,0,,,,,,
346240401,00015,34624040100015,O,,,,,,true,1,,,,,,76790,LES LOGES,,,76390,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.41,NAP,N,,,0,,,,,,
346250186,00019,34625018600019,O,1962-01-01,01,2018,3312ZA,2020-08-25T10:42:43,true,5,,,,RUE,D ECOSSE,76790,LES LOGES,,,76390,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.61Z,NAFRev2,O,0.281685,49.699094,0.94,street,Rue d'Ecosse 76790 Les Loges,76390_b028,G,RUE D ECOSSE,
346540248,00017,34654024800017,O,,NN,,,,true,1,,,,,,76790,LES LOGES,,,76390,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,,,0,,,,,,
346840044,00041,34684004400041,O,1998-07-01,NN,,,2007-01-31T09:05:15,true,3,,,,RUE,D'ECOSSE,76790,LES LOGES,,,76390,,,,,,,,,,,,,,,,,,,2005-08-30,F,,,,,70.2A,NAFRev1,N,0.281685,49.699094,0.94,street,Rue d'Ecosse 76790 Les Loges,76390_b028,G,RUE D ECOSSE,
347140089,00017,34714008900017,O,,NN,,,,true,1,,,,,,76790,LES LOGES,,,76390,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.4J,NAF1993,O,,,0,,,,,,
347150088,00016,34715008800016,O,,NN,,,2019-01-04T11:27:14,true,1,,,,,LE MOULIN,76790,LES LOGES,,,76390,,,,,,,,,,,,,,,,,,,,F,,,,,31.12,NAP,N,0.282949,49.70216,0.73,street,Rue de la Ferme du Moulin 76790 Les Loges,76390_0041,G,RUE DE LA FERME DU MOULIN,
347240038,00013,34724003800013,O,,,,,,true,1,,,,RUE,DES ECOLES,76790,LES LOGES,,,76390,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.72,NAP,N,0.284497,49.697915,0.94,locality,Rue des Ecoles 76790 Les Loges,76390_0062,G,RUE DES ECOLES,
347340218,00010,34734021800010,O,,,,,,true,1,,,,RTE,DE CRIQUETOT L ESNEVAL,76790,LES LOGES,,,76390,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,45.4C,NAF1993,N,0.2657499,49.6442746,0.83,poi.place_of_worship,Église Notre-Dame de l'Assomption (Lieu de culte) Criquetot-l'Esneval,https://osm.org/way/227408772,G,,
347384208,00018,34738420800018,O,1988-07-01,NN,,,2019-05-14T03:37:22,true,5,,,,,FERME DU BOURG,76790,LES LOGES,,,76390,,,,,,,,,,,,,,,,,,,2008-04-26,A,,,,,01.61Z,NAFRev2,N,-0.4315286,48.9223799,0.89,poi.farmyard,La Ferme du Bourg (Corps de ferme) Saint-Omer,https://osm.org/way/220502582,G,,
347913527,00011,34791352700011,O,1900-01-01,,,,2012-10-05T09:50:47,false,4,,,,,,76790,LES LOGES,,,76390,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
348316894,00016,34831689400016,O,,NN,,,,true,1,,,,,,76790,LES LOGES,,,76390,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
349001222,00018,34900122200018,O,1962-08-28,NN,,,2008-01-04T22:58:38,true,3,,1086,,,LA PETIT RUE,76790,LES LOGES,,,76390,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.302218,49.701992,0.84,housenumber,1086 La Petite Rue 76790 Les Loges,76390_b024_01086,G,1086 LA PETITE RUE,
349287284,00013,34928728400013,O,1989-01-02,NN,,4332BB,2015-08-26T03:16:51,true,4,,,,HAM,LE PALEMENT,76790,LES LOGES,,,76390,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,43.32B,NAFRev2,N,0.287504,49.699701,0.33,street,Residence le Pre Fleuri 76790 Les Loges,76390_a054,G,RESIDENCE LE PRE FLEURI,
349298380,00016,34929838000016,O,,NN,,,,true,1,,,,HAM,BARVILLE,76790,LES LOGES,,,76390,,,,,,,,,,,,,,,,,,,1993-01-31,F,,,,,01.3Z,NAF1993,N,5.7793887,48.3867319,0.89,poi,(Pont) Barville,https://osm.org/way/314101483,G,,
352086102,00014,35208610200014,O,1989-04-01,NN,,,2008-01-04T23:38:35,true,3,,,,,,76790,LES LOGES,,,76390,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
352413934,00022,35241393400022,O,1990-10-25,NN,,4723ZP,2015-03-17T00:30:47,false,4,,,,,,76790,LES LOGES,,,76390,,,,,,,,,,,,,,,,,,,1997-02-28,F,,,,,55.4B,NAF1993,O,,,0,,,,,,
353171556,00015,35317155600015,O,1990-01-05,NN,,,2013-02-02T12:40:05,true,5,,47,,,LE BOURG,76790,LES LOGES,,,76390,,,,,,,,,,,,,,,,,,,2010-05-14,F,,,,,43.91B,NAFRev2,O,0.281876,49.699111,0.94,housenumber,47 Le Bourg 76790 Les Loges,76390_d98opl_00047,G,47 LE BOURG,
354022949,00029,35402294900029,O,,NN,,,,true,1,,,,,LA MARE SAUSSEUZE,76790,LES LOGES,,,76390,,,,,,,,,,,,,,,,,,,1993-02-05,F,,,,,33.2B,NAF1993,N,0.312234,49.705997,0.93,street,Rue de la Mare Sausseuze 76790 Les Loges,76390_0095,G,RUE DE LA MARE SAUSSEUZE,
354074585,00044,35407458500044,O,2006-01-02,,,,2008-01-04T20:59:20,true,2,,1028,,RTE,DU MONT ROTI,76790,LES LOGES,,,76390,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,0.311592,49.688783,0.86,housenumber,1028 Route du Mont Roti 76790 Les Loges,76390_0101_01028,G,1028 ROUTE DU MONT ROTI,
356000000,43685,35600000043685,O,2012-01-01,,,,2016-09-01T16:35:33,false,3,,5010,,,COUR DU CABARET,76790,LES LOGES,,,76390,,,,,,,,,,,,,,,,,,,2015-12-31,F,LA POSTE,,,,53.10Z,NAFRev2,N,,,0,,,,,,
356000232,02704,35600023202704,O,1991-01-01,NN,,,2009-10-17T12:48:57,false,4,,,,RTE,D'ETRETAT,76790,LES LOGES,,,76390,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,0.2055781,49.7076552,0.72,poi.townhall,Mairie d'Étretat (Hôtel de ville) Étretat,https://osm.org/way/150002102,G,,
364402396,00022,36440239600022,O,1995-01-02,NN,,,,true,1,,,,,,76790,LES LOGES,,,76390,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,52.2C,NAF1993,O,,,0,,,,,,