siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211920707,00018,21192070700018,O,1983-03-01,11,2020,,2022-08-29T09:06:12,true,4,HOTEL DE VILLE,,,,BOURG,19330,SAINT-GERMAIN-LES-VERGNES,,,19207,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.632123,45.273088,0.44,street,Rue du Bouscarel 19330 Saint-Germain-les-Vergnes,19207_ld7mw7,G,RUE DU BOUSCAREL,
211920707,00034,21192070700034,O,1983-12-21,03,2020,,2022-08-29T09:06:12,false,3,,,,,BOURG,19330,SAINT-GERMAIN-LES-VERGNES,,,19207,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE DU BOURG,,,,85.20Z,NAFRev2,N,1.632123,45.273088,0.44,street,Rue du Bouscarel 19330 Saint-Germain-les-Vergnes,19207_ld7mw7,G,RUE DU BOUSCAREL,
211920707,00042,21192070700042,O,1980-05-01,NN,,,2019-11-14T14:00:22,false,3,,,,,,19330,SAINT-GERMAIN-LES-VERGNES,,,19207,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING COMMUNAL DE CHADEBEC,,,,55.30Z,NAFRev2,N,,,0,,,,,,
211920707,00059,21192070700059,O,2004-04-30,NN,,,2019-11-14T14:00:22,false,4,MAIRE,,,,BOURG,19330,SAINT-GERMAIN-LES-VERGNES,,,19207,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE ASSAINISSEMENT,,,,42.99Z,NAFRev2,N,1.632123,45.273088,0.44,street,Rue du Bouscarel 19330 Saint-Germain-les-Vergnes,19207_ld7mw7,G,RUE DU BOUSCAREL,
261920706,00015,26192070600015,O,1983-08-10,NN,,,2019-11-14T14:00:22,true,3,HOTEL DE VILLE,,,,,19330,SAINT-GERMAIN-LES-VERGNES,,,19207,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.632633,45.288379,0.45,street,Chemin de Villièras 19330 Saint-Germain-les-Vergnes,19207_o65k2a,D,CHEMIN DE VILLIERAS,
271920704,00019,27192070400019,O,,,,,2019-11-14T14:00:22,true,1,,,,,HOTEL DE VILLE,19330,SAINT-GERMAIN-LES-VERGNES,,,19207,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,1.632633,45.288379,0.45,street,Chemin de Villièras 19330 Saint-Germain-les-Vergnes,19207_o65k2a,G,CHEMIN DE VILLIERAS,
300327905,00018,30032790500018,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,AUBERGE BOIS VIEUX,19330,SAINT-GERMAIN-LES-VERGNES,,,19207,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.01,NAP,N,1.627748,45.261536,0.38,street,Route du Bois de la Valade 19330 Saint-Germain-les-Vergnes,19207_6lxqnk,G,ROUTE DU BOIS DE LA VALADE,
301059093,00015,30105909300015,O,,,,,2019-11-14T14:00:22,true,1,,,,,,19330,SAINT-GERMAIN-LES-VERGNES,,,19207,,,,,,,,,,,,,,,,,,,1992-10-15,F,,,,,51.3A,NAF1993,N,,,0,,,,,,
301572715,00557,30157271500557,O,2017-01-06,02,2020,,2022-08-29T09:11:20,false,1,,290,,,ZONE ECONOMIQUE DES VERGNES,19330,SAINT-GERMAIN-LES-VERGNES,,,19207,,,,,,,,,,,,,,,,,,,2017-01-06,A,,,,,46.61Z,NAFRev2,N,1.619446,45.280985,0.94,housenumber,290 Zone Économique des Vergnes 19330 Saint-Germain-les-Vergnes,19207_uzlw25_00290,G,290 ZONE ECONOMIQUE DES VERGNES,
302284435,00088,30228443500088,O,1997-06-10,NN,,,2019-11-14T14:00:22,true,1,,,,LD,AU BOURG,19330,SAINT-GERMAIN-LES-VERGNES,,,19207,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,15.8C,NAF1993,O,1.632123,45.273088,0.42,street,Rue du Bouscarel 19330 Saint-Germain-les-Vergnes,19207_ld7mw7,G,RUE DU BOUSCAREL,
302643481,00013,30264348100013,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,CHEVAILLES,19330,SAINT-GERMAIN-LES-VERGNES,,,19207,,,,,,,,,,,,,,,,,,,1991-11-07,F,,,,,67.07,NAP,N,1.617389,45.285965,0.59,street,Chemin de la Vernouille 19330 Saint-Germain-les-Vergnes,19207_fy0js6,G,CHEMIN DE LA VERNOUILLE,
302643853,00013,30264385300013,O,,,,,2019-11-14T14:00:22,true,1,,,,,CHEVAILLES,19330,SAINT-GERMAIN-LES-VERGNES,,,19207,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,55.4B,NAF1993,N,1.617389,45.285965,0.59,street,Chemin de la Vernouille 19330 Saint-Germain-les-Vergnes,19207_fy0js6,G,CHEMIN DE LA VERNOUILLE,
305392797,00133,30539279700133,O,2022-03-01,,,,2022-03-03T08:56:46,false,1,LIEU DIT LES VERGNES,,,,,19330,SAINT-GERMAIN-LES-VERGNES,,,19207,,,,,,,,,,,,,,,,,,,2022-03-01,A,,,,NRJ,49.41A,NAFRev2,O,1.620957,45.280562,0.59,street,Route de Lagraulière 19330 Saint-Germain-les-Vergnes,19207_6lfpgh,D,ROUTE DE LAGRAULIERE,
307656520,00011,30765652000011,O,,NN,,,2019-11-14T14:00:22,true,1,,,,LD,LES VERGNES,19330,SAINT-GERMAIN-LES-VERGNES,,,19207,,,,,,,,,,,,,,,,,,,1991-12-03,F,,,,,55.60,NAP,N,1.625732,45.266865,0.92,street,Route du Peuch 19330 Saint-Germain-les-Vergnes,19207_5m4dx8,G,ROUTE DU PEUCH,
308063866,00013,30806386600013,O,1976-01-01,NN,,,2019-11-14T14:00:22,true,1,,,,,,19330,SAINT-GERMAIN-LES-VERGNES,,,19207,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
310291711,00011,31029171100011,O,1900-01-01,NN,,,2019-11-14T14:00:22,false,3,,,,LD,LABORDE,19330,SAINT-GERMAIN-LES-VERGNES,,,19207,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,85.1G,NAF1993,,1.626282,45.251397,0.92,street,Route de Laborde 19330 Saint-Germain-les-Vergnes,19207_g4vhvv,G,ROUTE DE LABORDE,
310291711,00045,31029171100045,O,2006-01-01,,,,2019-11-14T14:00:22,true,2,,,,,LABORDE,19330,SAINT-GERMAIN-LES-VERGNES,,,19207,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,85.1G,NAFRev1,N,1.626282,45.251397,0.92,street,Route de Laborde 19330 Saint-Germain-les-Vergnes,19207_g4vhvv,G,ROUTE DE LABORDE,
311410286,00026,31141028600026,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,LA JUGIE,19330,SAINT-GERMAIN-LES-VERGNES,,,19207,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,57.08,NAP,N,1.631353,45.276102,0.92,street,Lotissement de la Jugie 19330 Saint-Germain-les-Vergnes,19207_5pdbf5,G,LOTISSEMENT DE LA JUGIE,
312401839,00013,31240183900013,O,,NN,,,2019-11-14T14:00:22,true,1,,,,LD,PUY DE BONNEL,19330,SAINT-GERMAIN-LES-VERGNES,,,19207,,,,,,,,,,,,,,,,,,,,F,,,,,48.01,NAP,N,1.633148,45.252026,0.54,street,Allée de Bonnefond 19330 Saint-Germain-les-Vergnes,19207_u3m3b6,G,ALLEE DE BONNEFOND,
312581887,00022,31258188700022,O,1998-04-01,NN,,,2019-11-14T14:00:22,true,4,,,,,CHAMBON VILLAGE,19330,SAINT-GERMAIN-LES-VERGNES,,,19207,,,,,,,,,,,,,,,,,,,2011-02-28,F,,,,,46.11Z,NAFRev2,N,1.631838,45.26942,0.86,street,Village du Chambon 19330 Saint-Germain-les-Vergnes,19207_elyb1e,G,VILLAGE DU CHAMBON,
312702186,00015,31270218600015,O,1978-01-01,NN,,,2019-11-14T14:00:22,true,6,,,,LD,AUX PINS,19330,SAINT-GERMAIN-LES-VERGNES,,,19207,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,93.29Z,NAFRev2,N,1.601439,45.28049,0.32,street,Route de l’Étang de Lascaux 19330 Saint-Germain-les-Vergnes,19207_xygy2s,G,ROUTE DE L ETANG DE LASCAUX,
312715451,00018,31271545100018,O,,,,,2019-11-14T14:00:22,true,1,,,,LD,AU BOIS LESCURE,19330,SAINT-GERMAIN-LES-VERGNES,,,19207,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,48.05,NAP,N,1.627748,45.261536,0.49,street,Route du Bois de la Valade 19330 Saint-Germain-les-Vergnes,19207_6lxqnk,G,ROUTE DU BOIS DE LA VALADE,
313796781,00026,31379678100026,O,1983-11-01,NN,,,2019-11-14T14:00:22,true,4,,,,,LES HUILIERES,19330,SAINT-GERMAIN-LES-VERGNES,,,19207,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,86.21Z,NAFRev2,N,1.638528,45.270276,0.91,street,Route des Huilières 19330 Saint-Germain-les-Vergnes,19207_0609ne,G,ROUTE DES HUILIERES,
315615815,00018,31561581500018,O,1979-01-01,NN,,,2019-11-14T14:00:22,true,4,,,,LD,LACHAMP,19330,SAINT-GERMAIN-LES-VERGNES,,,19207,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,02.20Z,NAFRev2,N,1.641839,45.266098,0.94,street,Lachamp 19330 Saint-Germain-les-Vergnes,19207_2ue1im,G,LACHAMP,
315615823,00020,31561582300020,O,1985-01-01,NN,,,2019-11-14T14:00:22,true,1,,,,LD,LABORDE,19330,SAINT-GERMAIN-LES-VERGNES,,,19207,,,,,,,,,,,,,,,,,,,1998-05-20,F,,,,,01.2A,NAF1993,N,1.626282,45.251397,0.92,street,Route de Laborde 19330 Saint-Germain-les-Vergnes,19207_g4vhvv,G,ROUTE DE LABORDE,
316202696,00027,31620269600027,O,1984-02-20,,,,2019-11-14T14:00:22,true,4,,,,LD,LA VALEYRIE,19330,SAINT-GERMAIN-LES-VERGNES,,,19207,,,,,,,,,,,,,,,,,,,2005-01-05,F,,,,,51.2E,NAFRev1,N,1.629882,45.257824,0.93,street,Route de la Valeyrie 19330 Saint-Germain-les-Vergnes,19207_3d1qos,G,ROUTE DE LA VALEYRIE,
318031200,00013,31803120000013,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,A CERON,19330,SAINT-GERMAIN-LES-VERGNES,,,19207,,,,,,,,,,,,,,,,,,,1993-11-29,F,,,,,45.4C,NAF1993,N,1.612858,45.255079,0.46,street,Route de Cérou 19330 Saint-Germain-les-Vergnes,19207_hh6nyu,G,ROUTE DE CEROU,
318853967,00012,31885396700012,O,1980-05-01,NN,,,2019-11-14T14:00:22,true,3,,,,,LE CHAMBON,19330,SAINT-GERMAIN-LES-VERGNES,,,19207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,1.630753,45.266597,0.76,street,Lotissement du Chambon 19330 Saint-Germain-les-Vergnes,19207_b2lw1e,G,LOTISSEMENT DU CHAMBON,
320577232,00012,32057723200012,O,,,,,2019-11-14T14:00:22,true,1,,,,LD,LE BOURG,19330,SAINT-GERMAIN-LES-VERGNES,,,19207,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.72,NAP,N,1.632123,45.273088,0.42,street,Rue du Bouscarel 19330 Saint-Germain-les-Vergnes,19207_ld7mw7,G,RUE DU BOUSCAREL,
320649387,00026,32064938700026,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,LACHAMP,19330,SAINT-GERMAIN-LES-VERGNES,,,19207,,,,,,,,,,,,,,,,,,,1989-10-23,F,,,,,60.04,NAP,N,1.641839,45.266098,0.94,street,Lachamp 19330 Saint-Germain-les-Vergnes,19207_2ue1im,G,LACHAMP,
320929086,00025,32092908600025,O,1999-08-01,NN,,2540ZZ,2019-11-14T14:00:22,true,3,,,,,LES PINS DU BOIS VERT,19330,SAINT-GERMAIN-LES-VERGNES,,,19207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.78C,NAFRev2,N,,,0,,,,,,
321020075,00024,32102007500024,O,,,,,2019-11-14T14:00:22,true,1,,,,,LACHAMP,19330,SAINT-GERMAIN-LES-VERGNES,,,19207,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,21.08,NAP,N,1.641839,45.266098,0.94,street,Lachamp 19330 Saint-Germain-les-Vergnes,19207_2ue1im,G,LACHAMP,
321594723,00025,32159472300025,O,2006-01-30,NN,,,2019-11-14T14:00:22,false,3,,,,,LE BOURG,19330,SAINT-GERMAIN-LES-VERGNES,,,19207,,,,,,,,,,,,,,,,,,,2008-05-31,F,LA RONDE DES PAINS,,,,10.71C,NAFRev2,O,1.632123,45.273088,0.42,street,Rue du Bouscarel 19330 Saint-Germain-les-Vergnes,19207_ld7mw7,G,RUE DU BOUSCAREL,
322349986,00024,32234998600024,O,1998-07-02,NN,,3102ZZ,2019-11-14T14:00:22,true,5,,,,,LABORDE,19330,SAINT-GERMAIN-LES-VERGNES,,,19207,,,,,,,,,,,,,,,,,,,2014-08-01,F,,,,,31.02Z,NAFRev2,O,1.626282,45.251397,0.92,street,Route de Laborde 19330 Saint-Germain-les-Vergnes,19207_g4vhvv,G,ROUTE DE LABORDE,
322475476,00048,32247547600048,O,2019-04-01,,,1629ZA,2022-06-19T11:20:36,true,1,,738,,,RTE DE LA BUGE,19330,SAINT-GERMAIN-LES-VERGNES,,,19207,,,,,,,,,,,,,,,,,,,2019-04-01,A,SONGE BOIS,,,SONGE BOIS,16.29Z,NAFRev2,N,1.610283,45.271358,0.85,housenumber,738 Route de la Buge 19330 Saint-Germain-les-Vergnes,19207_251kvv_00738,G,738 ROUTE DE LA BUGE,
322475476,00055,32247547600055,O,2021-12-28,,,,2022-03-08T14:57:51,false,1,,738,,RTE,DE LA BUGE,19330,SAINT-GERMAIN-LES-VERGNES,,,19207,,,,,,,,,,,,,,,,,,,2021-12-28,A,,,,,35.11Z,NAFRev2,N,1.610283,45.271358,0.85,housenumber,738 Route de la Buge 19330 Saint-Germain-les-Vergnes,19207_251kvv_00738,G,738 ROUTE DE LA BUGE,
324093509,00036,32409350900036,O,2000-04-01,NN,,,2019-11-14T14:00:22,true,4,,,,,LE BOURG,19330,SAINT-GERMAIN-LES-VERGNES,,,19207,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.22A,NAFRev2,N,1.632123,45.273088,0.42,street,Rue du Bouscarel 19330 Saint-Germain-les-Vergnes,19207_ld7mw7,G,RUE DU BOUSCAREL,
324169051,00053,32416905100053,O,2006-12-31,NN,,,2019-11-14T14:00:22,false,4,ANCIENNE MAIRIE,,,,LE BOURG,19330,SAINT-GERMAIN-LES-VERGNES,,,19207,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,86.90E,NAFRev2,O,1.632123,45.273088,0.42,street,Rue du Bouscarel 19330 Saint-Germain-les-Vergnes,19207_ld7mw7,G,RUE DU BOUSCAREL,
324907690,00014,32490769000014,O,1982-07-01,NN,,3312ZA,2019-11-14T14:00:22,true,6,,,,LD,LACHAMP,19330,SAINT-GERMAIN-LES-VERGNES,,,19207,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,33.12Z,NAFRev2,N,1.641839,45.266098,0.94,street,Lachamp 19330 Saint-Germain-les-Vergnes,19207_2ue1im,G,LACHAMP,
325004422,00029,32500442200029,O,2001-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,LD,LA BEYLIE,19330,SAINT-GERMAIN-LES-VERGNES,,,19207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.604684,45.276601,0.92,street,Route de la Beylie 19330 Saint-Germain-les-Vergnes,19207_f6vjle,G,ROUTE DE LA BEYLIE,
325679710,00013,32567971000013,O,1900-01-01,,,,2019-11-14T14:00:22,false,4,,,,LD,A LESTRADE,19330,SAINT-GERMAIN-LES-VERGNES,,,19207,,,,,,,,,,,,,,,,,,,1994-11-24,F,,,,,50.1Z,NAF1993,N,1.624143,45.256194,0.44,street,Route de la Valade 19330 Saint-Germain-les-Vergnes,19207_kkv6cp,G,ROUTE DE LA VALADE,
326436268,00014,32643626800014,O,1982-11-22,NN,,,2019-11-14T14:00:22,true,3,,,,,AUX VERGNETTES,19330,SAINT-GERMAIN-LES-VERGNES,,,19207,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.2A,NAF1993,N,1.601439,45.28049,0.57,street,Route de l’Étang de Lascaux 19330 Saint-Germain-les-Vergnes,19207_xygy2s,G,ROUTE DE L ETANG DE LASCAUX,
326608155,00015,32660815500015,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,LE MONTEIL,19330,SAINT-GERMAIN-LES-VERGNES,,,19207,,,,,,,,,,,,,,,,,,,2001-12-30,F,,,,,01.50,NAP,N,1.600559,45.257669,0.75,street,Chemin du Monteil 19330 Saint-Germain-les-Vergnes,19207_aehjjk,G,CHEMIN DU MONTEIL,
327116901,00015,32711690100015,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,AUX CHEVAILLES,19330,SAINT-GERMAIN-LES-VERGNES,,,19207,,,,,,,,,,,,,,,,,,,1983-06-20,F,,,,,01.2A,NAF1993,N,1.606699,45.267542,0.45,street,Chemin des Fraux 19330 Saint-Germain-les-Vergnes,19207_d8fh2t,G,CHEMIN DES FRAUX,
327116919,00017,32711691900017,O,1982-11-22,NN,,,2019-11-14T14:00:22,true,1,,,,,LACHAMP,19330,SAINT-GERMAIN-LES-VERGNES,,,19207,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2A,NAF1993,N,1.641839,45.266098,0.94,street,Lachamp 19330 Saint-Germain-les-Vergnes,19207_2ue1im,G,LACHAMP,
327116927,00010,32711692700010,O,,,,,2019-11-14T14:00:22,true,1,,,,,CHAMEL,19330,SAINT-GERMAIN-LES-VERGNES,,,19207,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,01.2A,NAF1993,N,1.626978,45.27665,0.91,street,Chemin de l’Echamel 19330 Saint-Germain-les-Vergnes,19207_qmgq0v,G,CHEMIN DE L ECHAMEL,
327116935,00013,32711693500013,O,1982-11-22,NN,,,2019-11-14T14:00:22,true,3,,,,,CHADEBEC,19330,SAINT-GERMAIN-LES-VERGNES,,,19207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.617838,45.272834,0.92,street,Route de Chadebec 19330 Saint-Germain-les-Vergnes,19207_f73t07,G,ROUTE DE CHADEBEC,
327116943,00017,32711694300017,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,,19330,SAINT-GERMAIN-LES-VERGNES,,,19207,,,,,,,,,,,,,,,,,,,,F,,,,,01.50,NAP,N,,,0,,,,,,
327116950,00012,32711695000012,O,1982-11-30,01,2020,,2022-08-29T09:19:39,true,3,,,,,CEROU,19330,SAINT-GERMAIN-LES-VERGNES,,,19207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.612858,45.255079,0.92,street,Route de Cérou 19330 Saint-Germain-les-Vergnes,19207_hh6nyu,G,ROUTE DE CEROU,
327116968,00014,32711696800014,O,1982-11-22,NN,,,2019-11-14T14:00:22,true,1,,,,,TOURENNES,19330,SAINT-GERMAIN-LES-VERGNES,,,19207,,,,,,,,,,,,,,,,,,,1993-08-16,F,,,,,01.2A,NAF1993,N,1.647236,45.25699,0.92,street,Allée des Tourennes 19330 Saint-Germain-les-Vergnes,19207_zbvuii,G,ALLEE DES TOURENNES,
327116976,00017,32711697600017,O,1982-11-22,NN,,,2019-11-14T14:00:22,true,4,,,,,LABORDE,19330,SAINT-GERMAIN-LES-VERGNES,,,19207,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,1.626282,45.251397,0.92,street,Route de Laborde 19330 Saint-Germain-les-Vergnes,19207_g4vhvv,G,ROUTE DE LABORDE,
327155768,00010,32715576800010,O,1982-11-22,NN,,,2019-11-14T14:00:22,false,5,,,,,LE PERRIER,19330,SAINT-GERMAIN-LES-VERGNES,,,19207,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.42Z,NAFRev2,N,1.602665,45.264475,0.76,street,Route du Perrier 19330 Saint-Germain-les-Vergnes,19207_d16olk,G,ROUTE DU PERRIER,
327155768,00028,32715576800028,O,1989-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,LD,LE PERRIER,19330,SAINT-GERMAIN-LES-VERGNES,,,19207,,,,,,,,,,,,,,,,,,,2008-01-01,A,GROUPAMA,,,,66.22Z,NAFRev2,N,1.602665,45.264475,0.76,street,Route du Perrier 19330 Saint-Germain-les-Vergnes,19207_d16olk,G,ROUTE DU PERRIER,
327180113,00018,32718011300018,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,LASCAUX,19330,SAINT-GERMAIN-LES-VERGNES,,,19207,,,,,,,,,,,,,,,,,,,1982-12-25,F,,,,,01.2A,NAF1993,N,1.599629,45.281088,0.91,street,Hameau de Lascaux 19330 Saint-Germain-les-Vergnes,19207_mz58bf,G,HAMEAU DE LASCAUX,
327296927,00020,32729692700020,O,,,,,2019-11-14T14:00:22,true,1,,,,LD,VALEYRIE,19330,SAINT-GERMAIN-LES-VERGNES,,,19207,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,72.3Z,NAF1993,N,1.629882,45.257824,0.92,street,Route de la Valeyrie 19330 Saint-Germain-les-Vergnes,19207_3d1qos,G,ROUTE DE LA VALEYRIE,
327735148,00022,32773514800022,O,1995-02-01,NN,,,2019-11-14T14:00:22,true,1,,,,,LE GRAND CHEMIN,19330,SAINT-GERMAIN-LES-VERGNES,,,19207,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,60.2E,NAF1993,N,1.640936,45.281591,0.43,street,Bois Grands 19330 Saint-Germain-les-Vergnes,19207_B005,G,BOIS GRANDS,
327968616,00026,32796861600026,O,1990-12-25,NN,,,2019-11-14T14:00:22,true,3,,,,,LA VALEYRIE,19330,SAINT-GERMAIN-LES-VERGNES,,,19207,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,51.2A,NAF1993,N,1.629882,45.257824,0.93,street,Route de la Valeyrie 19330 Saint-Germain-les-Vergnes,19207_3d1qos,G,ROUTE DE LA VALEYRIE,
328069596,00026,32806959600026,O,1993-12-03,,,,2019-11-14T14:00:22,true,3,,,,,LA VALEYRIE,19330,SAINT-GERMAIN-LES-VERGNES,,,19207,,,,,,,,,,,,,,,,,,,2007-04-24,F,,,,,22.1E,NAFRev1,N,1.629882,45.257824,0.93,street,Route de la Valeyrie 19330 Saint-Germain-les-Vergnes,19207_3d1qos,G,ROUTE DE LA VALEYRIE,
328685904,00026,32868590400026,O,1986-08-18,,,,2019-11-14T14:00:22,true,4,,,,,LA VALEYRIE,19330,SAINT-GERMAIN-LES-VERGNES,,,19207,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,51.2E,NAFRev1,O,1.629882,45.257824,0.93,street,Route de la Valeyrie 19330 Saint-Germain-les-Vergnes,19207_3d1qos,G,ROUTE DE LA VALEYRIE,
328889670,00019,32888967000019,O,1983-02-01,NN,,,2019-11-14T14:00:22,false,4,,,,LD,VAUX,19330,SAINT-GERMAIN-LES-VERGNES,,,19207,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2A,NAF1993,N,1.646251,45.251656,0.91,street,Allée de Vaux 19330 Saint-Germain-les-Vergnes,19207_up12qp,G,ALLEE DE VAUX,
329329627,00015,32932962700015,O,1984-03-15,NN,,,2019-11-14T14:00:22,false,4,,,,PL,DE L EGLISE,19330,SAINT-GERMAIN-LES-VERGNES,,,19207,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,93.0D,NAF1993,O,1.63519,45.273706,0.76,street,Rue de l’Eglise 19330 Saint-Germain-les-Vergnes,19207_ph2lym,G,RUE DE L EGLISE,
329645881,00031,32964588100031,O,2006-05-22,,,,2022-01-05T10:11:35,false,3,,,,,LE BARONNET,19330,SAINT-GERMAIN-LES-VERGNES,,,19207,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,56.30Z,NAFRev2,N,1.626315,45.249234,0.77,street,Route du Baronnet 19330 Saint-Germain-les-Vergnes,19207_fr7pnj,G,ROUTE DU BARONNET,
329928741,00019,32992874100019,O,1984-01-01,NN,,,2019-11-14T14:00:22,false,4,,,,,DOMAINE DE LASCAUX,19330,SAINT-GERMAIN-LES-VERGNES,,,19207,,,,,,,,,,,,,,,,,,,2018-06-02,F,,,,,01.42Z,NAFRev2,N,1.601439,45.28049,0.69,street,Route de l’Étang de Lascaux 19330 Saint-Germain-les-Vergnes,19207_xygy2s,G,ROUTE DE L ETANG DE LASCAUX,
329928741,00027,32992874100027,O,1986-01-01,NN,,,2019-11-14T14:00:22,true,4,,,,LD,LASCAUX,19330,SAINT-GERMAIN-LES-VERGNES,,,19207,,,,,,,,,,,,,,,,,,,2018-12-31,F,DOMAINE DE LASCAUX,,,,56.30Z,NAFRev2,N,1.599629,45.281088,0.91,street,Hameau de Lascaux 19330 Saint-Germain-les-Vergnes,19207_mz58bf,G,HAMEAU DE LASCAUX,
330601238,00034,33060123800034,O,1989-06-01,NN,,,2019-11-14T14:00:22,false,4,,,,,BONNEFONDS,19330,SAINT-GERMAIN-LES-VERGNES,,,19207,,,,,,,,,,,,,,,,,,,2000-12-01,F,,,,,52.6E,NAF1993,N,1.633148,45.252026,0.75,street,Allée de Bonnefond 19330 Saint-Germain-les-Vergnes,19207_u3m3b6,G,ALLEE DE BONNEFOND,
330666561,00015,33066656100015,O,1984-09-01,03,2020,2370ZZ,2022-08-29T09:21:37,true,3,,119,,RTE,DE SAINT MEXANT,19330,SAINT-GERMAIN-LES-VERGNES,,,19207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.70Z,NAFRev2,O,1.636252,45.275228,0.72,street,Route de Saint-Mexant 19330 Saint-Germain-les-Vergnes,19207_gyu0kh,G,ROUTE DE SAINT MEXANT,
330998972,00062,33099897200062,O,1997-07-01,NN,,,2019-11-14T14:00:22,false,4,,,,,LE BOURG,19330,SAINT-GERMAIN-LES-VERGNES,,,19207,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90E,NAFRev2,N,1.632123,45.273088,0.42,street,Rue du Bouscarel 19330 Saint-Germain-les-Vergnes,19207_ld7mw7,G,RUE DU BOUSCAREL,
331459891,00015,33145989100015,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,,19330,SAINT-GERMAIN-LES-VERGNES,,,19207,,,,,,,,,,,,,,,,,,,1989-07-31,F,,,,,67.01,NAP,N,,,0,,,,,,
331570010,00016,33157001000016,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,LE BOURG,19330,SAINT-GERMAIN-LES-VERGNES,,,19207,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,15.1F,NAF1993,N,1.632123,45.273088,0.42,street,Rue du Bouscarel 19330 Saint-Germain-les-Vergnes,19207_ld7mw7,G,RUE DU BOUSCAREL,
331680587,00036,33168058700036,O,2005-10-01,,,,2019-11-14T14:00:22,true,4,,,,,LABORDE,19330,SAINT-GERMAIN-LES-VERGNES,,,19207,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,47.81Z,NAFRev2,N,1.626282,45.251397,0.92,street,Route de Laborde 19330 Saint-Germain-les-Vergnes,19207_g4vhvv,G,ROUTE DE LABORDE,
332065739,00010,33206573900010,O,1984-10-01,NN,,,2019-11-14T14:00:22,true,3,,,,LD,LES CHEVAILLES,19330,SAINT-GERMAIN-LES-VERGNES,,,19207,,,,,,,,,,,,,,,,,,,2004-02-10,F,,,,,01.2A,NAFRev1,N,1.617389,45.285965,0.57,street,Chemin de la Vernouille 19330 Saint-Germain-les-Vergnes,19207_fy0js6,G,CHEMIN DE LA VERNOUILLE,
332092014,00015,33209201400015,O,1985-01-01,NN,,,2019-11-14T14:00:22,false,4,,,,LD,CORBIER,19330,SAINT-GERMAIN-LES-VERGNES,,,19207,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,1.603444,45.252901,0.91,street,Route de Corbier 19330 Saint-Germain-les-Vergnes,19207_yo1lxa,G,ROUTE DE CORBIER,
332092014,00023,33209201400023,O,1991-10-01,NN,,,2019-11-14T14:00:22,true,6,,,,,CORBIER,19330,SAINT-GERMAIN-LES-VERGNES,,,19207,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,68.20B,NAFRev2,N,1.603444,45.252901,0.91,street,Route de Corbier 19330 Saint-Germain-les-Vergnes,19207_yo1lxa,G,ROUTE DE CORBIER,
332759943,00019,33275994300019,O,,NN,,,2019-11-14T14:00:22,true,1,,,,LD,LE GRAND CHEMIN,19330,SAINT-GERMAIN-LES-VERGNES,,,19207,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,65.03,NAP,N,1.640936,45.281591,0.43,street,Bois Grands 19330 Saint-Germain-les-Vergnes,19207_B005,G,BOIS GRANDS,
332931302,00019,33293130200019,O,1985-07-02,,,,2019-11-14T14:00:22,true,1,,,,LD,LE BOURG,19330,SAINT-GERMAIN-LES-VERGNES,,,19207,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,36.1G,NAF1993,N,1.632123,45.273088,0.42,street,Rue du Bouscarel 19330 Saint-Germain-les-Vergnes,19207_ld7mw7,G,RUE DU BOUSCAREL,
333408565,00013,33340856500013,O,1985-07-09,NN,,,2021-07-02T15:24:50,true,3,,,,,VAUX,19330,SAINT-GERMAIN-LES-VERGNES,,,19207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,1.646251,45.251656,0.91,street,Allée de Vaux 19330 Saint-Germain-les-Vergnes,19207_up12qp,G,ALLEE DE VAUX,
334191822,00041,33419182200041,O,2008-01-01,NN,,,2021-02-23T10:53:26,false,3,LES VERGNES,,,,,19330,SAINT-GERMAIN-LES-VERGNES,,,19207,,,,,,,,,,,,,,,,,,,2009-03-31,A,,,,,94.99Z,NAFRev2,N,1.625732,45.266865,0.92,street,Route du Peuch 19330 Saint-Germain-les-Vergnes,19207_5m4dx8,D,ROUTE DU PEUCH,