id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-806043,2019-01-09,000001,Vente,54600,24,,RUE NOTRE DAME,0017,55190,55573,Void-Vacon,55,,,55573000BH0267,,,,,,,,,,,,,0,1,Maison,155,7,S,sols,,,167,5.619215,48.68749
2019-806068,2019-01-28,000001,Vente,127400,28,,IMP DES ROSES,0032,55190,55573,Void-Vacon,55,,,55573000BB0343,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,601,5.615956,48.689824
2019-806106,2019-02-04,000001,Vente,4000,,,LA PREMIERE COTE,B410,55190,55573,Void-Vacon,55,,,55573000ZY0035,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4100,5.601227,48.691404
2019-806106,2019-02-04,000001,Vente,4000,,,LA PREMIERE COTE,B410,55190,55573,Void-Vacon,55,,,55573000ZY0035,,,,,,,,,,,,,0,,,,,T,terres,,,11964,5.601227,48.691404
2019-806163,2019-02-14,000001,Vente,300,,,ENTRE LES DEUX MOULINS,B133,55190,55573,Void-Vacon,55,,,55573000BB0144,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,143,5.618111,48.691378
2019-806203,2019-03-04,000001,Vente,200,,,SUR LA LAIVAIRE,B212,55190,55573,Void-Vacon,55,,,55573000ZT0003,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2249,5.576068,48.663819
2019-806225,2019-03-21,000001,Vente,73000,13,,IMP DU MUGUET,0030,55190,55573,Void-Vacon,55,,,55573000BB0333,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,491,5.614871,48.689408
2019-806244,2019-03-21,000001,Vente,85700,15,,LOT SOUS LES VIGNES,A003,55190,55573,Void-Vacon,55,,,55573000BN0033,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,532,5.609924,48.677958
2019-806254,2019-03-19,000001,Vente,75000,15,,RUE MAZELIN,0014,55190,55573,Void-Vacon,55,,,55573000BB0028,,,,,,,,,,,,,0,1,Maison,110,7,S,sols,,,272,5.61602,48.692309
2019-806254,2019-03-19,000001,Vente,75000,,,RUE MAZELIN,0014,55190,55573,Void-Vacon,55,,,55573000BB0283,,,,,,,,,,,,,0,,,,,S,sols,,,550,5.61614,48.692303
2019-806254,2019-03-19,000001,Vente,75000,,,FAUBOURG CAILLOUX,B140,55190,55573,Void-Vacon,55,,,55573000BB0369,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,428,5.615906,48.692706
2019-806259,2019-03-22,000001,Vente,25000,,,LA POMPE,B403,55190,55573,Void-Vacon,55,,,55573000ZI0061,,,,,,,,,,,,,0,,,,,P,prés,,,6249,5.651713,48.690908
2019-806259,2019-03-22,000001,Vente,25000,,,LA POMPE,B403,55190,55573,Void-Vacon,55,,,55573000ZI0061,,,,,,,,,,,,,0,,,,,P,prés,,,6249,5.651713,48.690908
2019-806259,2019-03-22,000001,Vente,25000,,,CONROY,B069,55190,55573,Void-Vacon,55,,,55573000ZK0057,,,,,,,,,,,,,0,,,,,P,prés,,,9461,5.654026,48.69099
2019-806259,2019-03-22,000001,Vente,25000,,,CONROY,B069,55190,55573,Void-Vacon,55,,,55573000ZK0057,,,,,,,,,,,,,0,,,,,P,prés,,,9461,5.654026,48.69099
2019-806259,2019-03-22,000001,Vente,25000,,,CONROY,B069,55190,55573,Void-Vacon,55,,,55573000ZK0057,,,,,,,,,,,,,0,,,,,P,prés,,,25702,5.654026,48.69099
2019-806259,2019-03-22,000001,Vente,25000,,,CONROY,B069,55190,55573,Void-Vacon,55,,,55573000ZK0057,,,,,,,,,,,,,0,,,,,P,prés,,,9461,5.654026,48.69099
2019-806259,2019-03-22,000001,Vente,25000,,,CONROY,B069,55190,55573,Void-Vacon,55,,,55573000ZK0058,,,,,,,,,,,,,0,,,,,P,prés,,,6660,5.652853,48.690799
2019-806259,2019-03-22,000001,Vente,25000,,,CONROY,B069,55190,55573,Void-Vacon,55,,,55573000ZK0058,,,,,,,,,,,,,0,,,,,P,prés,,,6661,5.652853,48.690799
2019-806259,2019-03-22,000001,Vente,25000,,,CONROY,B069,55190,55573,Void-Vacon,55,,,55573000ZK0058,,,,,,,,,,,,,0,,,,,P,prés,,,13322,5.652853,48.690799
2019-806259,2019-03-22,000001,Vente,25000,,,CONROY,B069,55190,55573,Void-Vacon,55,,,55573000ZK0058,,,,,,,,,,,,,0,,,,,P,prés,,,6660,5.652853,48.690799
2019-806288,2019-04-04,000001,Vente,38000,27,,RUE DE STRASBOURG,0022,55190,55573,Void-Vacon,55,,,55573000BH0078,,,,,,,,,,,,,0,1,Maison,90,2,S,sols,,,61,5.618296,48.689456
2019-806304,2019-03-20,000001,Vente,1,,,SUR LE BOURG,B396,55190,55573,Void-Vacon,55,,,55573000BB0371,,,,,,,,,,,,,0,,,,,S,sols,,,421,5.617545,48.691398
2019-806305,2019-04-09,000001,Vente,167500,16,,RUE LOUVIERE,0013,55190,55573,Void-Vacon,55,,,55573000BH0272,,,,,,,,,,,,,0,1,Maison,260,9,J,jardins,POTAG,Jardin potager,937,5.61965,48.686879
2019-806305,2019-04-09,000001,Vente,167500,16,,RUE LOUVIERE,0013,55190,55573,Void-Vacon,55,,,55573000BH0272,,,,,,,,,,,,,0,1,Maison,260,9,S,sols,,,500,5.61965,48.686879
2019-806305,2019-04-09,000001,Vente,167500,18,,RUE LOUVIERE,0013,55190,55573,Void-Vacon,55,,,55573000BH0273,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.619841,48.686685
2019-806305,2019-04-09,000001,Vente,167500,18,,RUE LOUVIERE,0013,55190,55573,Void-Vacon,55,,,55573000BH0273,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.619841,48.686685
2019-806383,2019-05-10,000001,Vente,170000,26,,RUE JEANNE D ARC,0012,55190,55573,Void-Vacon,55,,,55573000BH0331,,,,,,,,,,,,,0,1,Maison,202,8,S,sols,,,477,5.620662,48.68848
2019-806397,2019-05-14,000001,Vente,67000,5,,RUE DES ORMES,0018,55190,55573,Void-Vacon,55,,,55573000BH0013,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,353,5.615918,48.686314
2019-806398,2019-05-14,000001,Vente,360000,2,,LE VE,B371,55190,55573,Void-Vacon,55,,,555730000D0651,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,235,0,AB,terrains a bâtir,,,8000,5.634556,48.685845
2019-806430,2019-05-21,000001,Vente,10000,,,PRE VERSOIR,B297,55190,55573,Void-Vacon,55,,,55573000ZW0058,,,,,,,,,,,,,0,,,,,P,prés,,,3127,5.616275,48.684775
2019-806430,2019-05-21,000001,Vente,10000,,,PRE VERSOIR,B297,55190,55573,Void-Vacon,55,,,55573000ZW0058,,,,,,,,,,,,,0,,,,,P,prés,,,1563,5.616275,48.684775
2019-806430,2019-05-21,000001,Vente,10000,,,PRE VERSOIR,B297,55190,55573,Void-Vacon,55,,,55573000ZW0059,,,,,,,,,,,,,0,,,,,P,prés,,,4606,5.615493,48.684161
2019-806430,2019-05-21,000001,Vente,10000,,,PRE VERSOIR,B297,55190,55573,Void-Vacon,55,,,55573000ZW0059,,,,,,,,,,,,,0,,,,,P,prés,,,9212,5.615493,48.684161
2019-806432,2019-05-21,000001,Vente,2900,,,GRAND SEUZY,B170,55190,55573,Void-Vacon,55,,,55573000ZE0067,,,,,,,,,,,,,0,,,,,T,terres,,,3596,5.621815,48.695622
2019-806432,2019-05-21,000001,Vente,2900,,,GRAND SEUZY,B170,55190,55573,Void-Vacon,55,,,55573000ZE0067,,,,,,,,,,,,,0,,,,,T,terres,,,900,5.621815,48.695622
2019-806432,2019-05-21,000001,Vente,2900,,,GRAND SEUZY,B170,55190,55573,Void-Vacon,55,,,55573000ZE0068,,,,,,,,,,,,,0,,,,,T,terres,,,704,5.621716,48.695321
2019-806432,2019-05-21,000001,Vente,2900,,,GRAND SEUZY,B170,55190,55573,Void-Vacon,55,,,55573000ZE0068,,,,,,,,,,,,,0,,,,,T,terres,,,2816,5.621716,48.695321
2019-806433,2019-05-21,000001,Vente,67000,,,MONTSEL,B237,55190,55573,Void-Vacon,55,,,55573000ZI0034,,,,,,,,,,,,,0,,,,,T,terres,,,27331,5.63665,48.687483
2019-806433,2019-05-21,000001,Vente,67000,,,MONTSEL,B237,55190,55573,Void-Vacon,55,,,55573000ZI0034,,,,,,,,,,,,,0,,,,,T,terres,,,6833,5.63665,48.687483
2019-806433,2019-05-21,000001,Vente,67000,,,CREMONT,B406,55190,55573,Void-Vacon,55,,,55573000ZN0011,,,,,,,,,,,,,0,,,,,T,terres,,,7417,5.630719,48.682309
2019-806433,2019-05-21,000001,Vente,67000,,,CREMONT,B406,55190,55573,Void-Vacon,55,,,55573000ZN0011,,,,,,,,,,,,,0,,,,,T,terres,,,14833,5.630719,48.682309
2019-806433,2019-05-21,000001,Vente,67000,,,CREMONT,B406,55190,55573,Void-Vacon,55,,,55573000ZN0012,,,,,,,,,,,,,0,,,,,T,terres,,,8291,5.63025,48.682744
2019-806433,2019-05-21,000001,Vente,67000,,,CREMONT,B406,55190,55573,Void-Vacon,55,,,55573000ZN0012,,,,,,,,,,,,,0,,,,,T,terres,,,16581,5.63025,48.682744
2019-806433,2019-05-21,000001,Vente,67000,,,SEULAIRES,B322,55190,55573,Void-Vacon,55,,,55573000ZN0035,,,,,,,,,,,,,0,,,,,T,terres,,,28588,5.630118,48.676343
2019-806433,2019-05-21,000001,Vente,67000,,,SEULAIRES,B322,55190,55573,Void-Vacon,55,,,55573000ZN0035,,,,,,,,,,,,,0,,,,,T,terres,,,28586,5.630118,48.676343
2019-806433,2019-05-21,000001,Vente,67000,,,SEULAIRES,B322,55190,55573,Void-Vacon,55,,,55573000ZN0035,,,,,,,,,,,,,0,,,,,T,terres,,,28586,5.630118,48.676343
2019-806433,2019-05-21,000001,Vente,67000,,,SEULAIRES,B322,55190,55573,Void-Vacon,55,,,55573000ZN0035,,,,,,,,,,,,,0,,,,,T,terres,,,28586,5.630118,48.676343
2019-806435,2019-05-21,000001,Vente,2200,,,CREMONT,B406,55190,55573,Void-Vacon,55,,,55573000ZN0010,,,,,,,,,,,,,0,,,,,T,terres,,,6184,5.63098,48.682002
2019-806444,2019-05-24,000001,Vente en l'état futur d'achèvement,4750,,,LA PREMIERE COTE,B410,55190,55573,Void-Vacon,55,,,55573000ZY0025,,,,,,,,,,,,,0,,,,,T,terres,,,3550,5.614278,48.691938
2019-806444,2019-05-24,000001,Vente en l'état futur d'achèvement,4750,,,LA PREMIERE COTE,B410,55190,55573,Void-Vacon,55,,,55573000ZY0026,,,,,,,,,,,,,0,,,,,T,terres,,,3496,5.613691,48.692245
2019-806444,2019-05-24,000001,Vente en l'état futur d'achèvement,4750,,,LA PREMIERE COTE,B410,55190,55573,Void-Vacon,55,,,55573000ZY0027,,,,,,,,,,,,,0,,,,,T,terres,,,6420,5.613376,48.691856
2019-806448,2019-05-28,000001,Vente,31272,,,FAUCOMPIERRE,B141,55190,55573,Void-Vacon,55,,,55573000ZH0066,,,,,,,,,,,,,0,,,,,P,prés,,,3557,5.628582,48.693497
2019-806448,2019-05-28,000001,Vente,31272,,,FAUCOMPIERRE,B141,55190,55573,Void-Vacon,55,,,55573000ZH0066,,,,,,,,,,,,,0,,,,,P,prés,,,7114,5.628582,48.693497
2019-806448,2019-05-28,000001,Vente,31272,,,JACOB LE BOUCHER,B206,55190,55573,Void-Vacon,55,,,55573000ZM0010,,,,,,,,,,,,,0,,,,,T,terres,,,14177,5.635026,48.675022
2019-806448,2019-05-28,000001,Vente,31272,,,JACOB LE BOUCHER,B206,55190,55573,Void-Vacon,55,,,55573000ZM0010,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,13670,5.635026,48.675022
2019-806448,2019-05-28,000001,Vente,31272,,,JACOB LE BOUCHER,B206,55190,55573,Void-Vacon,55,,,55573000ZM0010,,,,,,,,,,,,,0,,,,,T,terres,,,28353,5.635026,48.675022
2019-806448,2019-05-28,000001,Vente,31272,,,SEULAIRES,B322,55190,55573,Void-Vacon,55,,,55573000ZN0034,,,,,,,,,,,,,0,,,,,T,terres,,,10781,5.630294,48.678152
2019-806448,2019-05-28,000001,Vente,31272,,,SEULAIRES,B322,55190,55573,Void-Vacon,55,,,55573000ZN0034,,,,,,,,,,,,,0,,,,,T,terres,,,10781,5.630294,48.678152
2019-806448,2019-05-28,000001,Vente,31272,,,SEULAIRES,B322,55190,55573,Void-Vacon,55,,,55573000ZN0034,,,,,,,,,,,,,0,,,,,T,terres,,,10781,5.630294,48.678152
2019-806477,2019-05-29,000001,Vente,55000,62,,RUE JEANNE D ARC,0012,55190,55573,Void-Vacon,55,,,55573000BH0350,,,,,,,,,,,,,0,1,Maison,75,2,S,sols,,,456,5.621437,48.689693
2019-806484,2019-06-03,000001,Vente,106300,35,,RUE DE STRASBOURG,0022,55190,55573,Void-Vacon,55,,,55573000BB0162,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,477,5.617736,48.689721
2019-806484,2019-06-03,000001,Vente,106300,35,,RUE DE STRASBOURG,0022,55190,55573,Void-Vacon,55,,,55573000BB0162,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,477,5.617736,48.689721
2019-806484,2019-06-03,000001,Vente,106300,,,SUR LE BOURG,B396,55190,55573,Void-Vacon,55,,,55573000BB0163,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,201,5.617649,48.689664
2019-806495,2019-05-27,000001,Vente,202000,7,,PL CUGNOT,0005,55190,55573,Void-Vacon,55,,,55573000BH0185,,,1,,6,,7,,,,,,3,2,Appartement,45,2,,,,,,5.617385,48.687233
2019-806495,2019-05-27,000001,Vente,202000,7,,PL CUGNOT,0005,55190,55573,Void-Vacon,55,,,55573000BH0185,,,2,180,,,,,,,,,1,2,Appartement,79,3,,,,,,5.617385,48.687233
2019-806495,2019-05-27,000001,Vente,202000,7,,PL CUGNOT,0005,55190,55573,Void-Vacon,55,,,55573000BH0185,,,5,,8,,,,,,,,2,2,Appartement,110,3,,,,,,5.617385,48.687233
2019-806495,2019-05-27,000001,Vente,202000,7,,PL CUGNOT,0005,55190,55573,Void-Vacon,55,,,55573000BH0185,,,3,,,,,,,,,,1,2,Appartement,36,1,,,,,,5.617385,48.687233
2019-806495,2019-05-27,000001,Vente,202000,7,,PL CUGNOT,0005,55190,55573,Void-Vacon,55,,,55573000BH0185,,,4,,9,,,,,,,,2,2,Appartement,104,5,,,,,,5.617385,48.687233
2019-806512,2019-06-07,000001,Vente,70000,9,,LOT PARTERRE,A002,55190,55573,Void-Vacon,55,,,55573000BM0025,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,383,5.612726,48.683895
2019-806532,2019-06-24,000001,Vente,90000,29,,RUE DE STRASBOURG,0022,55190,55573,Void-Vacon,55,,,55573000BH0077,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,102,5.618212,48.689518
2019-806532,2019-06-24,000001,Vente,90000,29,,RUE DE STRASBOURG,0022,55190,55573,Void-Vacon,55,,,55573000BH0077,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,60,0,S,sols,,,102,5.618212,48.689518
2019-806631,2019-07-23,000001,Vente,500,,,LE SATY,B399,55190,55573,Void-Vacon,55,,,55573000YB0007,,,,,,,,,,,,,0,,,,,P,prés,,,9020,5.620794,48.710385
2019-806657,2019-07-19,000002,Echange,9268,,,ENTRE LES DEUX MOULINS,B133,55190,55573,Void-Vacon,55,,,55573000BB0376,,,,,,,,,,,,,0,,,,,T,terres,,,9,,
2019-806657,2019-07-19,000002,Echange,9268,,,ENTRE LES DEUX MOULINS,B133,55190,55573,Void-Vacon,55,,,55573000BB0377,,,,,,,,,,,,,0,,,,,T,terres,,,322,,
2019-806657,2019-07-19,000003,Echange,9268,,,ENTRE LES DEUX MOULINS,B133,55190,55573,Void-Vacon,55,,,55573000BB0372,,,,,,,,,,,,,0,,,,,T,terres,,,331,5.619035,48.690364
2019-806672,2019-07-19,000001,Vente,27664,,,ENTRE LES DEUX MOULINS,B133,55190,55573,Void-Vacon,55,,,55573000BB0306,,,,,,,,,,,,,0,,,,,T,terres,,,476,5.618736,48.690586
2019-806672,2019-07-19,000001,Vente,27664,,,ENTRE LES DEUX MOULINS,B133,55190,55573,Void-Vacon,55,,,55573000BB0374,,,,,,,,,,,,,0,,,,,T,terres,,,181,5.61899,48.690493
2019-806672,2019-07-19,000001,Vente,27664,,,ENTRE LES DEUX MOULINS,B133,55190,55573,Void-Vacon,55,,,55573000BB0376,,,,,,,,,,,,,0,,,,,T,terres,,,9,,
2019-806672,2019-07-19,000001,Vente,27664,,,ENTRE LES DEUX MOULINS,B133,55190,55573,Void-Vacon,55,,,55573000BB0377,,,,,,,,,,,,,0,,,,,T,terres,,,322,,
2019-806688,2019-08-06,000001,Vente,7200,,,GRAND SEUZY,B170,55190,55573,Void-Vacon,55,,,55573000ZE0069,,,,,,,,,,,,,0,,,,,T,terres,,,905,5.622439,48.695199
2019-806688,2019-08-06,000001,Vente,7200,,,GRAND SEUZY,B170,55190,55573,Void-Vacon,55,,,55573000ZE0071,,,,,,,,,,,,,0,,,,,T,terres,,,2289,5.622022,48.694723
2019-806688,2019-08-06,000001,Vente,7200,,,GRAND SEUZY,B170,55190,55573,Void-Vacon,55,,,55573000ZE0071,,,,,,,,,,,,,0,,,,,T,terres,,,9158,5.622022,48.694723
2019-806692,2019-07-25,000001,Vente,92500,18,,RUE DE STRASBOURG,0022,55190,55573,Void-Vacon,55,,,55573000BH0328,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,205,5.620299,48.6885
2019-806692,2019-07-25,000001,Vente,92500,18,,RUE DE STRASBOURG,0022,55190,55573,Void-Vacon,55,,,55573000BH0328,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,51,0,S,sols,,,205,5.620299,48.6885
2019-806692,2019-07-25,000001,Vente,92500,18,,RUE DE STRASBOURG,0022,55190,55573,Void-Vacon,55,,,55573000BH0328,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,205,5.620299,48.6885
2019-806692,2019-07-25,000001,Vente,92500,18,,RUE DE STRASBOURG,0022,55190,55573,Void-Vacon,55,,,55573000BH0328,,,,,,,,,,,,,0,2,Appartement,92,5,S,sols,,,205,5.620299,48.6885
2019-806747,2019-08-13,000001,Vente,120000,,,VACON,B356,55190,55573,Void-Vacon,55,,,55573000BW0065,,,,,,,,,,,,,0,,,,,S,sols,,,58,5.599389,48.667859
2019-806747,2019-08-13,000001,Vente,120000,9001,,RUE SUR L EAU,0043,55190,55573,Void-Vacon,55,,,55573000BW0066,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,434,5.599216,48.667989
2019-806747,2019-08-13,000001,Vente,120000,4,,RUE SUR L EAU,0043,55190,55573,Void-Vacon,55,,,55573000BW0067,,,,,,,,,,,,,0,1,Maison,119,6,S,sols,,,193,5.599065,48.668106
2019-806799,2019-09-25,000001,Vente,10000,,,COTE DES VIGNES,B082,55190,55573,Void-Vacon,55,,,55573000ZW0028,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4880,5.608344,48.677696
2019-806799,2019-09-25,000001,Vente,10000,,,COTE DES VIGNES,B082,55190,55573,Void-Vacon,55,,,55573000ZW0050,,,,,,,,,,,,,0,,,,,T,terres,,,1880,5.610419,48.684012
2019-806893,2019-10-11,000001,Vente,35000,9,B,RTE DE TOUL,0055,55190,55573,Void-Vacon,55,,,55573000BC0202,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,582,5.628394,48.687491
2019-806905,2019-08-20,000002,Vente,1,,,LA PELOUSE,B259,55190,55573,Void-Vacon,55,,,555730000E0332,,,,,,,,,,,,,0,,,,,S,sols,,,68,5.623818,48.674701
2019-806905,2019-08-20,000002,Vente,1,,,LA PELOUSE,B259,55190,55573,Void-Vacon,55,,,555730000E0334,,,,,,,,,,,,,0,,,,,S,sols,,,84,5.623918,48.674705
2019-806913,2019-10-17,000001,Vente,15693,,,COTE CHEZEE,B075,55190,55573,Void-Vacon,55,,,55573000ZL0026,,,,,,,,,,,,,0,,,,,T,terres,,,13077,5.641367,48.681087
2019-806913,2019-10-17,000001,Vente,15693,,,COTE CHEZEE,B075,55190,55573,Void-Vacon,55,,,55573000ZL0026,,,,,,,,,,,,,0,,,,,T,terres,,,13077,5.641367,48.681087
2019-806913,2019-10-17,000001,Vente,15693,,,COTE CHEZEE,B075,55190,55573,Void-Vacon,55,,,55573000ZL0026,,,,,,,,,,,,,0,,,,,T,terres,,,13078,5.641367,48.681087
2019-806968,2019-10-24,000001,Vente,171498.3,,,LA GOUTTE,B164,55190,55573,Void-Vacon,55,,,55573000YB0010,,,,,,,,,,,,,0,,,,,P,prés,,,19627,5.624009,48.709748
2019-806968,2019-10-24,000001,Vente,171498.3,,,LA GOUTTE,B164,55190,55573,Void-Vacon,55,,,55573000YB0010,,,,,,,,,,,,,0,,,,,P,prés,,,58883,5.624009,48.709748
2019-806968,2019-10-24,000001,Vente,171498.3,,,LE BOUQUIN,B039,55190,55573,Void-Vacon,55,,,55573000ZH0008,,,,,,,,,,,,,0,,,,,P,prés,,,5326,5.625289,48.695539
2019-806968,2019-10-24,000001,Vente,171498.3,,,LE BOUQUIN,B039,55190,55573,Void-Vacon,55,,,55573000ZH0008,,,,,,,,,,,,,0,,,,,P,prés,,,10654,5.625289,48.695539
2019-806972,2019-11-18,000001,Vente,87.86,,,SOUS LES ORMES,B398,55190,55573,Void-Vacon,55,,,55573000BL0071,,,,,,,,,,,,,0,,,,,S,sols,,,350,5.613984,48.687167
2019-806972,2019-11-18,000001,Vente,87.86,,,SOUS LES ORMES,B398,55190,55573,Void-Vacon,55,,,55573000BL0073,,,,,,,,,,,,,0,,,,,S,sols,,,22,5.614054,48.686826
2019-806972,2019-11-18,000001,Vente,87.86,,,SOUS LES ORMES,B398,55190,55573,Void-Vacon,55,,,55573000BL0075,,,,,,,,,,,,,0,,,,,S,sols,,,10,5.614056,48.686793
2019-806973,2019-11-18,000001,Vente,19.78,,,SOUS LES ORMES,B398,55190,55573,Void-Vacon,55,,,55573000BL0085,,,,,,,,,,,,,0,,,,,S,sols,,,86,5.61376,48.685259
2019-806976,2019-11-18,000001,Vente,72.68,,,SOUS LES ORMES,B398,55190,55573,Void-Vacon,55,,,55573000BL0077,,,,,,,,,,,,,0,,,,,S,sols,,,316,5.614113,48.686302
2019-806977,2019-11-18,000001,Vente,49.22,,,SOUS LES ORMES,B398,55190,55573,Void-Vacon,55,,,55573000BL0087,,,,,,,,,,,,,0,,,,,S,sols,,,214,5.613452,48.684946
2019-806978,2019-11-18,000001,Vente,13.57,,,SOUS LES ORMES,B398,55190,55573,Void-Vacon,55,,,55573000BL0079,,,,,,,,,,,,,0,,,,,S,sols,,,59,5.614012,48.685663
2019-806980,2019-11-18,000001,Vente,11.96,,,SOUS LES ORMES,B398,55190,55573,Void-Vacon,55,,,55573000BL0081,,,,,,,,,,,,,0,,,,,S,sols,,,52,5.613955,48.685555
2019-806981,2019-11-18,000001,Vente,1.15,,,L AUGE,B023,55190,55573,Void-Vacon,55,,,55573000BM0137,,,,,,,,,,,,,0,,,,,S,sols,,,5,5.614285,48.686363
2019-806982,2019-11-18,000001,Vente,23.92,,,SOUS LES ORMES,B398,55190,55573,Void-Vacon,55,,,55573000BL0089,,,,,,,,,,,,,0,,,,,S,sols,,,88,5.613117,48.68461
2019-806982,2019-11-18,000001,Vente,23.92,,,SOUS LES ORMES,B398,55190,55573,Void-Vacon,55,,,55573000BL0091,,,,,,,,,,,,,0,,,,,S,sols,,,16,5.612978,48.684489
2019-806984,2019-11-18,000001,Vente,27.83,,,SOUS LES ORMES,B398,55190,55573,Void-Vacon,55,,,55573000BL0093,,,,,,,,,,,,,0,,,,,S,sols,,,20,5.612952,48.68446
2019-806984,2019-11-18,000001,Vente,27.83,,,SOUS LES ORMES,B398,55190,55573,Void-Vacon,55,,,55573000BL0095,,,,,,,,,,,,,0,,,,,S,sols,,,101,5.612813,48.684342
2019-807043,2019-12-02,000001,Vente,15000,,,NERBEVIE,B247,55190,55573,Void-Vacon,55,,,55573000ZZ0029,,,,,,,,,,,,,0,,,,,T,terres,,,20241,5.596029,48.693773
2019-807043,2019-12-02,000001,Vente,15000,,,NERBEVIE,B247,55190,55573,Void-Vacon,55,,,55573000ZZ0029,,,,,,,,,,,,,0,,,,,T,terres,,,20242,5.596029,48.693773
2019-807047,2019-11-25,000001,Vente,20000,,,CREMONT,B406,55190,55573,Void-Vacon,55,,,55573000ZN0015,,,,,,,,,,,,,0,,,,,T,terres,,,21941,5.627557,48.682935
2019-807047,2019-11-25,000001,Vente,20000,,,CREMONT,B406,55190,55573,Void-Vacon,55,,,55573000ZN0015,,,,,,,,,,,,,0,,,,,T,terres,,,10970,5.627557,48.682935
2019-807047,2019-11-25,000001,Vente,20000,,,CREMONT,B406,55190,55573,Void-Vacon,55,,,55573000ZN0015,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1650,5.627557,48.682935
2019-807047,2019-11-25,000001,Vente,20000,,,CREMONT,B406,55190,55573,Void-Vacon,55,,,55573000ZN0015,,,,,,,,,,,,,0,,,,,T,terres,,,10970,5.627557,48.682935
2019-807081,2019-11-22,000001,Vente,8000,9001,,RUE DES TANNERIES,0023,55190,55573,Void-Vacon,55,,,55573000BH0087,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,76,5.619465,48.690009
2019-807082,2019-11-22,000001,Vente,7200,9002,,RUE DES TANNERIES,0023,55190,55573,Void-Vacon,55,,,55573000BB0132,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,225,5.619086,48.690131
2019-807137,2019-12-17,000001,Vente,74000,5,,RUE ESTIENNE,0007,55190,55573,Void-Vacon,55,,,55573000BH0226,,,,,,,,,,,,,0,1,Maison,118,3,S,sols,,,407,5.617643,48.686285
2019-807184,2019-12-23,000001,Vente,5300,,,ENTRE LES DEUX MOULINS,B133,55190,55573,Void-Vacon,55,,,55573000BB0130,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,73,5.619237,48.690218
2019-807184,2019-12-23,000001,Vente,5300,,,ENTRE LES DEUX MOULINS,B133,55190,55573,Void-Vacon,55,,,55573000BB0131,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,119,5.61918,48.690184
2019-807189,2019-12-26,000001,Vente,63970,,,MONTSEL,B237,55190,55573,Void-Vacon,55,,,55573000BD0078,,,,,,,,,,,,,0,,,,,S,sols,,,131,,
2019-807189,2019-12-26,000001,Vente,63970,,,MONTSEL,B237,55190,55573,Void-Vacon,55,,,55573000BD0087,,,,,,,,,,,,,0,,,,,P,prés,,,174,5.630252,48.687387
2019-807189,2019-12-26,000001,Vente,63970,,,MONTSEL,B237,55190,55573,Void-Vacon,55,,,55573000BD0089,,,,,,,,,,,,,0,,,,,P,prés,,,3522,5.630452,48.687151
2019-807189,2019-12-26,000001,Vente,63970,,,MONTSEL,B237,55190,55573,Void-Vacon,55,,,55573000BD0092,,,,,,,,,,,,,0,,,,,T,terres,,,581,,
2019-807189,2019-12-26,000001,Vente,63970,,,LA PELOUSE,B259,55190,55573,Void-Vacon,55,,,555730000E0326,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2383,5.623877,48.673835
2019-807189,2019-12-26,000001,Vente,63970,,,LA PELOUSE,B259,55190,55573,Void-Vacon,55,,,555730000E0328,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,6000,5.624978,48.673817
