id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-96545,2019-01-21,000001,Vente,60000,,,SURBA,B011,09400,09303,Surba,09,,,093030000A0362,,,,,,,,,,,,,0,,,,,T,terres,,,318,1.575019,42.858086
2019-96545,2019-01-21,000001,Vente,60000,66,,SURBA,B011,09400,09303,Surba,09,,,093030000A0363,,,,,,,,,,,,,0,1,Maison,83,6,S,sols,,,383,1.575182,42.858424
2019-96545,2019-01-21,000001,Vente,60000,,,SURBA,B011,09400,09303,Surba,09,,,093030000A0800,,,,,,,,,,,,,0,,,,,T,terres,,,319,1.575101,42.858077
2019-97265,2019-03-19,000001,Vente,138000,109,A,LA BEXANE,B002,09400,09303,Surba,09,,,093030000A0140,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,850,1.571541,42.861652
2019-97362,2019-03-28,000001,Vente,72000,,,SURBA,B011,09400,09303,Surba,09,,,093030000A0270,,,,,,,,,,,,,0,,,,,S,sols,,,405,1.575891,42.859193
2019-97362,2019-03-28,000001,Vente,72000,,,BROUGARD,B003,09400,09303,Surba,09,,,093030000A0437,,,,,,,,,,,,,0,,,,,P,prés,,,394,,
2019-97362,2019-03-28,000001,Vente,72000,17,,SURBA,B011,09400,09303,Surba,09,,,093030000A0858,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,35,1.57578,42.859198
2019-97779,2019-04-11,000001,Vente,158000,94,,BERGASSES,B001,09400,09303,Surba,09,,,093030000A0922,,,,,,,,,,,,,0,1,Maison,63,2,S,sols,,,563,1.581676,42.858271
2019-97779,2019-04-11,000001,Vente,158000,94,,BERGASSES,B001,09400,09303,Surba,09,,,093030000A0922,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,563,1.581676,42.858271
2019-97779,2019-04-11,000001,Vente,158000,,,BERGASSES,B001,09400,09303,Surba,09,,,093030000A1027,,,,,,,,,,,,,0,,,,,J,jardins,,,28,1.581583,42.858368
2019-97779,2019-04-11,000001,Vente,158000,,,BERGASSES,B001,09400,09303,Surba,09,,,093030000A1030,,,,,,,,,,,,,0,,,,,S,sols,,,877,1.581848,42.858496
2019-97780,2019-04-11,000002,Vente,2000,,,BERGASSES,B001,09400,09303,Surba,09,,,093030000A0611,,,,,,,,,,,,,0,,,,,T,terres,,,1290,1.58187,42.858925
2019-97780,2019-04-11,000002,Vente,2000,,,BERGASSES,B001,09400,09303,Surba,09,,,093030000A0613,,,,,,,,,,,,,0,,,,,L,landes,,,870,1.582312,42.85932
2019-97780,2019-04-11,000002,Vente,2000,,,BERGASSES,B001,09400,09303,Surba,09,,,093030000A0807,,,,,,,,,,,,,0,,,,,L,landes,,,376,1.582092,42.858781
2019-97809,2019-04-26,000001,Vente,5000,,,LA FORGE,B005,09400,09303,Surba,09,,,093030000A0958,,,,,,,,,,,,,0,,,,,S,sols,,,398,1.58118,42.858135
2019-99642,2019-09-21,000001,Vente,90000,161,,LINA,B007,09400,09303,Surba,09,,,093030000A1386,,,3,,,,,,,,,,1,1,Maison,10,0,,,,,,1.569812,42.857852
2019-99642,2019-09-21,000001,Vente,90000,161,,LINA,B007,09400,09303,Surba,09,,,093030000A1387,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,267,1.569789,42.857763
2019-99642,2019-09-21,000001,Vente,90000,,,LINA,B007,09400,09303,Surba,09,,,093030000A1389,,,,,,,,,,,,,0,,,,,S,sols,,,17,1.569876,42.857879
2019-99642,2019-09-21,000001,Vente,90000,,,LINA,B007,09400,09303,Surba,09,,,093030000A1392,,,,,,,,,,,,,0,,,,,S,sols,,,733,1.570263,42.857813
