id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-623955,2021-02-02,000001,Vente,69000,1,,CHEM DU LAVOIR,0065,36600,36092,Langé,36,,,36092000AM0196,,,,,,,,,,,,,0,1,Maison,123,3,S,sols,,,295,1.518194,47.060341
2021-623955,2021-02-02,000001,Vente,69000,,,ENTRAIGUES,B036,36600,36092,Langé,36,,,36092000AM0212,,,,,,,,,,,,,0,,,,,S,sols,,,47,1.518164,47.060525
2021-623955,2021-02-02,000001,Vente,69000,,,ENTRAIGUES,B036,36600,36092,Langé,36,,,36092000AM0213,,,,,,,,,,,,,0,,,,,S,sols,,,88,1.518243,47.060254
2021-623955,2021-02-02,000001,Vente,69000,,,ENTRAIGUES,B036,36600,36092,Langé,36,,,36092000AM0214,,,,,,,,,,,,,0,,,,,J,jardins,,,185,1.518139,47.060291
2021-625425,2021-05-06,000001,Vente,50000,,,LES SOUPIRONS,B105,36600,36092,Langé,36,,,36092000AB0101,,,,,,,,,,,,,0,,,,,J,jardins,,,508,1.496387,47.086026
2021-625425,2021-05-06,000001,Vente,50000,14,,LES SOUPIRONS,B105,36600,36092,Langé,36,,,36092000AB0102,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,1030,1.496318,47.086132
2021-625425,2021-05-06,000001,Vente,50000,,,LES SOUPIRONS,B105,36600,36092,Langé,36,,,36092000ZP0034,,,,,,,,,,,,,0,,,,,P,prés,,,11423,1.497175,47.08627
2021-626192,2021-06-12,000001,Vente,70000,,,LA MERCERIE,B057,36600,36092,Langé,36,,,36092000AS0154,,,,,,,,,,,,,0,,,,,S,sols,,,158,1.48098,47.071629
2021-626192,2021-06-12,000001,Vente,70000,,,LA MERCERIE,B057,36600,36092,Langé,36,,,36092000AS0155,,,,,,,,,,,,,0,,,,,S,sols,,,129,1.480911,47.071563
2021-626192,2021-06-12,000001,Vente,70000,,,LA MERCERIE,B057,36600,36092,Langé,36,,,36092000AS0156,,,,,,,,,,,,,0,,,,,S,sols,,,104,1.480856,47.071497
2021-626192,2021-06-12,000001,Vente,70000,,,LA MERCERIE,B057,36600,36092,Langé,36,,,36092000AS0166,,,,,,,,,,,,,0,,,,,J,jardins,,,284,1.480436,47.071921
2021-626192,2021-06-12,000001,Vente,70000,,,LA MERCERIE,B057,36600,36092,Langé,36,,,36092000AS0167,,,,,,,,,,,,,0,,,,,J,jardins,,,257,1.480411,47.072022
2021-626192,2021-06-12,000001,Vente,70000,,,LA MERCERIE,B057,36600,36092,Langé,36,,,36092000AS0168,,,,,,,,,,,,,0,,,,,J,jardins,,,392,1.48049,47.072065
2021-626192,2021-06-12,000001,Vente,70000,4,,LA MERCERIE,B057,36600,36092,Langé,36,,,36092000AS0495,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,2433,1.480475,47.071714
2021-626192,2021-06-12,000001,Vente,70000,5147,,LA MERCERIE,B057,36600,36092,Langé,36,,,36092000AS0513,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,232,1.480731,47.071791
2021-626966,2021-07-29,000001,Echange,10410,,,LES POTAGERIES,B080,36600,36092,Langé,36,,,36092000AR0283,,,,,,,,,,,,,0,,,,,S,sols,,,1084,1.495301,47.073538
2021-626966,2021-07-29,000001,Echange,10410,,,LES POTAGERIES,B080,36600,36092,Langé,36,,,36092000AR0283,,,,,,,,,,,,,0,,,,,T,terres,,,1645,1.495301,47.073538
2021-626967,2021-07-29,000002,Echange,38145,,,LA PINOTERIE,B076,36600,36092,Langé,36,,,36092000AR0398,,,,,,,,,,,,,0,,,,,T,terres,,,1181,1.493795,47.073421
2021-626967,2021-07-29,000002,Echange,38145,,,LA PINOTERIE,B076,36600,36092,Langé,36,,,36092000AR0399,,,,,,,,,,,,,0,,,,,S,sols,,,1178,1.493994,47.073301
2021-626967,2021-07-29,000002,Echange,38145,,,LA PINOTERIE,B076,36600,36092,Langé,36,,,36092000ZK0016,,,,,,,,,,,,,0,,,,,T,terres,,,6587,1.49338,47.073253
2021-626967,2021-07-29,000002,Echange,38145,,,LA PINOTERIE,B076,36600,36092,Langé,36,,,36092000ZK0016,,,,,,,,,,,,,0,,,,,T,terres,,,6588,1.49338,47.073253
2021-626970,2021-07-29,000001,Echange,16000,,,LES POTAGERIES,B080,36600,36092,Langé,36,,,36092000AR0281,,,,,,,,,,,,,0,,,,,P,prés,,,2728,1.495853,47.073317
2021-626970,2021-07-29,000001,Echange,16000,5156,,LES POTAGERIES,B080,36600,36092,Langé,36,,,36092000AR0282,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,992,1.495127,47.073275
2021-626971,2021-07-29,000002,Echange,6700,,,LA PINOTERIE,B076,36600,36092,Langé,36,,,36092000AR0400,,,,,,,,,,,,,0,,,,,P,prés,,,797,1.494351,47.073546
2021-626971,2021-07-29,000002,Echange,6700,,,LA PINOTERIE,B076,36600,36092,Langé,36,,,36092000AR0401,,,,,,,,,,,,,0,,,,,P,prés,,,656,1.494567,47.073303
2021-626971,2021-07-29,000002,Echange,6700,,,LA PINOTERIE,B076,36600,36092,Langé,36,,,36092000AR0401,,,,,,,,,,,,,0,,,,,S,sols,,,318,1.494567,47.073303
2021-629514,2021-11-27,000001,Vente,30000,5244,,ENTRAIGUES,B036,36600,36092,Langé,36,,,36092000AM0111,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,66,1.519354,47.060841
2021-629514,2021-11-27,000001,Vente,30000,15,,RUE DES TEMPLIERS,0150,36600,36092,Langé,36,,,36092000AM0216,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,199,1.519497,47.061034
2021-629514,2021-11-27,000001,Vente,30000,15,,RUE DES TEMPLIERS,0150,36600,36092,Langé,36,,,36092000AM0216,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,199,1.519497,47.061034
2021-629514,2021-11-27,000001,Vente,30000,5248,,ENTRAIGUES,B036,36600,36092,Langé,36,,,36092000AM0218,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,45,1.519299,47.060784
