id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1054550,2023-01-20,000001,Vente terrain à bâtir,52000,,,RUE D ETINEHEM,0200,80300,80523,Méaulte,80,,,805230000C0412,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,727,2.660892,49.978086
2023-1054752,2023-01-26,000001,Vente,269000,11,,RUE DU CIMETIERE,0120,80300,80523,Méaulte,80,,,805230000A0071,,,,,,,,,,,,,0,1,Maison,127,6,T,terres,,,3017,2.6563,49.988193
2023-1054752,2023-01-26,000001,Vente,269000,11,,RUE DU CIMETIERE,0120,80300,80523,Méaulte,80,,,805230000A0071,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,719,2.6563,49.988193
2023-1054752,2023-01-26,000001,Vente,269000,11,,RUE DU CIMETIERE,0120,80300,80523,Méaulte,80,,,805230000A0071,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,719,2.6563,49.988193
2023-1054752,2023-01-26,000001,Vente,269000,11,,RUE DU CIMETIERE,0120,80300,80523,Méaulte,80,,,805230000A0071,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,3017,2.6563,49.988193
2023-1054752,2023-01-26,000001,Vente,269000,11,,RUE DU CIMETIERE,0120,80300,80523,Méaulte,80,,,805230000A0071,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,3017,2.6563,49.988193
2023-1054752,2023-01-26,000001,Vente,269000,11,,RUE DU CIMETIERE,0120,80300,80523,Méaulte,80,,,805230000A0071,,,,,,,,,,,,,0,1,Maison,127,6,J,jardins,,,974,2.6563,49.988193
2023-1054752,2023-01-26,000001,Vente,269000,11,,RUE DU CIMETIERE,0120,80300,80523,Méaulte,80,,,805230000A0071,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,974,2.6563,49.988193
2023-1054752,2023-01-26,000001,Vente,269000,11,,RUE DU CIMETIERE,0120,80300,80523,Méaulte,80,,,805230000A0071,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,974,2.6563,49.988193
2023-1054752,2023-01-26,000001,Vente,269000,11,,RUE DU CIMETIERE,0120,80300,80523,Méaulte,80,,,805230000A0071,,,,,,,,,,,,,0,1,Maison,127,6,S,sols,,,719,2.6563,49.988193
2023-1054752,2023-01-26,000001,Vente,269000,,,L ARBRISSET,B002,80300,80523,Méaulte,80,,,805230000A0678,,,,,,,,,,,,,0,,,,,J,jardins,,,807,2.656823,49.988615
2023-1055558,2023-02-10,000001,Vente,183000,23,,RUE DU CIMETIERE,0120,80300,80523,Méaulte,80,,,805230000A0393,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,909,2.65664,49.989804
2023-1055830,2023-02-15,000001,Vente,118800,6,,RUE DE L AVIATION,0040,80300,80523,Méaulte,80,,,805230000E0402,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,123,2.66672,49.984067
2023-1055830,2023-02-15,000001,Vente,118800,6,,RUE DE L AVIATION,0040,80300,80523,Méaulte,80,,,805230000E0402,,,,,,,,,,,,,0,1,Maison,100,6,S,sols,,,123,2.66672,49.984067
2023-1055830,2023-02-15,000001,Vente,118800,,,RUE DE L AVIATION,0040,80300,80523,Méaulte,80,,,805230000E0451,,,,,,,,,,,,,0,,,,,S,sols,,,83,2.666756,49.984033
2023-1056293,2023-03-01,000002,Vente,60000,39,,GR GRAND RUE,0420,80300,80523,Méaulte,80,,,805230000E0587,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,104,0,S,sols,,,176,2.657956,49.981218
2023-1056293,2023-03-01,000002,Vente,60000,39,,GR GRAND RUE,0420,80300,80523,Méaulte,80,,,805230000E0587,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,176,2.657956,49.981218
2023-1056459,2023-03-08,000001,Vente,266000,29,,RUE DU CIMETIERE,0120,80300,80523,Méaulte,80,,,805230000A0433,,,,,,,,,,,,,0,1,Maison,187,8,J,jardins,,,795,2.656297,49.990381
2023-1056459,2023-03-08,000001,Vente,266000,29,,RUE DU CIMETIERE,0120,80300,80523,Méaulte,80,,,805230000A0433,,,,,,,,,,,,,0,1,Maison,187,8,S,sols,,,591,2.656297,49.990381
2023-1056914,2023-03-29,000001,Vente,40000,26,,RUE DU CIMETIERE,0120,80300,80523,Méaulte,80,,,805230000A0607,,,,,,,,,,,,,0,1,Maison,65,4,J,jardins,,,302,2.65687,49.991358
2023-1056914,2023-03-29,000001,Vente,40000,26,,RUE DU CIMETIERE,0120,80300,80523,Méaulte,80,,,805230000A0607,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,365,2.65687,49.991358
2023-1058312,2023-05-09,000001,Vente,196800,19,A,RUE MANOT,0240,80300,80523,Méaulte,80,,,805230000D0186,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,688,2.656356,49.977423
2023-1058312,2023-05-09,000001,Vente,196800,19,A,RUE MANOT,0240,80300,80523,Méaulte,80,,,805230000D0186,,,,,,,,,,,,,0,1,Maison,91,4,J,jardins,,,1221,2.656356,49.977423
2023-1059560,2023-06-23,000001,Vente,100000,14,,RUE DE MOREUIL,0320,80300,80523,Méaulte,80,,,805230000A0668,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,1139,2.651142,49.981064
2023-1059560,2023-06-23,000001,Vente,100000,14,,RUE DE MOREUIL,0320,80300,80523,Méaulte,80,,,805230000A0668,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1139,2.651142,49.981064
2023-1059904,2023-07-17,000001,Vente,180000,9,,RUE D ETINEHEM,0200,80300,80523,Méaulte,80,,,805230000E0070,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,1623,2.657463,49.98008
2023-1059904,2023-07-17,000001,Vente,180000,,,LE VILLAGE,B088,80300,80523,Méaulte,80,,,805230000E0071,,,,,,,,,,,,,0,,,,,S,sols,,,53,2.65659,49.979906
2023-1059904,2023-07-17,000001,Vente,180000,,,LE VILLAGE,B088,80300,80523,Méaulte,80,,,805230000E0071,,,,,,,,,,,,,0,,,,,P,prés,,,1066,2.65659,49.979906
2023-1059904,2023-07-17,000001,Vente,180000,,,LE VILLAGE,B088,80300,80523,Méaulte,80,,,805230000E0072,,,,,,,,,,,,,0,,,,,P,prés,,,1858,2.657131,49.979863
2023-1059904,2023-07-17,000001,Vente,180000,,,LE VILLAGE,B088,80300,80523,Méaulte,80,,,805230000E0072,,,,,,,,,,,,,0,,,,,S,sols,,,48,2.657131,49.979863
2023-1061442,2023-09-04,000001,Vente terrain à bâtir,53000,,,RUE D ETINEHEM,0200,80300,80523,Méaulte,80,,,805230000C0396,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,783,2.660216,49.979602
2023-1061986,2023-10-11,000001,Vente,184000,17,B,RUE DE MOREUIL,0320,80300,80523,Méaulte,80,,,805230000E0010,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,956,2.649536,49.981332
2023-1063072,2023-11-02,000001,Vente,128000,18,,PL DU SOUVENIR,0440,80300,80523,Méaulte,80,,,805230000E0119,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,180,2.652744,49.979703
2023-1063072,2023-11-02,000001,Vente,128000,,,LE VILLAGE,B088,80300,80523,Méaulte,80,,,805230000E0120,,,,,,,,,,,,,0,,,,,J,jardins,,,1102,2.652868,49.979251
2023-1064113,2023-12-20,000001,Vente,12575.75,,,LA FOLEMPRISE,B050,80300,80523,Méaulte,80,,,80523000ZO0090,,,,,,,,,,,,,0,,,,,T,terres,,,2155,2.697697,49.974898
2023-1064113,2023-12-20,000001,Vente,12575.75,,,LA FOLEMPRISE,B050,80300,80523,Méaulte,80,,,80523000ZO0090,,,,,,,,,,,,,0,,,,,T,terres,,,2155,2.697697,49.974898
2023-1064113,2023-12-20,000001,Vente,12575.75,,,LA FOLEMPRISE,B050,80300,80523,Méaulte,80,,,80523000ZO0090,,,,,,,,,,,,,0,,,,,T,terres,,,4310,2.697697,49.974898
