siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186802617,00016,18680261700016,O,1985-07-30,NN,,,2013-05-18T02:09:18,true,3,,,,,,68580,MOOSLARGUE,,,68216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
216802165,00011,21680216500011,O,1983-03-01,02,2020,,2022-08-29T09:08:30,true,4,,,,,,68580,MOOSLARGUE,,,68216,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216802165,00029,21680216500029,O,1983-12-21,NN,,,,false,4,,39,,RUE,DE L'ECOLE,68580,MOOSLARGUE,,,68216,,,,,,,,,,,,,,,,,,,2003-09-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,7.220923,47.510738,0.53,street,Rue de l'Eglise 68580 Mooslargue,68216_0042,G,RUE DE L EGLISE,
216802165,00037,21680216500037,O,1996-12-25,NN,,,2008-01-04T18:40:04,false,2,MAIRIE,,,,,68580,MOOSLARGUE,,,68216,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
216802165,00045,21680216500045,O,1985-01-01,NN,,,2008-01-04T18:40:04,false,3,,,,,,68580,MOOSLARGUE,,,68216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
216802363,00012,21680236300012,O,1983-03-01,NN,,,2008-01-04T18:40:05,true,3,,,,,MAIRIE,68580,MOOSLARGUE,,,68216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
296801327,00010,29680132700010,O,1983-08-10,NN,,,2008-01-04T19:07:44,true,3,,,,,MAIRIE,68580,MOOSLARGUE,,,68216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
304227416,00043,30422741600043,O,2003-11-14,NN,,,2014-06-24T16:04:34,true,4,LE ROYAL,21,,RUE,DU GOLF,68580,MOOSLARGUE,,,68216,,,,,,,,,,,,,,,,,,,2014-06-24,A,,,,,68.20A,NAFRev2,N,7.2053,47.516279,0.95,housenumber,21 Rue du Golf 68580 Mooslargue,68216_0045_00021,G,21 RUE DU GOLF,
304531270,00045,30453127000045,O,,NN,,,,true,1,,29,,RUE,DE MOERNACH,68580,MOOSLARGUE,,,68216,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.3E,NAF1993,N,7.221029,47.509662,0.82,street,Rue de Moernach 68580 Mooslargue,68216_0060,G,RUE DE MOERNACH,
307097329,00014,30709732900014,O,,,,,,true,1,,2,,RTE,PRINCIPALE,68580,MOOSLARGUE,,,68216,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.11,NAP,N,7.219098,47.509415,0.79,housenumber,2 Rue Principale 68580 Mooslargue,68216_0100_00002,G,2 RUE PRINCIPALE,
310402342,00037,31040234200037,O,2003-10-03,NN,,,2014-08-20T09:40:10,true,3,,21,,RUE,DU GOLF,68580,MOOSLARGUE,,,68216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,7.2053,47.516279,0.95,housenumber,21 Rue du Golf 68580 Mooslargue,68216_0045_00021,G,21 RUE DU GOLF,
312156326,00018,31215632600018,O,1978-01-01,NN,,,2006-11-25T09:29:55,true,3,,32,,RUE,PRINCIPALE,68580,MOOSLARGUE,,,68216,,,,,,,,,,,,,,,,,,,2004-12-01,F,,,,,52.1B,NAFRev1,N,7.214728,47.511704,0.95,housenumber,32 Rue Principale 68580 Mooslargue,68216_0100_00032,G,32 RUE PRINCIPALE,
315696609,00017,31569660900017,O,1979-01-01,NN,,,,false,4,,14,,RUE,PRINCIPALE,68580,MOOSLARGUE,,,68216,,,,,,,,,,,,,,,,,,,2001-10-01,F,,,,,01.1A,NAF1993,N,7.21732,47.510446,0.95,housenumber,14 Rue Principale 68580 Mooslargue,68216_0100_00014,G,14 RUE PRINCIPALE,
315696609,00025,31569660900025,O,2001-10-01,01,2020,,2022-08-29T09:15:01,false,4,,47,A,RUE,PRINCIPALE,68580,MOOSLARGUE,,,68216,,,,,,,,,,,,,,,,,,,2021-12-15,F,,,,,01.11Z,NAFRev2,N,7.216165,47.511083,0.78,street,Rue Principale 68580 Mooslargue,68216_0100,G,RUE PRINCIPALE,
315696609,00033,31569660900033,O,2021-12-15,,,,2022-05-07T12:11:38,true,1,,14,,RUE,DES VERGERS,68580,MOOSLARGUE,,,68216,,,,,,,,,,,,,,,,,,,2021-12-15,A,,,,,01.11Z,NAFRev2,N,7.217016,47.509432,0.94,housenumber,14 Rue des Vergers 68580 Mooslargue,68216_0150_00014,G,14 RUE DES VERGERS,
318318896,00038,31831889600038,P,2003-04-04,NN,,,2018-06-02T12:33:10,false,3,[ND],[ND],[ND],[ND],[ND],[ND],MOOSLARGUE,,[ND],68216,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,A,[ND],[ND],[ND],[ND],55.20Z,NAFRev2,N,,,0,,,,,,
320027642,00067,32002764200067,O,2003-02-01,NN,,,2008-01-04T18:09:40,false,3,RESIDENCE LE ROYAL,21,,RUE,DU GOLF,68580,MOOSLARGUE,,,68216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.2053,47.516279,0.95,housenumber,21 Rue du Golf 68580 Mooslargue,68216_0045_00021,G,21 RUE DU GOLF,
323307124,00053,32330712400053,O,2003-11-05,NN,,,2019-04-12T03:34:25,true,4,LE ROYAL,21,,RUE,DU GOLF,68580,MOOSLARGUE,,,68216,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,55.20Z,NAFRev2,N,7.2053,47.516279,0.95,housenumber,21 Rue du Golf 68580 Mooslargue,68216_0045_00021,G,21 RUE DU GOLF,
323343715,00021,32334371500021,O,2000-04-01,NN,,9602AA,2017-05-04T03:20:25,true,4,,23,,RUE,PRINCIPALE,68580,MOOSLARGUE,,,68216,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,96.02A,NAFRev2,O,7.21651,47.510806,0.95,housenumber,23 Rue Principale 68580 Mooslargue,68216_0100_00023,G,23 RUE PRINCIPALE,
323896548,00019,32389654800019,O,1960-01-01,NN,,,2008-03-04T03:52:43,true,3,,45,,RUE,PRINCIPALE,68580,MOOSLARGUE,,,68216,,,,,,,,,,,,,,,,,,,2002-11-01,F,,,,,52.4Y,NAF1993,N,7.213684,47.511739,0.95,housenumber,45 Rue Principale 68580 Mooslargue,68216_0100_00045,G,45 RUE PRINCIPALE,
324352376,00010,32435237600010,O,,,,,,true,1,,34,,RUE,PRINCIPALE,68580,MOOSLARGUE,,,68216,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,7.214828,47.511676,0.95,housenumber,34 Rue Principale 68580 Mooslargue,68216_0100_00034,G,34 RUE PRINCIPALE,
328587324,00034,32858732400034,O,2003-11-14,NN,,,2020-09-08T03:44:42,true,3,LE ROYAL,21,,RUE,DU GOLF,68580,MOOSLARGUE,,,68216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,7.2053,47.516279,0.95,housenumber,21 Rue du Golf 68580 Mooslargue,68216_0045_00021,G,21 RUE DU GOLF,
331536516,00049,33153651600049,O,2003-02-01,NN,,,2008-01-04T20:13:39,true,3,RESIDENCE LE ROYAL,21,,RUE,DU GOLF,68580,MOOSLARGUE,,,68216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,7.2053,47.516279,0.95,housenumber,21 Rue du Golf 68580 Mooslargue,68216_0045_00021,G,21 RUE DU GOLF,
334603412,00019,33460341200019,O,1985-12-01,NN,,,2008-01-04T20:52:30,true,3,,42,,RUE,PRINCIPALE,68580,MOOSLARGUE,,,68216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.213902,47.512362,0.95,housenumber,42 Rue Principale 68580 Mooslargue,68216_0100_00042,G,42 RUE PRINCIPALE,
334618329,00018,33461832900018,O,,NN,,,,true,1,,42,,RUE,PRINCIPALE,68580,MOOSLARGUE,,,68216,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,7.213902,47.512362,0.95,housenumber,42 Rue Principale 68580 Mooslargue,68216_0100_00042,G,42 RUE PRINCIPALE,
335154308,00019,33515430800019,O,1986-01-01,NN,,,2007-01-18T09:21:46,true,4,,4,,RUE,PRINCIPALE,68580,MOOSLARGUE,,,68216,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.2A,NAF1993,N,7.21872,47.50958,0.95,housenumber,4 Rue Principale 68580 Mooslargue,68216_0100_00004,G,4 RUE PRINCIPALE,
339844771,00024,33984477100024,O,2003-09-01,NN,,,2006-11-25T10:36:24,true,3,,73,,RUE,PRINCIPALE,68580,MOOSLARGUE,,,68216,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,55.3A,NAFRev1,N,7.216165,47.511083,0.81,street,Rue Principale 68580 Mooslargue,68216_0100,G,RUE PRINCIPALE,
339873135,00018,33987313500018,O,,,,,,true,1,,42,,RUE,PRINCIPALE,68580,MOOSLARGUE,,,68216,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,67.01,NAP,N,7.213902,47.512362,0.95,housenumber,42 Rue Principale 68580 Mooslargue,68216_0100_00042,G,42 RUE PRINCIPALE,
340854462,00017,34085446200017,O,1987-04-15,12,2020,,2022-08-29T09:26:35,true,5,,25,,RUE,DU GOLF,68580,MOOSLARGUE,,,68216,,,,,,,,,,,,,,,,,,,2021-05-31,A,,,,,93.11Z,NAFRev2,N,7.203885,47.515939,0.95,housenumber,25 Rue du Golf 68580 Mooslargue,68216_0045_00025,G,25 RUE DU GOLF,
341404945,00048,34140494500048,O,2001-10-01,NN,,,,false,4,,18,,RUE,DE BISEL,68580,MOOSLARGUE,,,68216,,,,,,,,,,,,,,,,,,,2003-07-01,F,,,,,01.3Z,NAFRev1,N,7.214759,47.519314,0.95,housenumber,18 Rue de Bisel 68580 Mooslargue,68216_0010_00018,G,18 RUE DE BISEL,
342195930,00017,34219593000017,O,,NN,,,,true,1,,47,,RUE,PRINCIPALE,68580,MOOSLARGUE,,,68216,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.72,NAP,N,7.213622,47.51186,0.95,housenumber,47 Rue Principale 68580 Mooslargue,68216_0100_00047,G,47 RUE PRINCIPALE,
343513370,00027,34351337000027,O,,,,,,true,1,,29,,RUE,DE MOERNACH,68580,MOOSLARGUE,,,68216,,,,,,,,,,,,,,,,,,,1990-07-04,F,,,,,55.72,NAP,N,7.221029,47.509662,0.82,street,Rue de Moernach 68580 Mooslargue,68216_0060,G,RUE DE MOERNACH,
344023106,00018,34402310600018,O,,NN,,,,true,1,,48,,RUE,PRINCIPALE,68580,MOOSLARGUE,,,68216,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.2A,NAF1993,N,7.216165,47.511083,0.81,street,Rue Principale 68580 Mooslargue,68216_0100,G,RUE PRINCIPALE,
345329924,00012,34532992400012,O,1988-01-01,NN,,,2015-11-26T12:23:03,true,6,,73,,RUE,PRINCIPALE,68580,MOOSLARGUE,,,68216,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,47.78C,NAFRev2,N,7.216165,47.511083,0.81,street,Rue Principale 68580 Mooslargue,68216_0100,G,RUE PRINCIPALE,
347560864,00014,34756086400014,O,1988-04-29,NN,,,2006-11-25T10:55:01,false,4,,35,,RUE,DE L EGLISE,68580,MOOSLARGUE,,,68216,,,,,,,,,,,,,,,,,,,2004-09-20,F,,,,,92.6A,NAFRev1,N,7.220923,47.510738,0.81,street,Rue de l'Eglise 68580 Mooslargue,68216_0042,G,RUE DE L EGLISE,
347560864,00022,34756086400022,O,2004-09-20,NN,,,2012-11-19T10:26:10,false,7,,6,,RUE,BELLEVUE,68580,MOOSLARGUE,,,68216,,,,,,,,,,,,,,,,,,,2012-07-11,F,,,,,93.11Z,NAFRev2,O,7.207642,47.515987,0.94,housenumber,6 Rue Bellevue 68580 Mooslargue,68216_0005_00006,G,6 RUE BELLEVUE,
347560864,00030,34756086400030,O,2012-07-11,,,,2020-02-21T04:07:47,false,2,7A,7,,RUE,DE MOERNACH,68580,MOOSLARGUE,,,68216,,,,,,,,,,,,,,,,,,,2019-12-23,F,,,,,93.11Z,NAFRev2,N,7.220829,47.509644,0.95,housenumber,7 Rue de Moernach 68580 Mooslargue,68216_0060_00007,G,7 RUE DE MOERNACH,
348566845,00015,34856684500015,O,,NN,,,,true,1,,35,,RUE,DE L'EGLISE,68580,MOOSLARGUE,,,68216,,,,,,,,,,,,,,,,,,,1997-06-13,F,,,,,70.3A,NAF1993,O,7.220923,47.510738,0.81,street,Rue de l'Eglise 68580 Mooslargue,68216_0042,G,RUE DE L EGLISE,
351413117,00018,35141311700018,O,1989-01-01,NN,,,2009-05-15T09:15:58,false,4,,18,,RUE,DE BISEL,68580,MOOSLARGUE,,,68216,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,01.11Z,NAFRev2,N,7.214759,47.519314,0.95,housenumber,18 Rue de Bisel 68580 Mooslargue,68216_0010_00018,G,18 RUE DE BISEL,
351413117,00026,35141311700026,O,2009-01-01,NN,,,2021-07-09T03:40:00,true,2,,29,,RUE,PRINCIPALE,68580,MOOSLARGUE,,,68216,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,01.11Z,NAFRev2,N,7.21575,47.511322,0.95,housenumber,29 Rue Principale 68580 Mooslargue,68216_0100_00029,G,29 RUE PRINCIPALE,
353788995,00028,35378899500028,O,1992-01-27,NN,,,2010-10-29T08:53:36,false,4,,42,,RUE,PRINCIPALE,68580,MOOSLARGUE,,,68216,,,,,,,,,,,,,,,,,,,2003-08-20,F,,,,,55.3A,NAFRev1,O,7.213902,47.512362,0.95,housenumber,42 Rue Principale 68580 Mooslargue,68216_0100_00042,G,42 RUE PRINCIPALE,
378695449,00025,37869544900025,O,2003-11-05,NN,,,2016-11-06T12:22:42,false,4,LE ROYAL,21,,RUE,DU GOLF,68580,MOOSLARGUE,,,68216,,,,,,,,,,,,,,,,,,,2011-08-29,A,,,,,68.20A,NAFRev2,N,7.2053,47.516279,0.95,housenumber,21 Rue du Golf 68580 Mooslargue,68216_0045_00021,G,21 RUE DU GOLF,
378918809,00013,37891880900013,O,,NN,,,2006-11-25T11:24:25,true,1,,29,,RUE,MOERNACH,68580,MOOSLARGUE,,,68216,,,,,,,,,,,,,,,,,,,1990-07-04,F,,,,,55.72,NAP,N,7.221029,47.509662,0.75,street,Rue de Moernach 68580 Mooslargue,68216_0060,G,RUE DE MOERNACH,
379147341,00026,37914734100026,O,,,,,,true,1,,,,CHE,DU LARGWEG,68580,MOOSLARGUE,,,68216,,,,,,,,,,,,,,,,,,,1997-06-13,F,,,,,70.3A,NAF1993,N,7.206487,47.516585,0.4,street,Rue du Golf 68580 Mooslargue,68216_0045,G,RUE DU GOLF,
379636921,00015,37963692100015,O,,NN,,,,true,1,,73,,RUE,PRINCIPALE,68580,MOOSLARGUE,,,68216,,,,,,,,,,,,,,,,,,,1995-10-04,F,,,,,55.3A,NAF1993,O,7.216165,47.511083,0.81,street,Rue Principale 68580 Mooslargue,68216_0100,G,RUE PRINCIPALE,
380721035,00018,38072103500018,O,1991-01-15,,,,,false,3,,,,CHE,DU LARGWEG,68580,MOOSLARGUE,,,68216,,,,,,,,,,,,,,,,,,,1997-06-13,F,,,,,74.1J,NAF1993,N,7.206487,47.516585,0.4,street,Rue du Golf 68580 Mooslargue,68216_0045,G,RUE DU GOLF,
380721035,00026,38072103500026,O,1997-06-13,NN,,,,false,4,,35,A,RUE,DE MOERNACH,68580,MOOSLARGUE,,,68216,,,,,,,,,,,,,,,,,,,2003-03-01,F,,,,,74.1J,NAFRev1,O,7.221029,47.509662,0.78,street,Rue de Moernach 68580 Mooslargue,68216_0060,G,RUE DE MOERNACH,
380721035,00034,38072103500034,O,2003-03-01,NN,,,2013-05-18T02:38:22,true,4,,6,,RUE,BELLEVUE,68580,MOOSLARGUE,,,68216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.10Z,NAFRev2,O,7.207642,47.515987,0.94,housenumber,6 Rue Bellevue 68580 Mooslargue,68216_0005_00006,G,6 RUE BELLEVUE,
381245968,00015,38124596800015,O,,,,,,true,1,,,,CHE,LARGWEG,68580,MOOSLARGUE,,,68216,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,92.6A,NAF1993,N,7.220923,47.510738,0.32,street,Rue de l'Eglise 68580 Mooslargue,68216_0042,G,RUE DE L EGLISE,
390405884,00045,39040588400045,O,2000-07-01,NN,,,,false,4,GOLF DE LA LARGUE,,,RUE,DU GOLF,68580,MOOSLARGUE,,,68216,,,,,,,,,,,,,,,,,,,2001-11-29,F,ERIC VITELLI SWING - ENSEIGNEMENT,,,,92.6C,NAF1993,N,7.206487,47.516585,0.95,street,Rue du Golf 68580 Mooslargue,68216_0045,G,RUE DU GOLF,
391988045,00012,39198804500012,O,1993-07-28,NN,,,2012-03-15T03:47:48,true,4,,49,,RUE,PRINCIPALE,68580,MOOSLARGUE,,,68216,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,68.20B,NAFRev2,N,7.216165,47.511083,0.81,street,Rue Principale 68580 Mooslargue,68216_0100,G,RUE PRINCIPALE,
393061940,00010,39306194000010,O,,NN,,,,true,1,,5,,RUE,DE BISEL,68580,MOOSLARGUE,,,68216,,,,,,,,,,,,,,,,,,,1993-11-25,F,,,,,92.6C,NAF1993,N,7.213469,47.518323,0.83,street,Rue de Bisel 68580 Mooslargue,68216_0010,G,RUE DE BISEL,
397618307,00011,39761830700011,O,1992-11-13,NN,,,2008-01-04T18:31:32,true,3,,35,,RUE,DE L EGLISE,68580,MOOSLARGUE,,,68216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,7.220923,47.510738,0.81,street,Rue de l'Eglise 68580 Mooslargue,68216_0042,G,RUE DE L EGLISE,
398031336,00033,39803133600033,O,2004-04-22,NN,,,2008-01-04T18:40:33,true,3,LE ROYAL,21,,RUE,DU GOLF,68580,MOOSLARGUE,,,68216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,7.2053,47.516279,0.95,housenumber,21 Rue du Golf 68580 Mooslargue,68216_0045_00021,G,21 RUE DU GOLF,
401192125,00011,40119212500011,O,1995-03-15,NN,,,,false,4,,,,CHE,,68580,MOOSLARGUE,,,68216,,,,,,,,,,,,,,,,,,,2000-08-30,F,,,,,92.6C,NAF1993,N,5.9466829,49.4562536,0.88,poi.track,(Chemin) Audun-le-Tiche,https://osm.org/way/431648067,G,,
403029952,00013,40302995200013,O,1995-12-01,NN,,,2008-11-08T01:14:39,true,4,,30,,RUE,PRINCIPALE,68580,MOOSLARGUE,,,68216,,,,,,,,,,,,,,,,,,,2006-02-22,F,,,,,45.2L,NAFRev1,O,7.215495,47.511504,0.95,housenumber,30 Rue Principale 68580 Mooslargue,68216_0100_00030,G,30 RUE PRINCIPALE,
403932031,00012,40393203100012,O,1996-01-01,NN,,,,true,1,,7,,RUE,DE BISEL,68580,MOOSLARGUE,,,68216,,,,,,,,,,,,,,,,,,,2000-02-29,F,,,,,01.1A,NAF1993,N,7.213469,47.518323,0.83,street,Rue de Bisel 68580 Mooslargue,68216_0010,G,RUE DE BISEL,
404730004,00011,40473000400011,O,1996-02-02,NN,,,,true,1,,73,,RUE,PRINCIPALE,68580,MOOSLARGUE,,,68216,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,55.3A,NAF1993,O,7.216165,47.511083,0.81,street,Rue Principale 68580 Mooslargue,68216_0100,G,RUE PRINCIPALE,
411430119,00023,41143011900023,O,2002-10-26,NN,,,2006-11-25T15:31:18,false,3,,19,,RUE,DU GOLF,68580,MOOSLARGUE,,,68216,,,,,,,,,,,,,,,,,,,2004-11-01,F,HORSEMAN'S STORE,,,,52.4W,NAFRev1,N,7.204676,47.516147,0.95,housenumber,19 Rue du Golf 68580 Mooslargue,68216_0045_00019,G,19 RUE DU GOLF,
411780463,00468,41178046300468,O,2005-04-01,NN,,,2008-04-26T13:56:48,false,2,,21,,RUE,DU GOLF,68580,MOOSLARGUE,,,68216,,,,,,,,,,,,,,,,,,,2006-03-31,F,RESIDENCE LE ROYAL,,,,55.2E,NAFRev1,O,7.2053,47.516279,0.95,housenumber,21 Rue du Golf 68580 Mooslargue,68216_0045_00021,G,21 RUE DU GOLF,
414786988,00017,41478698800017,O,1997-11-21,NN,,,2008-01-05T20:32:16,true,3,,73,,RUE,PRINCIPALE,68580,MOOSLARGUE,,,68216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.216165,47.511083,0.81,street,Rue Principale 68580 Mooslargue,68216_0100,G,RUE PRINCIPALE,
418526927,00011,41852692700011,O,1998-03-01,NN,,,2017-01-06T03:50:24,true,4,,35,A,RUE,DE MOERNACH,68580,MOOSLARGUE,,,68216,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,92.7C,NAF1993,O,7.221029,47.509662,0.78,street,Rue de Moernach 68580 Mooslargue,68216_0060,G,RUE DE MOERNACH,
420173981,00036,42017398100036,O,2022-10-01,,,,2023-01-09T11:02:46,true,1,,15,,RUE,PRINCIPALE,68580,MOOSLARGUE,,,68216,,,,,,,,,,,,,,,,,,,2022-10-01,A,,,,,47.99A,NAFRev2,N,7.217471,47.510262,0.95,housenumber,15 Rue Principale 68580 Mooslargue,68216_0100_00015,G,15 RUE PRINCIPALE,
420200289,00031,42020028900031,O,2000-08-08,,,,,false,3,,35,A,RUE,DE MOERNACH,68580,MOOSLARGUE,,,68216,,,,,,,,,,,,,,,,,,,2001-07-31,F,,,,,72.1Z,NAF1993,N,7.221029,47.509662,0.78,street,Rue de Moernach 68580 Mooslargue,68216_0060,G,RUE DE MOERNACH,
420318917,00010,42031891700010,O,1998-03-31,NN,,,2011-11-10T08:49:25,false,4,,63,,RUE,PRINCIPALE,68580,MOOSLARGUE,,,68216,,,,,,,,,,,,,,,,,,,2011-03-17,F,,,,,77.31Z,NAFRev2,N,7.216165,47.511083,0.81,street,Rue Principale 68580 Mooslargue,68216_0100,G,RUE PRINCIPALE,
420318917,00028,42031891700028,O,2011-03-17,,,,2022-07-13T09:05:05,false,2,,29,,RUE,PRINCIPALE,68580,MOOSLARGUE,,,68216,,,,,,,,,,,,,,,,,,,2021-11-19,F,,,,,77.31Z,NAFRev2,N,7.21575,47.511322,0.95,housenumber,29 Rue Principale 68580 Mooslargue,68216_0100_00029,G,29 RUE PRINCIPALE,
421589565,00025,42158956500025,O,2003-11-07,NN,,,2008-01-05T00:09:22,false,3,LE ROYAL,21,,RUE,DU GOLF,68580,MOOSLARGUE,,,68216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,7.2053,47.516279,0.95,housenumber,21 Rue du Golf 68580 Mooslargue,68216_0045_00021,G,21 RUE DU GOLF,
422367649,00015,42236764900015,O,1999-03-01,NN,,2821ZA,2018-09-29T12:04:00,false,4,,49,,RUE,PRINCIPALE,68580,MOOSLARGUE,,,68216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.69C,NAFRev2,O,7.216165,47.511083,0.81,street,Rue Principale 68580 Mooslargue,68216_0100,G,RUE PRINCIPALE,
423727619,00011,42372761900011,O,1999-07-01,02,2020,,2022-08-29T09:05:09,true,4,,19,,RUE,DU GOLF,68580,MOOSLARGUE,,,68216,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,85.51Z,NAFRev2,N,7.204676,47.516147,0.95,housenumber,19 Rue du Golf 68580 Mooslargue,68216_0045_00019,G,19 RUE DU GOLF,
423740869,00023,42374086900023,O,2003-10-24,NN,,,2008-01-05T00:42:52,false,3,LE ROYAL,21,,RUE,DU GOLF,68580,MOOSLARGUE,,,68216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,7.2053,47.516279,0.95,housenumber,21 Rue du Golf 68580 Mooslargue,68216_0045_00021,G,21 RUE DU GOLF,
424247344,00023,42424734400023,O,2003-11-07,NN,,,2019-04-10T15:21:52,true,3,LE ROYAL,21,,RUE,DU GOLF,68580,MOOSLARGUE,,,68216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,7.2053,47.516279,0.95,housenumber,21 Rue du Golf 68580 Mooslargue,68216_0045_00021,G,21 RUE DU GOLF,
428176853,00011,42817685300011,O,1999-10-19,,,,,true,1,,67,,RUE,PRINCIPALE,68580,MOOSLARGUE,,,68216,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,71.3G,NAF1993,N,7.216165,47.511083,0.81,street,Rue Principale 68580 Mooslargue,68216_0100,G,RUE PRINCIPALE,
428658843,00019,42865884300019,O,1999-12-01,NN,,,,false,4,,35,A,RUE,DE L EGLISE,68580,MOOSLARGUE,,,68216,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,92.7C,NAF1993,N,7.220923,47.510738,0.78,street,Rue de l'Eglise 68580 Mooslargue,68216_0042,G,RUE DE L EGLISE,
428658843,00027,42865884300027,O,2001-08-31,NN,,,2008-04-26T15:10:37,true,3,,19,,RUE,DU GOLF,68580,MOOSLARGUE,,,68216,,,,,,,,,,,,,,,,,,,2006-08-08,F,,,,,92.7C,NAFRev1,O,7.204676,47.516147,0.95,housenumber,19 Rue du Golf 68580 Mooslargue,68216_0045_00019,G,19 RUE DU GOLF,
429357817,00015,42935781700015,O,1996-01-10,NN,,,,true,1,,18,,RUE,DE BISEL,68580,MOOSLARGUE,,,68216,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,01.3Z,NAF1993,N,7.214759,47.519314,0.95,housenumber,18 Rue de Bisel 68580 Mooslargue,68216_0010_00018,G,18 RUE DE BISEL,
430085720,00018,43008572000018,O,2000-03-01,NN,,,2020-03-18T03:52:15,true,4,,12,,RUE,DU GOLF,68580,MOOSLARGUE,,,68216,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,7.208034,47.517298,0.95,housenumber,12 Rue du Golf 68580 Mooslargue,68216_0045_00012,G,12 RUE DU GOLF,
430443358,00030,43044335800030,O,2013-05-01,03,2020,2512ZZ,2022-08-29T09:09:12,true,1,,2,,RUE,PRINCIPALE,68580,MOOSLARGUE,,,68216,,,,,,,,,,,,,,,,,,,2013-05-01,A,,,,,25.12Z,NAFRev2,O,7.219098,47.509415,0.95,housenumber,2 Rue Principale 68580 Mooslargue,68216_0100_00002,G,2 RUE PRINCIPALE,
430639583,00011,43063958300011,O,1990-01-01,NN,,,2008-01-05T01:55:03,true,3,,10,,RUE,DE BISEL,68580,MOOSLARGUE,,,68216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,7.212933,47.518113,0.95,housenumber,10 Rue de Bisel 68580 Mooslargue,68216_0010_00010,G,10 RUE DE BISEL,
433207735,00013,43320773500013,O,2000-09-15,NN,,,2008-11-08T01:58:05,false,3,,35,A,RUE,DE MOERNACH,68580,MOOSLARGUE,,,68216,,,,,,,,,,,,,,,,,,,2004-02-01,F,,,,,45.2U,NAFRev1,O,7.221029,47.509662,0.78,street,Rue de Moernach 68580 Mooslargue,68216_0060,G,RUE DE MOERNACH,
433207735,00021,43320773500021,O,2004-02-01,NN,,,2011-04-23T10:55:18,false,5,,6,,RUE,BELLEVUE,68580,MOOSLARGUE,,,68216,,,,,,,,,,,,,,,,,,,2009-12-15,F,,,,,43.99D,NAFRev2,O,7.207642,47.515987,0.94,housenumber,6 Rue Bellevue 68580 Mooslargue,68216_0005_00006,G,6 RUE BELLEVUE,
433207735,00039,43320773500039,O,2009-12-15,NN,,4120AZ,2017-05-04T03:14:22,false,2,,14,,RUE,DE L EGLISE,68580,MOOSLARGUE,,,68216,,,,,,,,,,,,,,,,,,,2016-08-29,F,,,,,43.99D,NAFRev2,O,7.220173,47.512362,0.94,housenumber,14 Rue de l'Eglise 68580 Mooslargue,68216_0042_00014,G,14 RUE DE L EGLISE,
434104998,00035,43410499800035,O,2004-04-01,NN,,,2019-06-24T13:14:42,true,4,,42,,RUE,PRINCIPALE,68580,MOOSLARGUE,,,68216,,,,,,,,,,,,,,,,,,,2008-09-15,A,,,,,46.73A,NAFRev2,O,7.213902,47.512362,0.95,housenumber,42 Rue Principale 68580 Mooslargue,68216_0100_00042,G,42 RUE PRINCIPALE,
434518155,00990,43451815500990,O,2005-11-01,NN,,,2010-04-18T08:58:33,false,3,RESIDENCE LE ROYAL,21,,RUE,DU GOLF,68580,MOOSLARGUE,,,68216,,,,,,,,,,,,,,,,,,,2008-10-01,F,,,,,55.20Z,NAFRev2,O,7.2053,47.516279,0.95,housenumber,21 Rue du Golf 68580 Mooslargue,68216_0045_00021,G,21 RUE DU GOLF,
434892048,00027,43489204800027,O,2003-11-18,NN,,,2020-08-18T11:15:47,true,3,,21,,RUE,DU GOLF,68580,MOOSLARGUE,,,68216,,,,,,,,,,,,,,,,,,,2008-01-01,A,LE ROYAL,,,,68.20A,NAFRev2,N,7.2053,47.516279,0.95,housenumber,21 Rue du Golf 68580 Mooslargue,68216_0045_00021,G,21 RUE DU GOLF,
437854391,00020,43785439100020,O,2004-07-08,NN,,,2008-01-04T19:59:03,false,3,LEROYAL,21,,RUE,DU GOLF,68580,MOOSLARGUE,,,68216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.2053,47.516279,0.95,housenumber,21 Rue du Golf 68580 Mooslargue,68216_0045_00021,G,21 RUE DU GOLF,
441708153,00016,44170815300016,O,2002-03-23,NN,,,2014-05-06T03:21:28,true,7,,19,,RUE,DU GOLF,68580,MOOSLARGUE,,,68216,,,,,,,,,,,,,,,,,,,2014-04-17,F,,,,,56.30Z,NAFRev2,N,7.204676,47.516147,0.95,housenumber,19 Rue du Golf 68580 Mooslargue,68216_0045_00019,G,19 RUE DU GOLF,