siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
178502118,00106,17850211800106,O,1983-03-15,NN,,,2019-11-14T14:01:02,false,4,,4,,RUE,HERVE DE MAREUIL,85320,MAREUIL-SUR-LAY-DISSAIS,,,85135,,,,,,,,,,,,,,,,,,,2009-01-01,F,TRESORERIE DE MAREUIL-SUR-LAY-DISSAIS,,,,84.11Z,NAFRev2,N,-1.221135,46.53489,0.94,housenumber,4 Rue Hervé de Mareuil 85320 Mareuil-sur-Lay-Dissais,85135_0149_00004,G,4 RUE HERVE DE MAREUIL,
178506614,00043,17850661400043,O,1983-03-16,NN,,,2019-11-14T14:01:02,false,4,,33,,RUE,DE LA BOULAYE,85320,MAREUIL-SUR-LAY-DISSAIS,,,85135,,,,,,,,,,,,,,,,,,,2009-01-01,F,DDE SUBDIVISION MAREUIL SUR LAY DISSAIS,,,,84.13Z,NAFRev2,N,-1.217412,46.533993,0.89,housenumber,33 Rue Echallard de la Boulaye 85320 Mareuil-sur-Lay-Dissais,85135_0117_00033,G,33 RUE ECHALLARD DE LA BOULAYE,
218500791,00015,21850079100015,O,1983-03-01,NN,,,2019-11-14T14:01:02,true,3,,,,LD,DISSAIS,85320,MAREUIL-SUR-LAY-DISSAIS,,,85135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,-1.211183,46.536068,0.94,street,Dissais 85320 Mareuil-sur-Lay-Dissais,85135_v1c7n2,G,DISSAIS,
218501351,00017,21850135100017,O,1983-03-01,12,2018,,2020-08-25T10:19:26,true,4,,17,,RUE,HERVE DE MAREUIL,85320,MAREUIL-SUR-LAY-DISSAIS,,,85135,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.222437,46.534962,0.94,housenumber,17 Rue Hervé de Mareuil 85320 Mareuil-sur-Lay-Dissais,85135_0149_00017,G,17 RUE HERVE DE MAREUIL,
218501351,00025,21850135100025,O,1983-12-21,NN,,,2019-11-14T14:01:02,false,4,,,,HAM,DE DISSAIS,85320,MAREUIL-SUR-LAY-DISSAIS,,,85135,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE DISSAIS,,,,80.1Z,NAF1993,O,-1.21354,46.535896,0.93,street,Rue de Dissais 85320 Mareuil-sur-Lay-Dissais,85135_0109,G,RUE DE DISSAIS,
218501351,00033,21850135100033,O,1983-12-21,11,2018,,2020-08-25T10:19:26,false,3,,,,IMP,DES JARDINS,85320,MAREUIL-SUR-LAY-DISSAIS,,,85135,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENT PUBLIQUE LA VALLE DU LAY,,,,85.20Z,NAFRev2,N,-1.224254,46.535079,0.83,street,Impasse des Jardins 85320 Mareuil-sur-Lay-Dissais,85135_0161,G,IMPASSE DES JARDINS,
218501351,00041,21850135100041,O,1984-01-01,02,2018,,2020-08-25T10:19:26,false,3,,,,IMP,DES JARDINS,85320,MAREUIL-SUR-LAY-DISSAIS,,,85135,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE DE LA VALLEE DU LAY,,,,85.10Z,NAFRev2,N,-1.224254,46.535079,0.83,street,Impasse des Jardins 85320 Mareuil-sur-Lay-Dissais,85135_0161,G,IMPASSE DES JARDINS,
218501351,00058,21850135100058,O,1981-06-01,NN,,,2019-11-14T14:01:02,false,4,,,,,BEAULIEU,85320,MAREUIL-SUR-LAY-DISSAIS,,,85135,,,,,,,,,,,,,,,,,,,2013-12-03,F,VILLAGE VACANCES MAREUIL SUR LAY DISSAIS,,,,55.20Z,NAFRev2,N,-1.219516,46.5284,0.94,street,Beaulieu 85320 Mareuil-sur-Lay-Dissais,85135_qll5rm,G,BEAULIEU,
218501351,00066,21850135100066,O,1996-12-25,NN,,,2019-11-14T14:01:02,false,2,MAIRIE,17,,RUE,HERVE DE MAREUIL,85320,MAREUIL-SUR-LAY-DISSAIS,,,85135,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT DE MAREUIL SUR LAY,,,,37.00Z,NAFRev2,N,-1.222437,46.534962,0.94,housenumber,17 Rue Hervé de Mareuil 85320 Mareuil-sur-Lay-Dissais,85135_0149_00017,G,17 RUE HERVE DE MAREUIL,
218501351,00074,21850135100074,O,2001-12-01,NN,,,2019-11-14T14:01:02,false,4,MAIRIE,17,,RUE,HERVE DE MAREUIL,85320,MAREUIL-SUR-LAY-DISSAIS,,,85135,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-1.222437,46.534962,0.94,housenumber,17 Rue Hervé de Mareuil 85320 Mareuil-sur-Lay-Dissais,85135_0149_00017,G,17 RUE HERVE DE MAREUIL,
218501351,00082,21850135100082,O,1997-12-25,NN,,,2019-11-14T14:01:02,false,3,MAIRIE,17,,RUE,HERVE DE MAREUIL,85320,MAREUIL-SUR-LAY-DISSAIS,,,85135,,,,,,,,,,,,,,,,,,,2013-12-31,F,CAFETERIA DU VILLAGE VACANCES,,,,55.20Z,NAFRev2,N,-1.222437,46.534962,0.94,housenumber,17 Rue Hervé de Mareuil 85320 Mareuil-sur-Lay-Dissais,85135_0149_00017,G,17 RUE HERVE DE MAREUIL,
218501351,00090,21850135100090,O,2003-03-18,NN,,,2019-11-14T14:01:02,false,4,MAIRIE,17,,RUE,HERVE DE MAREUIL,85320,MAREUIL-SUR-LAY-DISSAIS,,,85135,,,,,,,,,,,,,,,,,,,2011-12-31,F,ATELIER RELAIS,,,,68.20B,NAFRev2,N,-1.222437,46.534962,0.94,housenumber,17 Rue Hervé de Mareuil 85320 Mareuil-sur-Lay-Dissais,85135_0149_00017,G,17 RUE HERVE DE MAREUIL,
218501351,00108,21850135100108,O,2003-05-01,NN,,,2019-11-14T14:01:02,false,3,HERVE,17,,RUE,HERVE DE MAREUIL,85320,MAREUIL-SUR-LAY-DISSAIS,,,85135,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL LA PREE,,,,55.30Z,NAFRev2,N,-1.222437,46.534962,0.94,housenumber,17 Rue Hervé de Mareuil 85320 Mareuil-sur-Lay-Dissais,85135_0149_00017,G,17 RUE HERVE DE MAREUIL,
218501351,00116,21850135100116,O,2003-10-07,NN,,,2019-11-14T14:01:02,false,4,MAIRIE,17,,RUE,HERVE DE MAREUIL,85320,MAREUIL-SUR-LAY-DISSAIS,,,85135,,,,,,,,,,,,,,,,,,,2010-12-31,F,LOTISSEMENT LE GRAIN D'OR,,,,42.99Z,NAFRev2,N,-1.222437,46.534962,0.94,housenumber,17 Rue Hervé de Mareuil 85320 Mareuil-sur-Lay-Dissais,85135_0149_00017,G,17 RUE HERVE DE MAREUIL,
248500019,00018,24850001900018,O,,NN,,,2019-11-14T14:01:02,true,1,,17,,RUE,HERVE DE MAREUIL,85320,MAREUIL-SUR-LAY-DISSAIS,,,85135,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,75.1A,NAF1993,O,-1.222437,46.534962,0.94,housenumber,17 Rue Hervé de Mareuil 85320 Mareuil-sur-Lay-Dissais,85135_0149_00017,G,17 RUE HERVE DE MAREUIL,
248500423,00012,24850042300012,O,1990-04-09,NN,,,2019-11-14T14:01:02,true,4,MAIRIE,,,PL,DE LA LIBERTE,85320,MAREUIL-SUR-LAY-DISSAIS,,,85135,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,75.1A,NAFRev1,N,-1.223211,46.535563,0.83,street,Place de la Liberté 85320 Mareuil-sur-Lay-Dissais,85135_0165,G,PLACE DE LA LIBERTE,
248500670,00018,24850067000018,O,1997-01-01,NN,,,2019-11-14T14:01:02,false,4,MAIRIE,17,,RUE,HERVE DE MAREUIL,85320,MAREUIL-SUR-LAY-DISSAIS,,,85135,,,,,,,,,,,,,,,,,,,2006-07-27,F,,,,,75.1A,NAFRev1,O,-1.222437,46.534962,0.94,housenumber,17 Rue Hervé de Mareuil 85320 Mareuil-sur-Lay-Dissais,85135_0149_00017,G,17 RUE HERVE DE MAREUIL,
248500670,00026,24850067000026,O,1998-01-01,NN,,,2019-11-14T14:01:02,false,4,,5,,RUE,HERVE DE MAREIL,85320,MAREUIL-SUR-LAY-DISSAIS,,,85135,,,,,,,,,,,,,,,,,,,2017-01-01,F,LOTISSEMENTS DE LA COMMUNAUTE COMMUNES,,,,42.99Z,NAFRev2,N,-1.221209,46.534799,0.86,housenumber,5 Rue Hervé de Mareuil 85320 Mareuil-sur-Lay-Dissais,85135_0149_00005,G,5 RUE HERVE DE MAREUIL,
248500670,00034,24850067000034,O,2000-01-01,NN,,,2019-11-14T14:01:02,false,4,,5,,RUE,HERVE DE MAREUIL,85320,MAREUIL-SUR-LAY-DISSAIS,,,85135,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE ASSAINISSEMENT,,,,84.12Z,NAFRev2,N,-1.221209,46.534799,0.94,housenumber,5 Rue Hervé de Mareuil 85320 Mareuil-sur-Lay-Dissais,85135_0149_00005,G,5 RUE HERVE DE MAREUIL,
248500670,00042,24850067000042,O,2000-08-01,NN,,,2019-11-14T14:01:02,false,4,MAIRIE,5,,RUE,HERVE DE MAREUIL,85320,MAREUIL-SUR-LAY-DISSAIS,,,85135,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,-1.221209,46.534799,0.94,housenumber,5 Rue Hervé de Mareuil 85320 Mareuil-sur-Lay-Dissais,85135_0149_00005,G,5 RUE HERVE DE MAREUIL,
248500670,00059,24850067000059,O,2002-09-01,NN,,,2019-11-14T14:01:02,false,4,,5,,RUE,HERVE DE MAREUIL,85320,MAREUIL-SUR-LAY-DISSAIS,,,85135,,,,,,,,,,,,,,,,,,,2017-01-01,F,ZONE ARTISANALE LA MAINBORGERE,,,,42.99Z,NAFRev2,N,-1.221209,46.534799,0.94,housenumber,5 Rue Hervé de Mareuil 85320 Mareuil-sur-Lay-Dissais,85135_0149_00005,G,5 RUE HERVE DE MAREUIL,
248500670,00083,24850067000083,O,2006-07-27,00,2017,,2019-11-14T14:01:02,true,3,,5,,RUE,HERVE DE MAREUIL,85320,MAREUIL-SUR-LAY-DISSAIS,,,85135,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,-1.221209,46.534799,0.94,housenumber,5 Rue Hervé de Mareuil 85320 Mareuil-sur-Lay-Dissais,85135_0149_00005,G,5 RUE HERVE DE MAREUIL,
248500670,00117,24850067000117,O,2014-02-17,,,,2019-11-14T14:01:02,false,2,,17,,RUE,HERVE DE MAREUIL,85320,MAREUIL-SUR-LAY-DISSAIS,,,85135,,,,,,,,,,,,,,,,,,,2017-01-01,F,OFFICE DE TOURISME DU PAYS MAREUILLAIS,,,,79.90Z,NAFRev2,O,-1.222437,46.534962,0.94,housenumber,17 Rue Hervé de Mareuil 85320 Mareuil-sur-Lay-Dissais,85135_0149_00017,G,17 RUE HERVE DE MAREUIL,
258500107,00010,25850010700010,O,1983-03-01,00,2017,,2019-11-14T14:01:02,true,6,MAIRIE,17,,RUE,HERVE DE MAREUIL,85320,MAREUIL-SUR-LAY-DISSAIS,,,85135,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,36.00Z,NAFRev2,O,-1.222437,46.534962,0.94,housenumber,17 Rue Hervé de Mareuil 85320 Mareuil-sur-Lay-Dissais,85135_0149_00017,G,17 RUE HERVE DE MAREUIL,
258500115,00013,25850011500013,O,1983-03-01,NN,,,2019-11-14T14:01:02,true,4,MAIRIE,,,PL,DE LA LIBERTE,85320,MAREUIL-SUR-LAY-DISSAIS,,,85135,,,,,,,,,,,,,,,,,,,2010-12-23,F,,,,,84.13Z,NAFRev2,N,-1.223211,46.535563,0.83,street,Place de la Liberté 85320 Mareuil-sur-Lay-Dissais,85135_0165,G,PLACE DE LA LIBERTE,
258501659,00027,25850165900027,O,2002-10-29,11,2018,,2020-08-25T10:20:42,true,3,COMM COM PAYS MAREUILLAIS,5,,RUE,HERVE DE MAREUIL,85320,MAREUIL-SUR-LAY-DISSAIS,,,85135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,-1.221209,46.534799,0.94,housenumber,5 Rue Hervé de Mareuil 85320 Mareuil-sur-Lay-Dissais,85135_0149_00005,G,5 RUE HERVE DE MAREUIL,
258501659,00035,25850165900035,O,2013-03-12,,,,2019-11-14T14:01:02,false,1,,5,,RUE,HERVE DE MAREUIL,85320,MAREUIL-SUR-LAY-DISSAIS,,,85135,,,,,,,,,,,,,,,,,,,2013-03-12,A,DISTRIBUTION EAU BRUTE POUR IRRIGATION,,,,36.00Z,NAFRev2,N,-1.221209,46.534799,0.94,housenumber,5 Rue Hervé de Mareuil 85320 Mareuil-sur-Lay-Dissais,85135_0149_00005,G,5 RUE HERVE DE MAREUIL,
268500766,00012,26850076600012,O,1983-03-01,21,2018,,2020-08-25T10:21:24,true,5,MAIRIE,17,,RUE,HERVE DE MAREUIL,85320,MAREUIL-SUR-LAY-DISSAIS,,,85135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,-1.222437,46.534962,0.94,housenumber,17 Rue Hervé de Mareuil 85320 Mareuil-sur-Lay-Dissais,85135_0149_00017,G,17 RUE HERVE DE MAREUIL,
268500766,00020,26850076600020,O,1983-03-16,21,2018,,2020-08-25T10:21:24,false,3,RESIDENCE LES ARDILLIERS,9,,RUE,DU FIEF DU BOIS,85320,MAREUIL-SUR-LAY-DISSAIS,,,85135,,,,,,,,,,,,,,,,,,,2008-01-01,A,EHPAD LES ARDILLERS,,,,87.10A,NAFRev2,N,-1.219554,46.540266,0.94,housenumber,9 Rue du Fief du Bois 85320 Mareuil-sur-Lay-Dissais,85135_0128_00009,G,9 RUE DU FIEF DU BOIS,
268502978,00011,26850297800011,O,1993-01-01,NN,,,2019-11-14T14:01:02,true,4,,,,PL,DE LA LIBERTE,85320,MAREUIL-SUR-LAY-DISSAIS,,,85135,,,,,,,,,,,,,,,,,,,2008-01-01,F,CDE,,,,88.99B,NAFRev2,N,-1.223211,46.535563,0.83,street,Place de la Liberté 85320 Mareuil-sur-Lay-Dissais,85135_0165,G,PLACE DE LA LIBERTE,
278500103,00017,27850010300017,O,,,,,2019-11-14T14:01:02,true,1,,,,PL,DE LA LIBERTE,85320,MAREUIL-SUR-LAY-DISSAIS,,,85135,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,-1.223211,46.535563,0.83,street,Place de la Liberté 85320 Mareuil-sur-Lay-Dissais,85135_0165,G,PLACE DE LA LIBERTE,
278500111,00010,27850011100010,O,,,,,2019-11-14T14:01:02,true,1,,,,PL,DE LA LIBERTE,85320,MAREUIL-SUR-LAY-DISSAIS,,,85135,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.2E,NAF1993,N,-1.223211,46.535563,0.83,street,Place de la Liberté 85320 Mareuil-sur-Lay-Dissais,85135_0165,G,PLACE DE LA LIBERTE,
298500190,00012,29850019000012,O,1983-08-10,NN,,,2019-11-14T14:01:02,true,4,MAIRIE,,,PL,DE LA LIBERTE,85320,MAREUIL-SUR-LAY-DISSAIS,,,85135,,,,,,,,,,,,,,,,,,,2010-02-10,F,,,,,42.99Z,NAFRev2,N,-1.223211,46.535563,0.83,street,Place de la Liberté 85320 Mareuil-sur-Lay-Dissais,85135_0165,G,PLACE DE LA LIBERTE,
298502725,00013,29850272500013,O,1990-03-10,NN,,,2019-11-14T14:01:02,false,4,MAIRIE,17,,RUE,HERVE DE MAREUIL,85320,MAREUIL-SUR-LAY-DISSAIS,,,85135,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,42.99Z,NAFRev2,N,-1.222437,46.534962,0.94,housenumber,17 Rue Hervé de Mareuil 85320 Mareuil-sur-Lay-Dissais,85135_0149_00017,G,17 RUE HERVE DE MAREUIL,
300376910,00018,30037691000018,O,,,,,2019-11-14T14:01:02,true,1,,,,IMP,DU CHATEAU,85320,MAREUIL-SUR-LAY-DISSAIS,,,85135,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,92.12,NAP,N,-1.238949,46.536809,0.51,street,Chateau de Saint Andre 85320 Mareuil-sur-Lay-Dissais,85135_phsvxd,G,CHATEAU DE SAINT ANDRE,
303055560,00013,30305556000013,O,1900-01-01,NN,,,2019-11-14T14:01:02,true,3,,,,RTE,DE CHATEAU GUIBERT,85320,MAREUIL-SUR-LAY-DISSAIS,,,85135,,,,,,,,,,,,,,,,,,,2005-03-26,F,,,,,70.2A,NAFRev1,N,-1.238949,46.536809,0.43,street,Chateau de Saint Andre 85320 Mareuil-sur-Lay-Dissais,85135_phsvxd,G,CHATEAU DE SAINT ANDRE,
303404909,00010,30340490900010,O,,NN,,,2019-11-14T14:01:02,true,1,,,,RUE,DE L'EGLISE,85320,MAREUIL-SUR-LAY-DISSAIS,,,85135,,,,,,,,,,,,,,,,,,,,F,,,,,84.14,NAP,N,-1.221446,46.535249,0.76,street,Place de l'Eglise 85320 Mareuil-sur-Lay-Dissais,85135_0119,G,PLACE DE L EGLISE,
303505879,00013,30350587900013,O,1974-01-01,NN,,,2019-11-14T14:01:02,true,5,,1,,RUE,FLANDRES DUNKERQUE,85320,MAREUIL-SUR-LAY-DISSAIS,,,85135,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,55.10Z,NAFRev2,O,-1.211546,46.526856,0.84,housenumber,1 Rue Flandre Dunkerque 85320 Mareuil-sur-Lay-Dissais,85135_0129_00001,G,1 RUE FLANDRE DUNKERQUE,
303751762,00020,30375176200020,O,1998-12-01,,,,2019-11-14T14:01:02,true,1,,,,RUE,FLANDRE DUNKERQUE 1940,85320,MAREUIL-SUR-LAY-DISSAIS,,,85135,,,,,,,,,,,,,,,,,,,1999-01-17,F,,,,,70.2C,NAF1993,N,-1.211546,46.526856,0.79,street,Rue Flandre Dunkerque 85320 Mareuil-sur-Lay-Dissais,85135_0129,G,RUE FLANDRE DUNKERQUE,
304599475,00023,30459947500023,O,,,,,2019-11-14T14:01:02,true,1,,,,RUE,DU BAC,85320,MAREUIL-SUR-LAY-DISSAIS,,,85135,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,79.01,NAP,N,-1.217923,46.535177,0.94,street,Rue du Bac 85320 Mareuil-sur-Lay-Dissais,85135_0020,G,RUE DU BAC,
304686322,00021,30468632200021,O,1994-12-25,NN,,,2019-11-14T14:01:02,true,3,,94,,RUE,DE LA BOULAYE,85320,MAREUIL-SUR-LAY-DISSAIS,,,85135,,,,,,,,,,,,,,,,,,,2003-06-28,F,,,,,74.1A,NAFRev1,N,-1.211507,46.525707,0.89,housenumber,94 Rue Echallard de la Boulaye 85320 Mareuil-sur-Lay-Dissais,85135_0117_00094,G,94 RUE ECHALLARD DE LA BOULAYE,
304806912,00016,30480691200016,O,,,,,2019-11-14T14:01:02,true,1,,,,PL,CIRCULAIRE,85320,MAREUIL-SUR-LAY-DISSAIS,,,85135,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,-1.2205,46.534709,0.81,street,Place Circulaire 85320 Mareuil-sur-Lay-Dissais,85135_0104,G,PLACE CIRCULAIRE,
305994097,00015,30599409700015,O,1900-01-01,NN,,,2019-11-14T14:01:02,false,4,,5,,RUE,HERVE DE MAREUIL,85320,MAREUIL-SUR-LAY-DISSAIS,,,85135,,,,,,,,,,,,,,,,,,,1995-12-25,F,AIR FORMATION VENDEE,,,,52.4V,NAF1993,O,-1.221209,46.534799,0.94,housenumber,5 Rue Hervé de Mareuil 85320 Mareuil-sur-Lay-Dissais,85135_0149_00005,G,5 RUE HERVE DE MAREUIL,
306310475,00059,30631047500059,O,2010-01-01,NN,,,2019-11-14T14:01:02,false,2,,,,RUE,HERVE DE MAREUIL,85320,MAREUIL-SUR-LAY-DISSAIS,,,85135,,,,,,,,,,,,,,,,,,,2016-04-11,F,,,,,46.33Z,NAFRev2,N,-1.220957,46.534786,0.94,street,Rue Hervé de Mareuil 85320 Mareuil-sur-Lay-Dissais,85135_0149,G,RUE HERVE DE MAREUIL,
307027631,00018,30702763100018,O,,,,,2019-11-14T14:01:02,true,1,,,,PL,DES HALLES,85320,MAREUIL-SUR-LAY-DISSAIS,,,85135,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,-1.22351,46.535843,0.8,street,Place des Halles 85320 Mareuil-sur-Lay-Dissais,85135_0139,G,PLACE DES HALLES,
307049015,00992,30704901500992,O,1993-01-01,03,2018,,2020-08-25T10:23:40,false,4,,1,,PL,DE LA LIBERTE,85320,MAREUIL-SUR-LAY-DISSAIS,,,85135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,O,-1.223211,46.535563,0.85,housenumber,1 Place de la Liberté 85320 Mareuil-sur-Lay-Dissais,85135_0165_00001,G,1 PLACE DE LA LIBERTE,
307216556,00026,30721655600026,O,,,,,2019-11-14T14:01:02,true,1,,,,RUE,PRINCIPALE,85320,MAREUIL-SUR-LAY-DISSAIS,,,85135,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,-1.190699,46.530459,0.94,street,Rue Principale 85320 Mareuil-sur-Lay-Dissais,85135_0241,G,RUE PRINCIPALE,
307600395,00015,30760039500015,O,1900-01-01,NN,,,2019-11-14T14:01:02,true,4,,,,RUE,PRINCIPALE,85320,MAREUIL-SUR-LAY-DISSAIS,,,85135,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,86.21Z,NAFRev2,N,-1.190699,46.530459,0.94,street,Rue Principale 85320 Mareuil-sur-Lay-Dissais,85135_0241,G,RUE PRINCIPALE,
308085117,00056,30808511700056,O,2002-07-13,NN,,,2019-11-14T14:01:02,true,6,,,,,SAINT ANDRE,85320,MAREUIL-SUR-LAY-DISSAIS,,,85135,,,,,,,,,,,,,,,,,,,2017-06-01,A,,,,,68.20A,NAFRev2,N,-1.240923,46.537386,0.94,street,Saint Andre 85320 Mareuil-sur-Lay-Dissais,85135_b515,G,SAINT ANDRE,
308137991,00029,30813799100029,O,1982-07-01,NN,,,2019-11-14T14:01:02,false,3,,4,,RUE,DU VIEUX PONT,85320,MAREUIL-SUR-LAY-DISSAIS,,,85135,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.3A,NAFRev1,N,-1.218658,46.535199,0.94,housenumber,4 Rue du Vieux Pont 85320 Mareuil-sur-Lay-Dissais,85135_0355_00004,G,4 RUE DU VIEUX PONT,
308471002,00011,30847100200011,O,1900-01-01,NN,,,2019-11-14T14:01:02,false,3,,67,,RUE,DE LA BOULAYE,85320,MAREUIL-SUR-LAY-DISSAIS,,,85135,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,50.2Z,NAF1993,N,-1.213079,46.52857,0.89,housenumber,67 Rue Echallard de la Boulaye 85320 Mareuil-sur-Lay-Dissais,85135_0117_00067,G,67 RUE ECHALLARD DE LA BOULAYE,
308611482,00024,30861148200024,O,1900-01-01,,,,2019-11-14T14:01:02,false,7,,20,,RUE,E DE LA BOULAYE,85320,MAREUIL-SUR-LAY-DISSAIS,,,85135,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,86.21Z,NAFRev2,N,-1.217615,46.533977,0.86,housenumber,20 Rue Echallard de la Boulaye 85320 Mareuil-sur-Lay-Dissais,85135_0117_00020,G,20 RUE ECHALLARD DE LA BOULAYE,
308847151,00013,30884715100013,O,,,,,2019-11-14T14:01:02,true,1,,,,,,85320,MAREUIL-SUR-LAY-DISSAIS,,,85135,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.44,NAP,N,,,0,,,,,,
309016376,00027,30901637600027,O,1988-12-25,NN,,,2019-11-14T14:01:02,false,7,,27,,RUE,DU PUY SANS TOUR,85320,MAREUIL-SUR-LAY-DISSAIS,,,85135,,,,,,,,,,,,,,,,,,,2011-04-09,F,,,,,86.90E,NAFRev2,O,-1.218468,46.536663,0.94,housenumber,27 Rue du Puy Sans Tour 85320 Mareuil-sur-Lay-Dissais,85135_0260_00027,G,27 RUE DU PUY SANS TOUR,
309016376,00043,30901637600043,O,2011-04-09,NN,,,2019-11-14T14:01:02,true,1,,69,,RUE,HERVE DE MAREUIL,85320,MAREUIL-SUR-LAY-DISSAIS,,,85135,,,,,,,,,,,,,,,,,,,2011-04-09,A,,,,,86.90E,NAFRev2,O,-1.226159,46.536407,0.94,housenumber,69 Rue Hervé de Mareuil 85320 Mareuil-sur-Lay-Dissais,85135_0149_00069,G,69 RUE HERVE DE MAREUIL,
309338796,00019,30933879600019,O,1977-01-01,NN,,,2019-11-14T14:01:02,true,3,,14,,RUE,HERVE DE MAREUIL,85320,MAREUIL-SUR-LAY-DISSAIS,,,85135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.222136,46.534982,0.94,housenumber,14 Rue Hervé de Mareuil 85320 Mareuil-sur-Lay-Dissais,85135_0149_00014,G,14 RUE HERVE DE MAREUIL,
309572675,00010,30957267500010,O,1900-01-01,,,,2019-11-14T14:01:02,false,4,,,,RUE,PRINCIPALE,85320,MAREUIL-SUR-LAY-DISSAIS,,,85135,,,,,,,,,,,,,,,,,,,1994-05-01,F,,,,,85.1E,NAF1993,N,-1.190699,46.530459,0.94,street,Rue Principale 85320 Mareuil-sur-Lay-Dissais,85135_0241,G,RUE PRINCIPALE,
309572675,00028,30957267500028,O,1994-05-01,NN,,,2019-11-14T14:01:02,true,5,,6,,PL,CIRCULAIRE,85320,MAREUIL-SUR-LAY-DISSAIS,,,85135,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,86.23Z,NAFRev2,O,-1.220805,46.534898,0.83,housenumber,6 Place Circulaire 85320 Mareuil-sur-Lay-Dissais,85135_0104_00006,G,6 PLACE CIRCULAIRE,
310710884,00019,31071088400019,O,1900-01-01,NN,,,2019-11-14T14:01:02,false,4,,16,,RUE,HERVE DE MAREUIL,85320,MAREUIL-SUR-LAY-DISSAIS,,,85135,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,86.21Z,NAFRev2,O,-1.222254,46.535016,0.94,housenumber,16 Rue Hervé de Mareuil 85320 Mareuil-sur-Lay-Dissais,85135_0149_00016,G,16 RUE HERVE DE MAREUIL,
310710884,00027,31071088400027,O,2011-04-01,00,2018,,2020-08-25T10:24:42,true,2,,69,,RUE,HERVE DE MAREUIL,85320,MAREUIL-SUR-LAY-DISSAIS,,,85135,,,,,,,,,,,,,,,,,,,2018-06-30,A,,,,,86.21Z,NAFRev2,N,-1.226159,46.536407,0.94,housenumber,69 Rue Hervé de Mareuil 85320 Mareuil-sur-Lay-Dissais,85135_0149_00069,G,69 RUE HERVE DE MAREUIL,
310735535,00042,31073553500042,O,1990-02-01,NN,,,2019-11-14T14:01:02,true,4,,,,,LES RETAILS,85320,MAREUIL-SUR-LAY-DISSAIS,,,85135,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,43.33Z,NAFRev2,N,-1.277099,46.548028,0.55,street,Le Grand Retail 85320 Mareuil-sur-Lay-Dissais,85135_b254,G,LE GRAND RETAIL,
310735618,00012,31073561800012,O,,NN,,,2019-11-14T14:01:02,true,1,,,,RUE,DES RIBOTTONS,85320,MAREUIL-SUR-LAY-DISSAIS,,,85135,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-1.223467,46.537838,0.89,street,Ruelle des Ribottons 85320 Mareuil-sur-Lay-Dissais,85135_0280,G,RUELLE DES RIBOTTONS,
311098347,00017,31109834700017,O,,,,,2019-11-14T14:01:02,true,1,,,,RUE,DE LA BRETONNIERE,85320,MAREUIL-SUR-LAY-DISSAIS,,,85135,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,-1.195075,46.51868,0.62,street,Rue de la Morinière 85320 Mareuil-sur-Lay-Dissais,85135_0179,G,RUE DE LA MORINIERE,
311202675,00030,31120267500030,O,2010-01-01,,,,2019-11-14T14:01:02,true,1,,4,,RUE,DE FONTENAY,85320,MAREUIL-SUR-LAY-DISSAIS,,,85135,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,90.03A,NAFRev2,N,-1.214024,46.533212,0.94,housenumber,4 Rue de Fontenay 85320 Mareuil-sur-Lay-Dissais,85135_0131_00004,G,4 RUE DE FONTENAY,
311811848,00010,31181184800010,O,1977-01-01,00,2018,,2020-08-25T10:25:05,true,5,,,,RUE,BAS BOURG,85320,MAREUIL-SUR-LAY-DISSAIS,,,85135,,,,,,,,,,,,,,,,,,,2017-10-18,A,,,,,47.71Z,NAFRev2,N,-1.217888,46.534441,0.87,street,Rue du Bas Bourg 85320 Mareuil-sur-Lay-Dissais,85135_0060,G,RUE DU BAS BOURG,
311851224,00015,31185122400015,O,,NN,,,2019-11-14T14:01:02,true,1,,,,CITE,LIBAUD,85320,MAREUIL-SUR-LAY-DISSAIS,,,85135,,,,,,,,,,,,,,,,,,,1992-12-04,F,,,,,20.1A,NAF1993,N,,,0,,,,,,
311976617,00028,31197661700028,O,1985-10-28,NN,,,2019-11-14T14:01:02,false,3,,,,RTE,DE LUCON,85320,MAREUIL-SUR-LAY-DISSAIS,,,85135,,,,,,,,,,,,,,,,,,,1992-12-23,F,,,,,51.6N,NAF1993,N,-1.210324,46.525019,0.8,street,Route de Lucon 85320 Mareuil-sur-Lay-Dissais,85135_0170,G,ROUTE DE LUCON,
312660400,00010,31266040000010,O,1978-01-01,NN,,,2019-11-14T14:01:02,true,4,,,,RUE,DES BARRES,85320,MAREUIL-SUR-LAY-DISSAIS,,,85135,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.4C,NAFRev1,O,-1.229599,46.537926,0.94,street,Rue des Barres 85320 Mareuil-sur-Lay-Dissais,85135_0040,G,RUE DES BARRES,
315274993,00049,31527499300049,O,,NN,,,2019-11-14T14:01:02,true,1,,38,,RUE,DE BEAULIEU,85320,MAREUIL-SUR-LAY-DISSAIS,,,85135,,,,,,,,,,,,,,,,,,,1988-02-29,F,,,,,55.60,NAP,N,-1.222895,46.52791,0.94,housenumber,38 Rue de Beaulieu 85320 Mareuil-sur-Lay-Dissais,85135_0059_00038,G,38 RUE DE BEAULIEU,
315275008,00011,31527500800011,O,,,,,2019-11-14T14:01:02,true,1,,,,RTE,DES MOUTIERS,85320,MAREUIL-SUR-LAY-DISSAIS,,,85135,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,-1.24055,46.53782,0.51,street,Rue des Cormiers 85320 Mareuil-sur-Lay-Dissais,85135_0108,G,RUE DES CORMIERS,
315432120,00014,31543212000014,O,,,,,2019-11-14T14:01:02,true,1,,24,,RUE,DU MOULIN FLEURY,85320,MAREUIL-SUR-LAY-DISSAIS,,,85135,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,84.13,NAP,N,-1.220584,46.538819,0.94,housenumber,24 Rue du Moulin Fleury 85320 Mareuil-sur-Lay-Dissais,85135_0181_00024,G,24 RUE DU MOULIN FLEURY,