id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-576520,2023-01-17,000001,Vente,50,,,LE BOURG,B021,43320,43260,Le Vernet,43,,,432600000A0972,,,,,,,,,,,,,0,,,,,S,sols,,,80,3.671822,45.036237
2023-577346,2023-02-28,000002,Vente,44.85,,,LE JAX,B012,43320,43260,Le Vernet,43,,,432600000A1065,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,195,3.66783,45.035802
2023-577746,2023-03-20,000002,Vente,20.47,,,LE JAX,B012,43320,43260,Le Vernet,43,,,432600000A1073,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,89,3.668222,45.035749
2023-578826,2023-04-28,000002,Vente,12.5,,,LES ESSOGNES,B010,43320,43260,Le Vernet,43,,,432600000A1057,,,,,,,,,,,,,0,,,,,P,prés,,,7,3.662621,45.033317
2023-578826,2023-04-28,000002,Vente,12.5,,,LES ESSOGNES,B010,43320,43260,Le Vernet,43,,,432600000A1059,,,,,,,,,,,,,0,,,,,T,terres,,,18,3.661931,45.033868
2023-579435,2023-06-13,000001,Vente,40000,5,,RUE DU COUDERT,0030,43320,43260,Le Vernet,43,,,432600000A1031,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,411,3.670853,45.036194
2023-579435,2023-06-13,000001,Vente,40000,5,,RUE DU COUDERT,0030,43320,43260,Le Vernet,43,,,432600000A1031,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,411,3.670853,45.036194
2023-579893,2023-07-05,000001,Vente,1000,,,LES POUZES,B016,43320,43260,Le Vernet,43,,,432600000A0038,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6441,3.658339,45.043018
2023-582007,2023-10-16,000001,Vente,24200,,,LE BOURG,B021,43320,43260,Le Vernet,43,,,432600000A0971,,,,,,,,,,,,,0,,,,,S,sols,,,143,3.671771,45.03628
2023-582007,2023-10-16,000001,Vente,24200,,,LE BOURG,B021,43320,43260,Le Vernet,43,,,432600000A0972,,,,,,,,,,,,,0,,,,,S,sols,,,80,3.671822,45.036237
2023-582135,2023-11-02,000001,Vente,12000,,,LES POUZES,B016,43320,43260,Le Vernet,43,,,432600000A0065,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2702,3.659376,45.04096
2023-582135,2023-11-02,000001,Vente,12000,,,MONTCHAUD,B014,43320,43260,Le Vernet,43,,,432600000A0232,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3130,3.654565,45.03115
2023-582135,2023-11-02,000001,Vente,12000,,,BOIS DE GAILLARD,B001,43320,43260,Le Vernet,43,,,432600000A0426,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3305,3.669371,45.045277
2023-582135,2023-11-02,000001,Vente,12000,,,BOIS GRAND,B002,43320,43260,Le Vernet,43,,,432600000A0736,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2741,3.667146,45.031895
2023-582135,2023-11-02,000001,Vente,12000,,,LA DURANDE,B009,43320,43260,Le Vernet,43,,,432600000A0853,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,16960,3.65356,45.044891
2023-582135,2023-11-02,000001,Vente,12000,,,BOIS DE GAILLARD,B001,43320,43260,Le Vernet,43,,,432600000A0855,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1870,3.669725,45.044928
