siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215202334,00011,21520233400011,O,1983-03-01,02,2019,,2021-10-27T08:08:48,true,3,,,,,GRANDE RUE,52310,MEURES,,,52322,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.064326,48.193715,0.94,street,Grande Rue 52310 Meures,52322_0050,G,GRANDE RUE,
215202334,00037,21520233400037,O,1994-12-25,NN,,,2020-10-12T09:12:58,false,3,MAIRIE,,,,GRANDE RUE,52310,MEURES,,,52322,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,5.064326,48.193715,0.94,street,Grande Rue 52310 Meures,52322_0050,G,GRANDE RUE,
215202334,00045,21520233400045,O,1994-12-25,NN,,,2013-10-05T12:27:08,false,3,MAIRIE,,,,GRANDE RUE,52310,MEURES,,,52322,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.064326,48.193715,0.94,street,Grande Rue 52310 Meures,52322_0050,G,GRANDE RUE,
215202334,00052,21520233400052,O,1999-02-15,NN,,,2008-01-04T18:35:47,false,3,MAIRIE,,,,GRANDE RUE,52310,MEURES,,,52322,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,5.064326,48.193715,0.94,street,Grande Rue 52310 Meures,52322_0050,G,GRANDE RUE,
265202820,00014,26520282000014,O,1983-03-01,NN,,,2016-07-23T12:08:36,true,4,MAIRIE,,,,GRANDE RUE,52310,MEURES,,,52322,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.064326,48.193715,0.94,street,Grande Rue 52310 Meures,52322_0050,G,GRANDE RUE,
295202220,00014,29520222000014,O,1983-08-10,NN,,,2008-01-04T19:07:03,true,3,MAIRIE,,,,GRANDE RUE,52310,MEURES,,,52322,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.064326,48.193715,0.94,street,Grande Rue 52310 Meures,52322_0050,G,GRANDE RUE,
307689679,00016,30768967900016,O,,NN,,,,true,1,,,,,,52310,MEURES,,,52322,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,,,0,,,,,,
321036832,00012,32103683200012,O,1980-04-17,NN,,,2008-01-04T18:21:18,true,3,,,,,,52310,MEURES,,,52322,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
321258642,00016,32125864200016,O,,NN,,,,true,1,,,,,,52310,MEURES,,,52322,,,,,,,,,,,,,,,,,,,1995-06-01,F,,,,,45.3F,NAF1993,N,,,0,,,,,,
330225053,00017,33022505300017,O,1984-04-01,NN,,,,true,1,,,,,,52310,MEURES,,,52322,,,,,,,,,,,,,,,,,,,1999-08-29,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
332512821,00023,33251282100023,O,2012-10-16,,,,2021-02-23T10:52:15,true,1,,7,,RUE,DU HAUT CHEMIN,52310,MEURES,,,52322,,,,,,,,,,,,,,,,,,,2012-10-16,A,,,,,43.22A,NAFRev2,N,5.061426,48.193131,0.93,housenumber,7 Rue du Haut Chemin 52310 Meures,52322_0055_00007,G,7 RUE DU HAUT CHEMIN,
335273660,00019,33527366000019,O,1986-01-01,NN,,,2017-05-04T04:54:35,true,3,,,,,,52310,MEURES,,,52322,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
343472304,00017,34347230400017,O,1988-01-01,NN,,,2008-01-04T22:15:54,true,3,,,,,,52310,MEURES,,,52322,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
379502560,00012,37950256000012,O,1990-10-01,NN,,,,true,1,,,,,,52310,MEURES,,,52322,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,02.0D,NAF1993,N,,,0,,,,,,
382020121,00010,38202012100010,O,1991-04-01,NN,,,2006-10-28T00:47:35,true,3,,,,,,52310,MEURES,,,52322,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
382023612,00015,38202361200015,O,1991-04-01,NN,,,2006-10-28T00:47:36,true,3,,,,,,52310,MEURES,,,52322,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
382848505,00014,38284850500014,O,1991-07-01,NN,,,2008-01-04T22:15:44,true,3,,,,,,52310,MEURES,,,52322,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
389529264,00019,38952926400019,O,,NN,,,,true,1,,,,,,52310,MEURES,,,52322,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
392104493,00011,39210449300011,O,,NN,,,,true,1,,,,,,52310,MEURES,,,52322,,,,,,,,,,,,,,,,,,,1993-10-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408044550,00015,40804455000015,O,1980-01-01,NN,,,2006-10-28T03:31:33,true,3,,,,,,52310,MEURES,,,52322,,,,,,,,,,,,,,,,,,,2004-11-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
417675758,00029,41767575800029,O,2000-03-01,NN,,,2006-11-25T15:52:58,true,1,,,,,,52310,MEURES,,,52322,,,,,,,,,,,,,,,,,,,2002-01-21,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
427982822,00012,42798282200012,O,1997-01-01,NN,,,2016-01-12T00:21:39,true,3,,,,,,52310,MEURES,,,52322,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
433881661,00014,43388166100014,O,2001-01-01,NN,,,,true,3,,11,,,GRANDE RUE,52310,MEURES,,,52322,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2J,NAFRev1,N,5.064904,48.19306,0.94,housenumber,11 Grande Rue 52310 Meures,52322_0050_00011,G,11 GRANDE RUE,
443770979,00013,44377097900013,O,1960-08-08,NN,,,2014-03-18T03:15:58,true,4,MEURES,,,,,52310,MEURES,,,52322,,,,,,,,,,,,,,,,,,,2014-02-22,F,,,,,02.10Z,NAFRev2,N,5.065796,48.192825,0.93,municipality,Meures,52322,D,MEURES,
479296055,00011,47929605500011,O,2004-11-01,,,,2016-03-08T04:04:08,true,4,,11,,RUE,DU HAUT DU TARTRE,52310,MEURES,,,52322,,,,,,,,,,,,,,,,,,,2016-01-31,F,,,,,01.50Z,NAFRev2,N,5.06883,48.19263,0.94,housenumber,11 Rue du Haut du Tartre 52310 Meures,52322_0058_00011,G,11 RUE DU HAUT DU TARTRE,
481592368,00015,48159236800015,O,2005-03-25,NN,,,2017-05-04T04:34:25,true,2,,4,,,GRANDE RUE,52310,MEURES,,,52322,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,5.067129,48.193,0.94,housenumber,4 Grande Rue 52310 Meures,52322_0050_00004,G,4 GRANDE RUE,
522134717,00019,52213471700019,O,2010-05-03,,,4333ZZ,2021-10-29T03:36:52,true,2,,38,,,GRANDE RUE,52310,MEURES,,,52322,,,,,,,,,,,,,,,,,,,2021-10-31,F,,,,,43.33Z,NAFRev2,N,5.063327,48.194866,0.94,housenumber,38 Grande Rue 52310 Meures,52322_0050_00038,G,38 GRANDE RUE,
532878576,00018,53287857600018,O,2011-05-01,,,,2015-11-04T04:02:15,false,2,,3,,PL,DE L'EGLISE,52310,MEURES,,,52322,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,70.10Z,NAFRev2,N,5.06374,48.19306,0.83,housenumber,3 Place de l’Eglise 52310 Meures,52322_0040_00003,G,3 PLACE DE L EGLISE,
753466986,00035,75346698600035,O,2013-12-01,,,,2022-02-19T03:54:30,false,4,,16,,,GRANDE RUE,52310,MEURES,,,52322,,,,,,,,,,,,,,,,,,,2022-03-01,F,,,,,43.99C,NAFRev2,N,5.064299,48.19361,0.94,housenumber,16 Grande Rue 52310 Meures,52322_0050_00016,G,16 GRANDE RUE,
780479077,00015,78047907700015,O,,,,,,true,1,,,,,,52310,MEURES,,,52322,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.07,NAP,N,,,0,,,,,,
799625439,00010,79962543900010,O,2013-10-18,,,,2014-07-16T00:10:21,true,1,,7,,PL,DE L EGLISE,52310,MEURES,,,52322,,,,,,,,,,,,,,,,,,,2013-10-18,A,,,,,35.11Z,NAFRev2,N,5.064038,48.193282,0.83,housenumber,7 Place de l’Eglise 52310 Meures,52322_0040_00007,G,7 PLACE DE L EGLISE,
818472912,00018,81847291200018,O,2016-02-01,,,,2018-04-10T15:02:48,false,2,,11,,RUE,DU HAUT DU TARTRE,52310,MEURES,,,52322,,,,,,,,,,,,,,,,,,,2016-08-18,F,,,,,01.11Z,NAFRev2,N,5.06883,48.19263,0.94,housenumber,11 Rue du Haut du Tartre 52310 Meures,52322_0058_00011,G,11 RUE DU HAUT DU TARTRE,
842359713,00018,84235971300018,O,2018-08-31,,,,2018-09-18T07:55:08,true,1,,25,,,GRANDE RUE,52310,MEURES,,,52322,,,,,,,,,,,,,,,,,,,2018-08-31,A,,,,,01.11Z,NAFRev2,N,5.063127,48.195268,0.94,housenumber,25 Grande Rue 52310 Meures,52322_0050_00025,G,25 GRANDE RUE,
883644874,00017,88364487400017,O,2019-11-02,,,,2020-05-26T14:08:47,true,1,,2,,RUE,DU HAUT DU TARTRE,52310,MEURES,,,52322,,,,,,,,,,,,,,,,,,,2019-11-02,A,,,,,47.99A,NAFRev2,N,5.068283,48.192667,0.94,housenumber,2 Rue du Haut du Tartre 52310 Meures,52322_0058_00002,G,2 RUE DU HAUT DU TARTRE,
894540608,00011,89454060800011,O,2021-03-01,,,9602AB,2021-02-26T09:00:30,true,1,,30,,,GRANDE RUE,52310,MEURES,,,52322,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,PAULINE COIFF,96.02A,NAFRev2,N,5.063744,48.194217,0.94,housenumber,30 Grande Rue 52310 Meures,52322_0050_00030,G,30 GRANDE RUE,
