id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-320208,2019-01-11,000001,Vente,184000,8,,RUE DES ECOLES,0082,27240,27693,Sylvains-Lès-Moulins,27,,,27693000AC0214,,,,,,,,,,,,,0,,,,,S,sols,,,480,1.087794,48.918968
2019-320208,2019-01-11,000001,Vente,184000,10,,RUE DES ECOLES,0082,27240,27693,Sylvains-Lès-Moulins,27,,,27693000AC0222,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,828,1.087832,48.918853
2019-320221,2019-01-03,000001,Vente,30000,,,LA CONTREE DU BOIS DE LOUV,B057,27240,27693,Sylvains-Lès-Moulins,27,,,27693178ZE0172,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1003,1.092706,48.885873
2019-320244,2019-01-03,000001,Vente,117500,5,,RUE DU COUDRAY,0062,27240,27693,Sylvains-Lès-Moulins,27,,,27693178ZE0171,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,1000,1.093052,48.885621
2019-320244,2019-01-03,000001,Vente,117500,,,LA CONTREE DU BOIS DE LOUV,B057,27240,27693,Sylvains-Lès-Moulins,27,,,27693178ZE0255,,,,,,,,,,,,,0,,,,,S,sols,,,30,1.093151,48.88587
2019-320244,2019-01-03,000001,Vente,117500,,,LA CONTREE DU BOIS DE LOUV,B057,27240,27693,Sylvains-Lès-Moulins,27,,,27693178ZE0255,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,250,1.093151,48.88587
2019-320320,2019-01-18,000001,Vente,1500,,,LE MOULIN MULOT,B077,27240,27693,Sylvains-Lès-Moulins,27,,,27693178ZI0100,,,,,,,,,,,,,0,,,,,P,prés,,,960,1.075051,48.894238
2019-321359,2019-04-13,000001,Vente,110000,,,LE BOIS DE VILLEZ,B044,27240,27693,Sylvains-Lès-Moulins,27,,,27693178ZH0108,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1090,1.092396,48.90755
2019-321359,2019-04-13,000001,Vente,110000,3,,RUE DE LA FORET - SYLVAINS LES,0123,27240,27693,Sylvains-Lès-Moulins,27,,,27693178ZH0109,,,,,,,,,,,,,0,1,Maison,113,5,AG,terrains d'agrément,,,1991,1.092075,48.90738
2019-321359,2019-04-13,000001,Vente,110000,3,,RUE DE LA FORET - SYLVAINS LES,0123,27240,27693,Sylvains-Lès-Moulins,27,,,27693178ZH0109,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,111,1.092075,48.90738
2019-321368,2019-04-19,000002,Vente,220000,25,B,RUE DU COUDRAY,0062,27240,27693,Sylvains-Lès-Moulins,27,,,27693178ZC0072,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1921,0,S,sols,,,10985,1.10095,48.875894
2019-321368,2019-04-19,000002,Vente,220000,25,B,RUE DU COUDRAY,0062,27240,27693,Sylvains-Lès-Moulins,27,,,27693178ZC0072,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,798,0,S,sols,,,10985,1.10095,48.875894
2019-321368,2019-04-19,000002,Vente,220000,25,B,RUE DU COUDRAY,0062,27240,27693,Sylvains-Lès-Moulins,27,,,27693178ZC0072,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1222,0,S,sols,,,10985,1.10095,48.875894
2019-321368,2019-04-19,000002,Vente,220000,25,B,RUE DU COUDRAY,0062,27240,27693,Sylvains-Lès-Moulins,27,,,27693178ZC0072,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,152,0,S,sols,,,10985,1.10095,48.875894
2019-321997,2019-06-20,000001,Vente,510000,,,LE BOIS MAUGER,B045,27240,27693,Sylvains-Lès-Moulins,27,,,27693178ZC0004,,,,,,,,,,,,,0,,,,,T,terres,,,16200,1.105164,48.880626
2019-321997,2019-06-20,000001,Vente,510000,,,LE BOIS MAUGER,B045,27240,27693,Sylvains-Lès-Moulins,27,,,27693178ZC0004,,,,,,,,,,,,,0,,,,,T,terres,,,16200,1.105164,48.880626
2019-321997,2019-06-20,000001,Vente,510000,,,LE BOIS MAUGER,B045,27240,27693,Sylvains-Lès-Moulins,27,,,27693178ZC0004,,,,,,,,,,,,,0,,,,,T,terres,,,10800,1.105164,48.880626
2019-321997,2019-06-20,000001,Vente,510000,,,LES FOSSES,B064,27240,27693,Sylvains-Lès-Moulins,27,,,27693178ZC0014,,,,,,,,,,,,,0,,,,,T,terres,,,13900,1.1143,48.879466
2019-321997,2019-06-20,000001,Vente,510000,,,LES FOSSES,B064,27240,27693,Sylvains-Lès-Moulins,27,,,27693178ZC0014,,,,,,,,,,,,,0,,,,,T,terres,,,13900,1.1143,48.879466
2019-321997,2019-06-20,000001,Vente,510000,,,LES FOSSES,B064,27240,27693,Sylvains-Lès-Moulins,27,,,27693178ZC0014,,,,,,,,,,,,,0,,,,,T,terres,,,13900,1.1143,48.879466
2019-321997,2019-06-20,000001,Vente,510000,,,LES FOSSES,B064,27240,27693,Sylvains-Lès-Moulins,27,,,27693178ZC0014,,,,,,,,,,,,,0,,,,,T,terres,,,13900,1.1143,48.879466
2019-321997,2019-06-20,000001,Vente,510000,,,LES FOSSES,B064,27240,27693,Sylvains-Lès-Moulins,27,,,27693178ZC0022,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6530,1.112047,48.878788
2019-321997,2019-06-20,000001,Vente,510000,,,LES LONGS CHAMPS DE COULON,B069,27240,27693,Sylvains-Lès-Moulins,27,,,27693178ZC0038,,,,,,,,,,,,,0,,,,,T,terres,,,582,1.099452,48.879419
2019-321997,2019-06-20,000001,Vente,510000,,,LES LONGS CHAMPS DE COULON,B069,27240,27693,Sylvains-Lès-Moulins,27,,,27693178ZC0038,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4500,1.099452,48.879419
2019-321997,2019-06-20,000001,Vente,510000,,,LES LONGS CHAMPS DE COULON,B069,27240,27693,Sylvains-Lès-Moulins,27,,,27693178ZC0038,,,,,,,,,,,,,0,,,,,T,terres,,,776,1.099452,48.879419
2019-321997,2019-06-20,000001,Vente,510000,,,LES LONGS CHAMPS DE COULON,B069,27240,27693,Sylvains-Lès-Moulins,27,,,27693178ZC0038,,,,,,,,,,,,,0,,,,,T,terres,,,194,1.099452,48.879419
2019-321997,2019-06-20,000001,Vente,510000,,,LES LONGS CHAMPS DE COULON,B069,27240,27693,Sylvains-Lès-Moulins,27,,,27693178ZC0038,,,,,,,,,,,,,0,,,,,T,terres,,,388,1.099452,48.879419
2019-321997,2019-06-20,000001,Vente,510000,,,LES LONGS CHAMPS DE COULON,B069,27240,27693,Sylvains-Lès-Moulins,27,,,27693178ZC0046,,,,,,,,,,,,,0,,,,,T,terres,,,66855,1.103702,48.8791
2019-321997,2019-06-20,000001,Vente,510000,,,LES LONGS CHAMPS DE COULON,B069,27240,27693,Sylvains-Lès-Moulins,27,,,27693178ZC0046,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1180,1.103702,48.8791
2019-321997,2019-06-20,000001,Vente,510000,,,LES LONGS CHAMPS DE COULON,B069,27240,27693,Sylvains-Lès-Moulins,27,,,27693178ZC0046,,,,,,,,,,,,,0,,,,,T,terres,,,33116,1.103702,48.8791
2019-321997,2019-06-20,000001,Vente,510000,,,LES LONGS CHAMPS DE COULON,B069,27240,27693,Sylvains-Lès-Moulins,27,,,27693178ZC0046,,,,,,,,,,,,,0,,,,,T,terres,,,100591,1.103702,48.8791
2019-321997,2019-06-20,000001,Vente,510000,,,LES LONGS CHAMPS DE COULON,B069,27240,27693,Sylvains-Lès-Moulins,27,,,27693178ZC0046,,,,,,,,,,,,,0,,,,,T,terres,,,134327,1.103702,48.8791
2019-321997,2019-06-20,000001,Vente,510000,,,LE CHEMIN DE PARIS,B054,27240,27693,Sylvains-Lès-Moulins,27,,,27693178ZD0004,,,,,,,,,,,,,0,,,,,T,terres,,,26098,1.090592,48.876521
2019-321997,2019-06-20,000001,Vente,510000,,,LE CHEMIN DE PARIS,B054,27240,27693,Sylvains-Lès-Moulins,27,,,27693178ZD0004,,,,,,,,,,,,,0,,,,,T,terres,,,7457,1.090592,48.876521
2019-321997,2019-06-20,000001,Vente,510000,,,LE CHEMIN DE PARIS,B054,27240,27693,Sylvains-Lès-Moulins,27,,,27693178ZD0004,,,,,,,,,,,,,0,,,,,T,terres,,,11185,1.090592,48.876521
2019-322306,2019-07-05,000001,Vente,133000,3,,RUE DE LA CHAUDIETTE,0040,27240,27693,Sylvains-Lès-Moulins,27,,,27693178ZD0174,,,,,,,,,,,,,0,1,Maison,75,4,AG,terrains d'agrément,,,1142,1.09704,48.883118
2019-322306,2019-07-05,000001,Vente,133000,3,,RUE DE LA CHAUDIETTE,0040,27240,27693,Sylvains-Lès-Moulins,27,,,27693178ZD0174,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,500,1.09704,48.883118
2019-322486,2019-07-09,000001,Vente,199000,6,,RUE DE LA RONDE MARE,0307,27240,27693,Sylvains-Lès-Moulins,27,,,27693178ZX0160,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1188,1.097963,48.907195
2019-322486,2019-07-09,000001,Vente,199000,6,,RUE DE LA RONDE MARE,0307,27240,27693,Sylvains-Lès-Moulins,27,,,27693178ZX0160,,,,,,,,,,,,,0,2,Appartement,80,3,S,sols,,,1188,1.097963,48.907195
2019-322486,2019-07-09,000001,Vente,199000,6,,RUE DE LA RONDE MARE,0307,27240,27693,Sylvains-Lès-Moulins,27,,,27693178ZX0160,,,,,,,,,,,,,0,2,Appartement,76,4,S,sols,,,1188,1.097963,48.907195
2019-322508,2019-07-30,000001,Vente,280000,8,,RES LE BOIS DE LOUVINE,A010,27240,27693,Sylvains-Lès-Moulins,27,,,27693178ZE0143,,,,,,,,,,,,,0,1,Maison,200,8,AG,terrains d'agrément,,,9847,1.100406,48.898721
2019-322508,2019-07-30,000001,Vente,280000,8,,RES LE BOIS DE LOUVINE,A010,27240,27693,Sylvains-Lès-Moulins,27,,,27693178ZE0143,,,,,,,,,,,,,0,1,Maison,200,8,S,sols,,,153,1.100406,48.898721
2019-322508,2019-07-30,000001,Vente,280000,,,LE HAUT DU BOIS DE LOUVINE,B067,27240,27693,Sylvains-Lès-Moulins,27,,,27693178ZE0148,,,,,,,,,,,,,0,,,,,S,sols,,,4684,1.101175,48.897031
2019-322540,2019-07-09,000001,Vente,190000,8,,RUE DES ECOLES,0082,27240,27693,Sylvains-Lès-Moulins,27,,,27693000AC0215,,,,,,,,,,,,,0,,,,,S,sols,,,20,1.086854,48.918805
2019-322540,2019-07-09,000001,Vente,190000,8,D,RUE DES ECOLES,0082,27240,27693,Sylvains-Lès-Moulins,27,,,27693000AC0227,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,780,1.086902,48.918706
2019-322562,2019-07-19,000001,Vente,305000,21,,RUE DE LA RONDE MARE,0307,27240,27693,Sylvains-Lès-Moulins,27,,,27693178ZX0279,,,,,,,,,,,,,0,1,Maison,164,8,S,sols,,,2221,1.099943,48.90694
2019-322576,2019-07-27,000001,Vente,215000,,,LA MARE DU BOULAY,B071,27240,27693,Sylvains-Lès-Moulins,27,,,27693178ZA0026,,,,,,,,,,,,,0,,,,,T,terres,,,1470,1.11211,48.893806
2019-322576,2019-07-27,000001,Vente,215000,15,,RUE DU BOIS AU BOEUF,0016,27240,27693,Sylvains-Lès-Moulins,27,,,27693178ZA0027,,,,,,,,,,,,,0,1,Maison,137,5,S,sols,,,1780,1.111818,48.893696
2019-322576,2019-07-27,000001,Vente,215000,,,LA MARE DU BOULAY,B071,27240,27693,Sylvains-Lès-Moulins,27,,,27693178ZA0048,,,,,,,,,,,,,0,,,,,S,sols,,,215,1.111769,48.893849
2019-322576,2019-07-27,000001,Vente,215000,,,LA MARE DU BOULAY,B071,27240,27693,Sylvains-Lès-Moulins,27,,,27693178ZA0059,,,,,,,,,,,,,0,,,,,S,sols,,,1825,1.111937,48.893457
2019-322609,2019-07-31,000001,Vente,290000,,,LE VILLAGE,B036,27240,27693,Sylvains-Lès-Moulins,27,,,27693000AC0020,,,,,,,,,,,,,0,,,,,P,prés,,,3347,1.086755,48.920626
2019-322609,2019-07-31,000001,Vente,290000,,,LE VILLAGE,B036,27240,27693,Sylvains-Lès-Moulins,27,,,27693000AC0111,,,,,,,,,,,,,0,,,,,J,jardins,,,2856,1.087642,48.920594
2019-322609,2019-07-31,000001,Vente,290000,1,,RUE DE LA HAYE RICHER,0156,27240,27693,Sylvains-Lès-Moulins,27,,,27693000AC0113,,,,,,,,,,,,,0,1,Maison,255,12,J,jardins,,,743,1.088549,48.921045
2019-322609,2019-07-31,000001,Vente,290000,1,,RUE DE LA HAYE RICHER,0156,27240,27693,Sylvains-Lès-Moulins,27,,,27693000AC0113,,,,,,,,,,,,,0,1,Maison,255,12,S,sols,,,1596,1.088549,48.921045
2019-322644,2019-07-17,000001,Vente,310000,,,LE HAUT DU BOIS DE LOUVINE,B067,27240,27693,Sylvains-Lès-Moulins,27,,,27693178ZE0148,,,,,,,,,,,,,0,,,,,S,sols,,,4684,1.101175,48.897031
2019-322644,2019-07-17,000001,Vente,310000,3,,RES LE BOIS DE LOUVINE,A010,27240,27693,Sylvains-Lès-Moulins,27,,,27693178ZE0153,,,,,,,,,,,,,0,1,Maison,119,3,S,sols,,,500,1.09961,48.897498
2019-322644,2019-07-17,000001,Vente,310000,3,,RES LE BOIS DE LOUVINE,A010,27240,27693,Sylvains-Lès-Moulins,27,,,27693178ZE0153,,,,,,,,,,,,,0,1,Maison,119,3,AG,terrains d'agrément,,,5999,1.09961,48.897498
2019-322646,2019-07-19,000001,Vente,500,,,LA CONTREE TULOUP,B058,27240,27693,Sylvains-Lès-Moulins,27,,,27693178ZX0271,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1235,1.100895,48.902907
2019-322647,2019-07-19,000002,Vente,152000,7,,RTE D EVREUX,0106,27240,27693,Sylvains-Lès-Moulins,27,,,27693178ZX0150,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,113,1.100365,48.903042
2019-322647,2019-07-19,000002,Vente,152000,7,,RTE D EVREUX,0106,27240,27693,Sylvains-Lès-Moulins,27,,,27693178ZX0150,,,,,,,,,,,,,0,1,Maison,84,5,AG,terrains d'agrément,,,2470,1.100365,48.903042
2019-322647,2019-07-19,000002,Vente,152000,,,LA CONTREE TULOUP,B058,27240,27693,Sylvains-Lès-Moulins,27,,,27693178ZX0153,,,,,,,,,,,,,0,,,,,S,sols,,,83,1.099795,48.902902
2019-322860,2019-08-07,000001,Vente,162000,6,,RUE DE LA CHAUDIETTE,0040,27240,27693,Sylvains-Lès-Moulins,27,,,27693178ZD0164,,,,,,,,,,,,,0,1,Maison,60,4,AG,terrains d'agrément,,,1172,1.0981,48.882842
2019-322860,2019-08-07,000001,Vente,162000,6,,RUE DE LA CHAUDIETTE,0040,27240,27693,Sylvains-Lès-Moulins,27,,,27693178ZD0164,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,500,1.0981,48.882842
2019-322881,2019-08-10,000001,Vente,200000,9304,,LE POT DE FER,B081,27240,27693,Sylvains-Lès-Moulins,27,,,27693178ZD0304,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,315,0,S,sols,,,3000,1.096851,48.877407
2019-323003,2019-08-28,000001,Vente,190000,16,,RUE DE LA MAIRIE,0191,27240,27693,Sylvains-Lès-Moulins,27,,,27693000AC0033,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,500,1.089193,48.91842
2019-323003,2019-08-28,000001,Vente,190000,16,,RUE DE LA MAIRIE,0191,27240,27693,Sylvains-Lès-Moulins,27,,,27693000AC0033,,,,,,,,,,,,,0,1,Maison,93,4,AG,terrains d'agrément,,,2300,1.089193,48.91842
2019-323104,2019-09-06,000001,Vente,100,,,LE HAUT VERRIERES,B068,27240,27693,Sylvains-Lès-Moulins,27,,,27693178ZI0264,,,,,,,,,,,,,0,,,,,S,sols,,,1,1.078046,48.902461
2019-323104,2019-09-06,000001,Vente,100,,,LE HAUT VERRIERES,B068,27240,27693,Sylvains-Lès-Moulins,27,,,27693178ZI0266,,,,,,,,,,,,,0,,,,,S,sols,,,21,1.078084,48.902274
2019-323104,2019-09-06,000001,Vente,100,,,LE HAUT VERRIERES,B068,27240,27693,Sylvains-Lès-Moulins,27,,,27693178ZI0268,,,,,,,,,,,,,0,,,,,S,sols,,,46,1.078152,48.902109
2019-323340,2019-09-23,000001,Vente,265000,4,,LE REBRAC,B097,27240,27693,Sylvains-Lès-Moulins,27,,,276936880A0177,,,,,,,,,,,,,0,1,Maison,15,1,S,sols,,,1787,1.055793,48.935033
2019-323340,2019-09-23,000001,Vente,265000,4,,LE REBRAC,B097,27240,27693,Sylvains-Lès-Moulins,27,,,276936880A0177,,,,,,,,,,,,,0,1,Maison,120,2,S,sols,,,1787,1.055793,48.935033
2019-323340,2019-09-23,000001,Vente,265000,4,,LE REBRAC,B097,27240,27693,Sylvains-Lès-Moulins,27,,,276936880A0177,,,,,,,,,,,,,0,1,Maison,41,3,S,sols,,,1787,1.055793,48.935033
2019-323340,2019-09-23,000001,Vente,265000,4,,LE REBRAC,B097,27240,27693,Sylvains-Lès-Moulins,27,,,276936880A0177,,,,,,,,,,,,,0,1,Maison,36,2,S,sols,,,1787,1.055793,48.935033
2019-323340,2019-09-23,000001,Vente,265000,,,LE REBRAC,B097,27240,27693,Sylvains-Lès-Moulins,27,,,276936880A0179,,,,,,,,,,,,,0,,,,,J,jardins,,,1018,1.055636,48.934919
2019-323340,2019-09-23,000001,Vente,265000,,,LE REBRAC,B097,27240,27693,Sylvains-Lès-Moulins,27,,,276936880A0180,,,,,,,,,,,,,0,,,,,P,prés,,,4305,1.056038,48.934729
2019-323340,2019-09-23,000001,Vente,265000,,,LE REBRAC,B097,27240,27693,Sylvains-Lès-Moulins,27,,,276936880A0182,,,,,,,,,,,,,0,,,,,P,prés,,,937,1.055494,48.934682
2019-323392,2019-09-27,000001,Vente,250,,,LE GLAND ET LES BRUYERES,B065,27240,27693,Sylvains-Lès-Moulins,27,,,27693178ZH0071,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,548,1.095061,48.90243
2019-323393,2019-09-27,000002,Vente,179500,2,,RUE DES SAPINS,0337,27240,27693,Sylvains-Lès-Moulins,27,,,27693178ZH0070,,,,,,,,,,,,,0,1,Maison,22,1,BT,taillis simples,,,460,1.095227,48.902314
2019-323393,2019-09-27,000002,Vente,179500,2,,RUE DES SAPINS,0337,27240,27693,Sylvains-Lès-Moulins,27,,,27693178ZH0091,,,,,,,,,,,,,0,1,Maison,103,4,AG,terrains d'agrément,,,4635,1.095402,48.902432
2019-323393,2019-09-27,000002,Vente,179500,2,,RUE DES SAPINS,0337,27240,27693,Sylvains-Lès-Moulins,27,,,27693178ZH0091,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,500,1.095402,48.902432
2019-323393,2019-09-27,000002,Vente,179500,,,LE GLAND ET LES BRUYERES,B065,27240,27693,Sylvains-Lès-Moulins,27,,,27693178ZH0102,,,,,,,,,,,,,0,,,,,S,sols,,,227,1.098161,48.902893
2019-323393,2019-09-27,000002,Vente,179500,,,LE GLAND ET LES BRUYERES,B065,27240,27693,Sylvains-Lès-Moulins,27,,,27693178ZH0139,,,,,,,,,,,,,0,,,,,S,sols,,,3200,1.096847,48.901496
2019-323397,2019-09-23,000001,Vente,5300,,,LA BIGNE ET LE MOULIN DU C,B089,27240,27693,Sylvains-Lès-Moulins,27,,,276936880B0095,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,220,1.060506,48.922613
2019-323397,2019-09-23,000001,Vente,5300,,,LA BIGNE ET LE MOULIN DU C,B089,27240,27693,Sylvains-Lès-Moulins,27,,,276936880B0096,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1200,1.060791,48.922437
2019-323397,2019-09-23,000001,Vente,5300,,,LA BIGNE ET LE MOULIN DU C,B089,27240,27693,Sylvains-Lès-Moulins,27,,,276936880B0097,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,15450,1.06178,48.921441
2019-323624,2019-10-01,000001,Vente,230000,,,LE BUISSON,B051,27240,27693,Sylvains-Lès-Moulins,27,,,27693178ZX0166,,,,,,,,,,,,,0,,,,,S,sols,,,205,1.099693,48.907513
2019-323624,2019-10-01,000001,Vente,230000,17,,RUE DE LA RONDE MARE,0307,27240,27693,Sylvains-Lès-Moulins,27,,,27693178ZX0254,,,,,,,,,,,,,0,1,Maison,170,6,P,prés,,,2140,1.100308,48.907687
2019-323624,2019-10-01,000001,Vente,230000,,,LE BUISSON,B051,27240,27693,Sylvains-Lès-Moulins,27,,,27693178ZX0256,,,,,,,,,,,,,0,,,,,P,prés,,,1860,1.100159,48.907893
2019-323624,2019-10-01,000001,Vente,230000,,,LE BUISSON,B051,27240,27693,Sylvains-Lès-Moulins,27,,,27693178ZX0264,,,,,,,,,,,,,0,,,,,T,terres,,,1605,1.100347,48.908139
2019-323698,2019-10-01,000001,Vente,210000,19,,PAS AUX DEUX PONTS,0391,27240,27693,Sylvains-Lès-Moulins,27,,,276936880A0279,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,7482,1.050549,48.935323
2019-323698,2019-10-01,000001,Vente,210000,19,,PAS AUX DEUX PONTS,0391,27240,27693,Sylvains-Lès-Moulins,27,,,276936880A0279,,,,,,,,,,,,,0,1,Maison,67,3,P,prés,,,33141,1.050549,48.935323
2019-324021,2019-11-09,000001,Vente,270000,2,,LE REBRAC,B097,27240,27693,Sylvains-Lès-Moulins,27,,,276936880A0285,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,1880,1.056308,48.935225
2019-324021,2019-11-09,000001,Vente,270000,,,LE REBRAC,B097,27240,27693,Sylvains-Lès-Moulins,27,,,276936880A0286,,,,,,,,,,,,,0,,,,,S,sols,,,40,1.056466,48.934795
2019-324021,2019-11-09,000001,Vente,270000,,,LE REBRAC,B097,27240,27693,Sylvains-Lès-Moulins,27,,,276936880A0288,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1708,1.056731,48.934733
2019-324064,2019-10-31,000001,Vente,162500,,,LE VILLAGE,B036,27240,27693,Sylvains-Lès-Moulins,27,,,27693000AC0226,,,,,,,,,,,,,0,,,,,S,sols,,,920,1.087478,48.918585
2019-324177,2019-11-15,000001,Vente,2613,,,LES DOUZE ACRES,B061,27240,27693,Sylvains-Lès-Moulins,27,,,27693178ZX0137,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4020,1.095883,48.91101
2019-324402,2019-12-04,000002,Vente,40000,,,LA MILLERETTE DE COULONGES,B074,27240,27693,Sylvains-Lès-Moulins,27,,,27693178ZE0344,,,,,,,,,,,,,0,,,,,P,prés,,,1400,1.107259,48.894207
2019-324405,2019-12-12,000001,Vente,228000,,,LA BIGNE ET LE MOULIN DU C,B089,27240,27693,Sylvains-Lès-Moulins,27,,,276936880B0092,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,949,1.05845,48.92135
2019-324405,2019-12-12,000001,Vente,228000,,,LA BIGNE ET LE MOULIN DU C,B089,27240,27693,Sylvains-Lès-Moulins,27,,,276936880B0098,,,,,,,,,,,,,0,,,,,T,terres,,,5646,1.061562,48.922335
2019-324405,2019-12-12,000001,Vente,228000,,,LE NEAULET,B095,27240,27693,Sylvains-Lès-Moulins,27,,,27693688ZA0004,,,,,,,,,,,,,0,,,,,P,prés,,,3050,1.059653,48.941289
2019-324405,2019-12-12,000001,Vente,228000,9014,,CHE DE LA FORET - VILLALET,0393,27240,27693,Sylvains-Lès-Moulins,27,,,27693688ZB0014,,,,,,,,,,,,,0,1,Maison,143,5,BT,taillis simples,,,980,1.059763,48.922173
2019-324405,2019-12-12,000001,Vente,228000,9014,,CHE DE LA FORET - VILLALET,0393,27240,27693,Sylvains-Lès-Moulins,27,,,27693688ZB0014,,,,,,,,,,,,,0,1,Maison,143,5,S,sols,,,1000,1.059763,48.922173
2019-324405,2019-12-12,000001,Vente,228000,9014,,CHE DE LA FORET - VILLALET,0393,27240,27693,Sylvains-Lès-Moulins,27,,,27693688ZB0014,,,,,,,,,,,,,0,1,Maison,143,5,P,prés,,,26290,1.059763,48.922173
2019-324419,2019-11-23,000001,Vente,125000,4,,RUE DU REY,0299,27240,27693,Sylvains-Lès-Moulins,27,,,27693178ZE0201,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,1470,1.110304,48.894762
