id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-18194,2020-12-09,000001,Adjudication,206000,1,T,RUE DE L EPINETTE,0045,02100,02303,Fayet,02,,,023030000B0348,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,582,3.250656,49.866211
2020-18194,2020-12-09,000001,Adjudication,206000,,,RUE PIERRE CURIE,0128,02100,02303,Fayet,02,,,023030000B0351,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,421,3.250862,49.866265
2020-18438,2020-02-10,000001,Vente,773000,1,,RUE DU BOIS DES ROSES,0012,02100,02303,Fayet,02,,,02303000ZA0122,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,603,0,S,sols,,,2594,3.25737,49.860455
2020-18438,2020-02-10,000001,Vente,773000,1,,RUE DU BOIS DES ROSES,0012,02100,02303,Fayet,02,,,02303000ZA0122,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,520,0,S,sols,,,2594,3.25737,49.860455
2020-18597,2020-03-12,000002,Vente,166274,,,CHEMIN DE FRESNOY,B002,02100,02303,Fayet,02,,,02303000ZH0018,,,,,,,,,,,,,0,,,,,T,terres,,,8420,3.241199,49.87782
2020-18597,2020-03-12,000002,Vente,166274,,,CHEMIN DE FRESNOY,B002,02100,02303,Fayet,02,,,02303000ZH0018,,,,,,,,,,,,,0,,,,,T,terres,,,31450,3.241199,49.87782
2020-18597,2020-03-12,000002,Vente,166274,,,CHEMIN DE GRICOURT,B029,02100,02303,Fayet,02,,,02303000ZI0113,,,,,,,,,,,,,0,,,,,T,terres,,,126404,3.257229,49.873751
2020-18771,2020-05-15,000001,Vente,225000,21,,ALL DES TILLEULS,0155,02100,02303,Fayet,02,,,023030000A0653,,,,,,,,,,,,,0,1,Maison,108,5,AG,terrains d'agrément,,,1508,3.256677,49.870569
2020-18771,2020-05-15,000001,Vente,225000,21,,ALL DES TILLEULS,0155,02100,02303,Fayet,02,,,023030000A0653,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,492,3.256677,49.870569
2020-18782,2020-04-30,000001,Vente,307550,11,,ALL DES CHARMES,0024,02100,02303,Fayet,02,,,023030000A0576,,,,,,,,,,,,,0,1,Maison,250,7,S,sols,,,1837,3.256193,49.866588
2020-19204,2020-07-18,000001,Vente,168000,17,,RUE PAUL GAUGUIN,0113,02100,02303,Fayet,02,,,02303000ZI0081,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,517,3.250653,49.870834
2020-19274,2020-07-25,000001,Vente,220000,7,,RUE PABLO PICASSO,0112,02100,02303,Fayet,02,,,023030000A0959,,,,,,,,,,,,,0,1,Maison,120,5,AB,terrains a bâtir,,,451,3.25619,49.864794
2020-19274,2020-07-25,000001,Vente,220000,,,LA PETITE VALLEE,B018,02100,02303,Fayet,02,,,023030000A0975,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,249,3.256308,49.864726
2020-19360,2020-08-31,000001,Vente,219660,21,,RUE QUENTIN DE LA TOUR,0135,02100,02303,Fayet,02,,,023030000A0472,,,,,,,,,,,,,0,1,Maison,126,6,S,sols,,,756,3.24578,49.86813
2020-19360,2020-08-31,000001,Vente,219660,21,,RUE QUENTIN DE LA TOUR,0135,02100,02303,Fayet,02,,,023030000A0472,,,,,,,,,,,,,0,1,Maison,126,6,J,jardins,,,885,3.24578,49.86813
2020-19437,2020-09-10,000001,Vente,350000,13,,ALL DES TILLEULS,0155,02100,02303,Fayet,02,,,023030000A0662,,,,,,,,,,,,,0,1,Maison,269,8,S,sols,,,589,3.255946,49.868977
2020-19437,2020-09-10,000001,Vente,350000,13,,ALL DES TILLEULS,0155,02100,02303,Fayet,02,,,023030000A0662,,,,,,,,,,,,,0,1,Maison,269,8,AG,terrains d'agrément,,,1650,3.255946,49.868977
2020-19568,2020-09-23,000001,Vente,290000,12,,ALL DES CHARMES,0024,02100,02303,Fayet,02,,,023030000A0553,,,,,,,,,,,,,0,1,Maison,137,5,AG,terrains d'agrément,,,2435,3.255296,49.86581
2020-19568,2020-09-23,000001,Vente,290000,12,,ALL DES CHARMES,0024,02100,02303,Fayet,02,,,023030000A0553,,,,,,,,,,,,,0,1,Maison,137,5,S,sols,,,1185,3.255296,49.86581
2020-19710,2020-10-06,000001,Vente,340000,5,,RUE DES BUTTES,0018,02100,02303,Fayet,02,,,023030000A0354,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,587,3.25002,49.869633
2020-19710,2020-10-06,000001,Vente,340000,5,,RUE DES BUTTES,0018,02100,02303,Fayet,02,,,023030000A0354,,,,,,,,,,,,,0,1,Maison,97,4,AG,terrains d'agrément,,,3113,3.25002,49.869633
2020-19754,2020-10-29,000001,Vente,900000,15,,RUE DE LA GARENNE,0074,02100,02303,Fayet,02,,,02303000ZA0109,,,1,472.94,,,,,,,,,1,4,Local industriel. commercial ou assimilé,576,0,,,,,,3.25593,49.85943
2020-19959,2020-11-04,000001,Vente,360000,36,,ALL DES CHARMES,0024,02100,02303,Fayet,02,,,023030000A0569,,,,,,,,,,,,,0,1,Maison,147,7,S,sols,,,402,3.257268,49.86866
2020-19959,2020-11-04,000001,Vente,360000,36,,ALL DES CHARMES,0024,02100,02303,Fayet,02,,,023030000A0569,,,,,,,,,,,,,0,1,Maison,147,7,AG,terrains d'agrément,,,1693,3.257268,49.86866
2020-19965,2020-11-19,000001,Vente,303000,20,,RUE JEAN LA FONTAINE,0085,02100,02303,Fayet,02,,,023030000A0804,,,,,,,,,,,,,0,1,Maison,166,7,AG,terrains d'agrément,,,1105,3.254019,49.870773
2020-19965,2020-11-19,000001,Vente,303000,20,,RUE JEAN LA FONTAINE,0085,02100,02303,Fayet,02,,,023030000A0804,,,,,,,,,,,,,0,1,Maison,166,7,S,sols,,,734,3.254019,49.870773
2020-19993,2020-11-25,000001,Vente,237400,23,,RUE HENRI MATISSE,0079,02100,02303,Fayet,02,,,02303000ZI0090,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,604,3.249997,49.871262
2020-20091,2020-11-13,000001,Vente,230000,26,,ALL DES CHARMES,0024,02100,02303,Fayet,02,,,023030000A0564,,,,,,,,,,,,,0,1,Maison,200,7,AG,terrains d'agrément,,,1978,3.258328,49.867407
2020-20091,2020-11-13,000001,Vente,230000,26,,ALL DES CHARMES,0024,02100,02303,Fayet,02,,,023030000A0564,,,,,,,,,,,,,0,1,Maison,200,7,S,sols,,,589,3.258328,49.867407
2020-20230,2020-12-16,000001,Vente,120000,2,,RUE JEAN RACINE,0087,02100,02303,Fayet,02,,,023030000A0644,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,530,3.256926,49.871526
2020-20252,2020-12-31,000001,Vente,1,,,LA PETITE VALLEE,B018,02100,02303,Fayet,02,,,023030000A0721,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,704,3.256909,49.864334
2020-20252,2020-12-31,000001,Vente,1,,,LA PETITE VALLEE,B018,02100,02303,Fayet,02,,,023030000A0941,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,194,3.2578,49.865091
