siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
096273529,00014,09627352900014,O,,NN,,,,true,1,,,,,,64230,UZEIN,,,64549,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,,,0,,,,,,
096370424,00010,09637042400010,O,,NN,,,,true,1,,,,,,64230,UZEIN,,,64549,,,,,,,,,,,,,,,,,,,1988-03-17,F,,,,,67.01,NAP,N,,,0,,,,,,
096370903,00013,09637090300013,O,,NN,,,,true,1,,,,,,64230,UZEIN,,,64549,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
096772496,00012,09677249600012,O,,NN,,,,true,1,,,,,,64230,UZEIN,,,64549,,,,,,,,,,,,,,,,,,,1990-11-01,F,,,,,62.11,NAP,N,,,0,,,,,,
120064027,00960,12006402700960,O,2015-01-01,,,,2019-10-04T11:41:16,false,1,,,,,AERODROME DE PAU-PYRENEES,64230,UZEIN,,,64549,,,,,,,,,,,,,,,,,,,2015-01-01,A,SNA-GSO-SNA-SO - OC - PYRENEES,,,,84.13Z,NAFRev2,N,2.4969427,42.820743,0.5,poi.aerodrome,Base ULM de Saint-Paul (Aérodrome) Saint-Paul-de-Fenouillet,https://osm.org/node/5486632835,G,,
173302308,00031,17330230800031,O,1983-07-01,,,,2008-01-04T18:14:59,false,4,,,,,ANTENNE AIR 60 118,64230,UZEIN,,,64549,,,,,,,,,,,,,,,,,,,2008-01-01,A,PAU BSA,,,,84.11Z,NAFRev2,N,,,0,,,,,,
173302308,01005,17330230801005,O,2001-11-07,,,,2008-01-04T18:14:59,false,3,,,,,AEROPORT PAU / UZEIN,64230,UZEIN,,,64549,,,,,,,,,,,,,,,,,,,2008-01-01,A,BRIGADE CONTROLE& SURVEILLANCE,,,,84.11Z,NAFRev2,N,-0.411718,43.384243,0.69,street,Route de l'Aéroport 64230 Uzein,64549_0002,G,ROUTE DE L AEROPORT,
173306408,00035,17330640800035,O,1983-03-16,NN,,,2020-02-06T09:38:10,false,5,,,,,,64230,UZEIN,,,64549,,,,,,,,,,,,,,,,,,,2009-01-01,F,AEROPORT PAU PYRENEES,,,,84.13Z,NAFRev2,N,,,0,,,,,,
173306408,00175,17330640800175,O,2007-01-01,NN,,,2020-02-06T09:38:10,false,3,AERODROME PAU PYRENEES,,,,,64230,UZEIN,,,64549,,,,,,,,,,,,,,,,,,,2009-01-01,F,DELEGATION TERRITORIALE PAU,,,,84.13Z,NAFRev2,N,,,0,,,,,,
176400018,00089,17640001800089,O,1989-02-27,NN,,,2008-01-04T18:15:58,false,3,,,,,AERODROME PAU PYRENEES,64230,UZEIN,,,64549,,,,,,,,,,,,,,,,,,,2008-01-01,A,BASE HELICOPTERE SECURITE CIVILE,,,,84.25Z,NAFRev2,N,2.4969427,42.820743,0.49,poi.aerodrome,Base ULM de Saint-Paul (Aérodrome) Saint-Paul-de-Fenouillet,https://osm.org/node/5486632835,G,,
177502309,00053,17750230900053,O,1991-06-01,,,,2008-01-04T18:16:25,false,3,AEROPORT,,,,,64230,UZEIN,,,64549,,,,,,,,,,,,,,,,,,,2008-01-01,A,BRIGADE SURVEIL AERIENNE ANTENNE 60-118,,,,84.11Z,NAFRev2,N,-0.411718,43.384243,0.91,street,Route de l'Aéroport 64230 Uzein,64549_0002,D,ROUTE DE L AEROPORT,
180060030,01663,18006003001663,O,2001-12-25,02,2018,,2020-08-25T10:13:46,false,4,,,,,AEROPORT PAU PYRENEES,64230,UZEIN,,,64549,,,,,,,,,,,,,,,,,,,2019-12-25,A,TELECENTRE DE PAU,,,,84.13Z,NAFRev2,O,-0.411718,43.384243,0.39,street,Route de l'Aéroport 64230 Uzein,64549_0002,G,ROUTE DE L AEROPORT,
186400024,00037,18640002400037,O,1983-03-16,NN,,,2019-06-24T13:07:44,false,4,,,,,,64230,UZEIN,,,64549,,,,,,,,,,,,,,,,,,,2008-01-01,A,AEROPORT INTERNATIONAL PAU-PYRENEES,,,,52.23Z,NAFRev2,N,,,0,,,,,,
200007185,00016,20000718500016,O,2006-12-22,01,2018,,2020-08-25T10:14:37,true,3,,,,,AEROPORT,64230,UZEIN,,,64549,,,,,,,,,,,,,,,,,,,2017-01-02,A,,,,,70.10Z,NAFRev2,O,-0.411718,43.384243,0.91,street,Route de l'Aéroport 64230 Uzein,64549_0002,G,ROUTE DE L AEROPORT,
200010486,00013,20001048600013,O,2007-07-27,,,,2013-03-14T16:08:35,true,3,,,,,AEROPORT,64230,UZEIN,,,64549,,,,,,,,,,,,,,,,,,,2012-12-14,F,,,,,84.13Z,NAFRev2,N,-0.411718,43.384243,0.91,street,Route de l'Aéroport 64230 Uzein,64549_0002,G,ROUTE DE L AEROPORT,
200014744,00011,20001474400011,O,2008-03-06,,,,2015-12-02T10:21:53,true,2,MAIRIE,,,RUE,DE LA MAIRIE,64230,UZEIN,,,64549,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,42.99Z,NAFRev2,N,-0.432415,43.399494,0.94,street,Rue de la Mairie 64230 Uzein,64549_0070,G,RUE DE LA MAIRIE,
216405498,00017,21640549800017,O,1983-03-01,11,2018,,2020-08-25T10:18:29,true,4,,,,RUE,DE LA MAIRIE,64230,UZEIN,,,64549,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.432415,43.399494,0.94,street,Rue de la Mairie 64230 Uzein,64549_0070,G,RUE DE LA MAIRIE,
216405498,00025,21640549800025,O,1983-12-21,03,2018,,2020-08-25T10:18:29,false,3,,,,,,64230,UZEIN,,,64549,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
216405498,00033,21640549800033,O,1996-12-25,NN,,,2008-01-04T18:39:20,false,2,MAIRIE,,,RUE,DE LA MAIRIE,64230,UZEIN,,,64549,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.432415,43.399494,0.94,street,Rue de la Mairie 64230 Uzein,64549_0070,G,RUE DE LA MAIRIE,
216405498,00041,21640549800041,O,1998-01-01,NN,,,2019-03-26T15:19:48,false,4,MAIRIE,,,RUE,DE LA MAIRIE,64230,UZEIN,,,64549,,,,,,,,,,,,,,,,,,,2018-12-31,F,MULTIPLE RURAL,,,,68.20B,NAFRev2,N,-0.432415,43.399494,0.94,street,Rue de la Mairie 64230 Uzein,64549_0070,G,RUE DE LA MAIRIE,
216405498,00058,21640549800058,O,2004-01-01,NN,,,2008-01-04T18:39:20,false,3,MAIRIE,,,RUE,DE LA MAIRIE,64230,UZEIN,,,64549,,,,,,,,,,,,,,,,,,,2008-01-01,A,CIMETIERE,,,,96.03Z,NAFRev2,N,-0.432415,43.399494,0.94,street,Rue de la Mairie 64230 Uzein,64549_0070,G,RUE DE LA MAIRIE,
216405498,00066,21640549800066,O,2004-09-29,NN,,,2008-03-25T10:04:39,false,4,MAIRIE,,,RUE,DE LA MAIRIE,64230,UZEIN,,,64549,,,,,,,,,,,,,,,,,,,2008-02-27,F,LOGEMENTS SOCIAUX,,,,68.20A,NAFRev2,N,-0.432415,43.399494,0.94,street,Rue de la Mairie 64230 Uzein,64549_0070,G,RUE DE LA MAIRIE,
246401715,00056,24640171500056,O,2005-04-11,,,,2007-06-19T08:16:57,false,2,,,,,,64230,UZEIN,,,64549,,,,,,,,,,,,,,,,,,,2007-04-02,F,ZONE D'ACTIVITES NÂ¿ 3 DU BRUSCOS,,,,70.1C,NAFRev1,N,,,0,,,,,,
256403841,00016,25640384100016,O,1995-12-28,NN,,,,true,1,,,,,MAIRIE,64230,UZEIN,,,64549,,,,,,,,,,,,,,,,,,,1998-02-05,F,,,,,90.0B,NAF1993,N,-0.432415,43.399494,0.91,street,Rue de la Mairie 64230 Uzein,64549_0070,G,RUE DE LA MAIRIE,
256404328,00013,25640432800013,O,1999-12-20,NN,,,2006-10-26T23:44:16,true,3,,,,,AEROPORT,64230,UZEIN,,,64549,,,,,,,,,,,,,,,,,,,2004-09-30,F,SM AEROPORT PAU PYRENEES,,,,74.1J,NAFRev1,N,-0.411718,43.384243,0.91,street,Route de l'Aéroport 64230 Uzein,64549_0002,G,ROUTE DE L AEROPORT,
266405265,00015,26640526500015,O,1983-03-01,NN,,,2020-09-17T10:42:59,true,4,MAIRIE,,,RUE,DE LA MAIRIE,64230,UZEIN,,,64549,,,,,,,,,,,,,,,,,,,2019-12-31,F,CCAS,,,,88.99B,NAFRev2,N,-0.432415,43.399494,0.94,street,Rue de la Mairie 64230 Uzein,64549_0070,G,RUE DE LA MAIRIE,
286400023,00045,28640002300045,O,2005-01-01,12,2018,,2020-08-25T10:21:32,false,3,,,,,,64230,UZEIN,,,64549,,,,,,,,,,,,,,,,,,,2008-01-01,A,SSLIA PAU PYRENEES,,,,84.25Z,NAFRev2,O,,,0,,,,,,
296400369,00017,29640036900017,O,1990-03-27,NN,,,2008-01-04T19:07:28,true,3,MAIRIE,,,RUE,DE LA MAIRIE,64230,UZEIN,,,64549,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-0.432415,43.399494,0.94,street,Rue de la Mairie 64230 Uzein,64549_0070,G,RUE DE LA MAIRIE,
296400732,00016,29640073200016,O,1992-01-01,NN,,,2007-01-08T15:56:32,true,3,MAIRIE,,,RUE,DE LA MAIRIE,64230,UZEIN,,,64549,,,,,,,,,,,,,,,,,,,2006-12-22,F,,,,,70.1C,NAFRev1,N,-0.432415,43.399494,0.94,street,Rue de la Mairie 64230 Uzein,64549_0070,G,RUE DE LA MAIRIE,
300155330,00024,30015533000024,O,1982-01-01,01,2018,,2020-08-25T10:21:38,false,6,,,,,AERODROME DE PAU-UZEIN,64230,UZEIN,,,64549,,,,,,,,,,,,,,,,,,,2019-04-05,F,,,,,93.12Z,NAFRev2,O,-0.4201974,43.3791391,0.6,poi.international,Aéroport de Pau Pyrénées (Aéroport international) Uzein,https://osm.org/way/23001418,G,,
301234613,00018,30123461300018,O,,,,,,true,1,,,,LOT,TIRCAZE AU PETIT BABY,64230,UZEIN,,,64549,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
301933198,00014,30193319800014,O,1975-01-01,NN,,,2011-04-23T04:26:13,true,5,,,,,LE LAC,64230,UZEIN,,,64549,,,,,,,,,,,,,,,,,,,2009-03-16,F,,,,,56.10A,NAFRev2,O,-0.440396,43.379224,0.91,locality,Le Lac d'Uzein 64230 Uzein,64549_b050,G,LE LAC D UZEIN,
305376857,00275,30537685700275,O,1987-12-01,,,,,false,4,,,,,AEROPORT DE PAU,64230,UZEIN,,,64549,,,,,,,,,,,,,,,,,,,1993-11-04,F,,,,,63.4C,NAF1993,N,-0.4201974,43.3791391,0.89,poi.international,Aéroport de Pau Pyrénées (Aéroport international) Uzein,https://osm.org/way/23001418,G,,
307412783,00010,30741278300010,O,,,,,,true,1,,,,CHE,DE CAUBIOS,64230,UZEIN,,,64549,,,,,,,,,,,,,,,,,,,1993-02-27,F,,,,,15.1A,NAF1993,N,-0.428138,43.402789,0.82,street,Chemin de Caubios 64230 Uzein,64549_0022,G,CHEMIN DE CAUBIOS,
307566976,00030,30756697600030,O,1993-01-01,NN,,,2020-01-14T04:09:05,true,4,,,,,,64230,UZEIN,,,64549,,,,,,,,,,,,,,,,,,,2019-10-21,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
310623533,00133,31062353300133,O,1990-12-20,11,2018,,2020-08-25T10:24:40,false,5,AEROPORT PAU PYRENEES,,,,,64230,UZEIN,,,64549,,,,,,,,,,,,,,,,,,,2015-01-25,A,,,,,77.11A,NAFRev2,O,-0.411718,43.384243,0.39,street,Route de l'Aéroport 64230 Uzein,64549_0002,D,ROUTE DE L AEROPORT,
311380547,00027,31138054700027,O,2004-01-01,NN,,,2008-12-17T05:34:29,true,4,,170,,CHE,DE LA HIALLERE,64230,UZEIN,,,64549,,,,,,,,,,,,,,,,,,,2008-07-08,F,,,,,01.11Z,NAFRev2,N,-0.441111,43.399424,0.86,housenumber,170 Chemin de la Hiallère 64230 Uzein,64549_0042_00170,G,170 CHEMIN DE LA HIALLERE,
311680961,00019,31168096100019,O,,NN,,,,true,1,,,,,AEROPORT DE PAU UZEIN,64230,UZEIN,,,64549,,,,,,,,,,,,,,,,,,,1991-07-25,F,,,,,81.21,NAP,N,-0.4201974,43.3791391,0.86,poi.international,Aéroport de Pau Pyrénées (Aéroport international) Uzein,https://osm.org/way/23001418,G,,
314325127,00046,31432512700046,O,2018-03-16,,,,2021-02-23T10:40:34,false,1,,,,RTE,D'ARZACQ,64230,UZEIN,,,64549,,,,,,,,,,,,,,,,,,,2018-03-16,A,,,,,68.20B,NAFRev2,N,-0.3854228,43.4491731,0.76,poi,Route d'Arzacq (Pont) Doumy,https://osm.org/way/182285425,G,,
314514464,00010,31451446400010,O,,NN,,,,true,1,,,,,AEROPORT PAU-UZEIN,64230,UZEIN,,,64549,,,,,,,,,,,,,,,,,,,,F,,,,,59.10,NAP,N,-0.4201974,43.3791391,0.81,poi.international,Aéroport de Pau Pyrénées (Aéroport international) Uzein,https://osm.org/way/23001418,G,,
315768952,00014,31576895200014,O,1979-01-01,NN,,,2011-12-21T14:01:58,true,4,,,,,ROND-POINT DE L'AEROPORT,64230,UZEIN,,,64549,,,,,,,,,,,,,,,,,,,2011-12-20,F,,,,,68.20B,NAFRev2,N,-0.411718,43.384243,0.59,street,Route de l'Aéroport 64230 Uzein,64549_0002,G,ROUTE DE L AEROPORT,
315905935,00021,31590593500021,O,,,,,,true,1,,107,,,(LOT COUSTILLE)VOIE COMMUN,64230,UZEIN,,,64549,,,,,,,,,,,,,,,,,,,1988-06-15,F,,,,,55.60,NAP,N,,,0,,,,,,
317569150,00012,31756915000012,O,,NN,,,,true,1,,,,,,64230,UZEIN,,,64549,,,,,,,,,,,,,,,,,,,1988-11-08,F,,,,,69.23,NAP,N,,,0,,,,,,
318771995,01630,31877199501630,O,2013-03-01,02,2018,,2020-08-25T10:27:56,false,2,AEROPORT DE PAU PYRENEES,,,RTE,DE L'AEROPORT,64230,UZEIN,,,64549,,,,,,,,,,,,,,,,,,,2016-02-07,A,,,,,77.11A,NAFRev2,O,-0.411718,43.384243,0.84,street,Route de l'Aéroport 64230 Uzein,64549_0002,G,ROUTE DE L AEROPORT,
318976065,00017,31897606500017,O,,NN,,,,true,1,,,,,AERODROME DE PAU,64230,UZEIN,,,64549,,,,,,,,,,,,,,,,,,,1990-07-28,F,,,,,33.02,NAP,N,5.9766807,45.5607113,0.69,poi.aerodrome,Aérodrome de Chambéry Challes-les-Eaux Barby,https://osm.org/way/42019340,G,,
319505632,00368,31950563200368,O,1999-01-01,NN,,,2011-04-23T05:02:16,false,5,,,,,AEROPORT D'UZEIN,64230,UZEIN,,,64549,,,,,,,,,,,,,,,,,,,2009-06-01,F,,,,,77.11A,NAFRev2,O,-0.411718,43.384243,0.77,street,Route de l'Aéroport 64230 Uzein,64549_0002,G,ROUTE DE L AEROPORT,
323629295,00052,32362929500052,O,2008-08-13,,,4332AA,2016-06-29T16:42:12,false,2,,255,B,CHE,DE MOUNEU,64230,UZEIN,,,64549,,,,,,,,,,,,,,,,,,,2016-02-23,F,,,,,31.02Z,NAFRev2,N,-0.436673,43.410229,0.7,housenumber,255 bis Chemin de Mouneu 64230 Uzein,64549_0130_00255_bis,G,255 BIS CHEMIN DE MOUNEU,
323953893,00027,32395389300027,O,2002-04-11,,,,2010-07-27T08:03:54,true,1,,11,,RUE,DU JUNCA,64230,UZEIN,,,64549,,,,,,,,,,,,,,,,,,,2002-04-11,A,,,,,01.11Z,NAFRev2,N,-0.430081,43.401936,0.94,housenumber,11 Rue du Junca 64230 Uzein,64549_0046_00011,G,11 RUE DU JUNCA,
325513760,00042,32551376000042,O,1988-12-01,,,,,false,4,,,,,AEROPORT PAU PYRENEES,64230,UZEIN,,,64549,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,74.2C,NAF1993,N,-0.411718,43.384243,0.39,street,Route de l'Aéroport 64230 Uzein,64549_0002,G,ROUTE DE L AEROPORT,
325590438,00017,32559043800017,O,1982-11-01,,,,2018-08-22T04:08:44,true,3,,1440,,RTE,DE L AEROPORT,64230,UZEIN,,,64549,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.418166,43.38982,0.86,housenumber,1440 Route de l'Aéroport 64230 Uzein,64549_0002_01440,G,1440 ROUTE DE L AEROPORT,
326117991,00025,32611799100025,O,2014-05-20,,,,2014-11-12T09:06:51,true,1,,55,,,CAMI DEUS HIALLES,64230,UZEIN,,,64549,,,,,,,,,,,,,,,,,,,2014-05-20,A,,,,,68.20B,NAFRev2,N,-0.437877,43.398262,0.94,housenumber,55 Cami Deus Hialles 64230 Uzein,64549_0043_00055,G,55 CAMI DEUS HIALLES,
326314606,00012,32631460600012,O,,,,,2006-11-25T10:02:10,true,1,,,,,MAIRIE,64230,UZEIN,,,64549,,,,,,,,,,,,,,,,,,,1990-03-27,F,,,,,79.05,NAP,N,-0.432415,43.399494,0.91,street,Rue de la Mairie 64230 Uzein,64549_0070,G,RUE DE LA MAIRIE,
328559182,00022,32855918200022,O,1984-02-17,NN,,,,true,4,AEROPORT DE PAU PYRENEES,,,,,64230,UZEIN,,,64549,,,,,,,,,,,,,,,,,,,1995-05-22,F,,,,,62.1Z,NAF1993,N,-0.411718,43.384243,0.43,street,Route de l'Aéroport 64230 Uzein,64549_0002,D,ROUTE DE L AEROPORT,
329301030,00055,32930103000055,O,2020-06-01,,,4520AB,2020-08-28T03:48:10,false,2,,1,,RUE,DE LA MAIRIE,64230,UZEIN,,,64549,,,,,,,,,,,,,,,,,,,2020-09-01,F,,,,MECASSIT PROAM,45.20A,NAFRev2,N,-0.432415,43.399494,0.94,housenumber,1 Rue de la Mairie 64230 Uzein,64549_0070_00001,G,1 RUE DE LA MAIRIE,
329330245,00021,32933024500021,O,2018-02-23,,,,2021-02-23T10:50:11,true,1,,350,,IMP,NABERALOT,64230,UZEIN,,,64549,,,,,,,,,,,,,,,,,,,2018-02-23,A,,,,,47.11B,NAFRev2,N,-0.432286,43.391281,0.83,housenumber,350 Impasse de Naberalot 64230 Uzein,64549_0600_00350,G,350 IMPASSE DE NABERALOT,
330250903,00011,33025090300011,O,,,,,,true,1,,,,RTE,DE CAUBIOS,64230,UZEIN,,,64549,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.10,NAP,N,-0.426689,43.403164,0.81,street,Route de Caubios Loos 64230 Uzein,64549_0030,G,ROUTE DE CAUBIOS LOOS,
331183152,00023,33118315200023,O,2007-06-01,,,,2021-02-23T10:51:22,true,2,,175,,IMP,DE NAVAILLES,64230,UZEIN,,,64549,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.435443,43.386908,0.77,housenumber,175 Impasse Navailles 64230 Uzein,64549_0650_00175,G,175 IMPASSE NAVAILLES,
332500552,00010,33250055200010,O,1984-12-01,NN,,,2007-01-18T09:20:25,true,3,,,,,,64230,UZEIN,,,64549,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
333004182,00080,33300418200080,O,1990-06-07,,,,2013-04-15T10:02:25,false,5,AEROPORT,,,,VILLAGE,64230,UZEIN,,,64549,,,,,,,,,,,,,,,,,,,2008-01-01,F,BUDGET,,,,77.11A,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
333399921,00126,33339992100126,O,2019-09-01,,,,2020-01-01T08:35:25,false,2,1 ETAGE AEROGARE,,,RTE,DE L AEROPORT,64230,UZEIN,,,64549,,,,,,,,,,,,,,,,,,,2019-12-01,A,,,,,79.11Z,NAFRev2,O,-0.411718,43.384243,0.84,street,Route de l'Aéroport 64230 Uzein,64549_0002,G,ROUTE DE L AEROPORT,
333399921,00134,33339992100134,O,2019-09-01,,,,2019-11-06T14:41:06,false,1,ETAGE 1 AEROGARE,,,,AERODROME DE PAU PYRENNES,64230,UZEIN,,,64549,,,,,,,,,,,,,,,,,,,2019-09-01,A,VISAGES DU MONDE,,,,79.11Z,NAFRev2,N,,,0,,,,,,
333535953,00025,33353595300025,O,1999-01-01,,,,2014-07-08T00:39:00,false,4,,,,RUE,DE LA MAIRIE,64230,UZEIN,,,64549,,,,,,,,,,,,,,,,,,,2008-10-01,F,,,,,95.22Z,NAFRev2,O,-0.432415,43.399494,0.94,street,Rue de la Mairie 64230 Uzein,64549_0070,G,RUE DE LA MAIRIE,
334619947,00016,33461994700016,O,1986-01-01,NN,,,2010-09-03T16:53:07,true,4,,,,,,64230,UZEIN,,,64549,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
337826986,00024,33782698600024,O,1986-05-01,NN,,,2009-06-27T05:12:05,false,5,AEROPORT DE PAU UZEIN,,,,PARC DE L'AEROPORT,64230,UZEIN,,,64549,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,52.21Z,NAFRev2,O,3.93754,43.5812406,0.89,poi.commercial,Parc de l'Aéroport (Zone tertiaire) Pérols,https://osm.org/way/25766570,G,,
338056963,00014,33805696300014,O,1986-06-17,NN,,,2008-11-07T00:56:58,true,3,,,,,,64230,UZEIN,,,64549,,,,,,,,,,,,,,,,,,,2005-12-14,F,,,,,60.2E,NAFRev1,N,,,0,,,,,,
338481955,00056,33848195500056,O,1999-06-22,NN,,,2009-09-30T05:38:53,false,4,,,,,AERODROME,64230,UZEIN,,,64549,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,30.30Z,NAFRev2,N,4.3933555,44.0822891,0.9,poi.aerodrome,Aérodrome d'Uzès La Bruguière,https://osm.org/way/389966684,G,,
338683113,00025,33868311300025,O,1993-04-01,NN,,,,false,3,,,,,VOIE COMMUNALE 107,64230,UZEIN,,,64549,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.4R,NAF1993,N,,,0,,,,,,
339570863,00011,33957086300011,O,1986-12-01,NN,,,2019-07-30T03:43:27,true,7,,1635,,RTE,DE MOMAS,64230,UZEIN,,,64549,,,,,,,,,,,,,,,,,,,2019-07-15,A,,,,,01.61Z,NAFRev2,N,-0.43387,43.41359,0.84,housenumber,1635 Route de Momas 64230 Uzein,64549_0100_01635,G,1635 ROUTE DE MOMAS,
339884082,00019,33988408200019,O,,,,,,true,1,,,,,AEROPORT DE PAU UZEIN,64230,UZEIN,,,64549,,,,,,,,,,,,,,,,,,,1993-08-13,F,,,,,55.3A,NAF1993,N,-0.4201974,43.3791391,0.86,poi.international,Aéroport de Pau Pyrénées (Aéroport international) Uzein,https://osm.org/way/23001418,G,,
339903908,00020,33990390800020,O,1988-08-01,NN,,,,false,4,VILLA CASSOURADE,,,RTE,CAUBIOS LOOS,64230,UZEIN,,,64549,,,,,,,,,,,,,,,,,,,1993-01-14,F,,,,,74.2C,NAF1993,N,-0.426689,43.403164,0.82,street,Route de Caubios Loos 64230 Uzein,64549_0030,G,ROUTE DE CAUBIOS LOOS,
340287952,00022,34028795200022,O,1988-08-01,NN,,,,false,3,VILLA CASSOURADE,,,RTE,DE CAUBIOS LOOS,64230,UZEIN,,,64549,,,,,,,,,,,,,,,,,,,1992-09-02,F,,,,,85.1G,NAF1993,N,-0.426689,43.403164,0.84,street,Route de Caubios Loos 64230 Uzein,64549_0030,G,ROUTE DE CAUBIOS LOOS,
340801414,00012,34080141400012,O,1987-04-01,NN,,,2008-01-04T21:46:00,true,3,MAIRIE,,,,,64230,UZEIN,,,64549,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-0.432415,43.399494,0.91,street,Rue de la Mairie 64230 Uzein,64549_0070,D,RUE DE LA MAIRIE,
341481760,00021,34148176000021,O,1989-04-01,NN,,,,true,1,,,,,VILLA VALERIE,64230,UZEIN,,,64549,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.3E,NAF1993,N,,,0,,,,,,
341619062,00076,34161906200076,O,2004-04-17,NN,,,2009-07-20T07:37:56,false,3,SARL PHOEBUS,1470,,RTE,CAUBIOS LOOS,64230,UZEIN,,,64549,,,,,,,,,,,,,,,,,,,2005-06-01,F,,,,,74.1J,NAFRev1,N,-0.4053555,43.415583,0.79,poi.place_of_worship,(Lieu de culte) Caubios-Loos,https://osm.org/way/219540984,G,,
341766269,00011,34176626900011,O,1987-05-11,NN,,,2018-01-24T13:12:15,false,4,,,,,,64230,UZEIN,,,64549,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
341766269,00029,34176626900029,O,2017-12-31,,,,2021-02-23T10:57:26,true,1,,35,,,CAMI CHRESTIA,64230,UZEIN,,,64549,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,01.11Z,NAFRev2,N,-0.430502,43.406605,0.94,housenumber,35 Cami Chrestia 64230 Uzein,64549_0034_00035,G,35 CAMI CHRESTIA,
342123635,00019,34212363500019,O,,NN,,,2011-09-28T05:01:17,true,1,,,,,VOIE COMMUNALE 107,64230,UZEIN,,,64549,,,,,,,,,,,,,,,,,,,1990-05-31,F,,,,,79.06,NAP,N,,,0,,,,,,
343865200,00012,34386520000012,O,1988-02-01,NN,,,2017-05-04T05:40:42,true,3,,,,,,64230,UZEIN,,,64549,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
344189766,00019,34418976600019,O,,NN,,,,true,1,,,,,AEROPORT PAU PYRENEES,64230,UZEIN,,,64549,,,,,,,,,,,,,,,,,,,1989-05-10,F,,,,,72.01,NAP,N,-0.411718,43.384243,0.39,street,Route de l'Aéroport 64230 Uzein,64549_0002,G,ROUTE DE L AEROPORT,
344307384,00448,34430738400448,O,2007-01-01,01,2018,,2020-08-25T10:41:56,false,3,AEROPORT PAU PYRENEES AEROGARE DU FRET,,,,,64230,UZEIN,,,64549,,,,,,,,,,,,,,,,,,,2008-02-24,A,,,,,52.29B,NAFRev2,O,,,0,,,,,,
344862123,00017,34486212300017,O,1988-01-01,NN,,,2020-08-06T03:43:57,true,4,,,,CHE,DE LA HIALLERE,64230,UZEIN,,,64549,,,,,,,,,,,,,,,,,,,2020-01-17,F,,,,,01.13Z,NAFRev2,N,-0.439357,43.398448,0.84,street,Chemin de la Hiallère 64230 Uzein,64549_0042,G,CHEMIN DE LA HIALLERE,
345235170,00015,34523517000015,O,1988-05-01,NN,,,2007-01-18T09:25:51,true,3,,,,,,64230,UZEIN,,,64549,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
347572695,00018,34757269500018,O,1988-05-01,NN,,,2008-01-04T22:42:10,true,3,,,,,,64230,UZEIN,,,64549,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
348553199,00038,34855319900038,O,1995-01-01,NN,,,2014-07-08T00:51:52,true,6,L'OREE DU BOIS,,,,CAMI DE LAS BARTHES,64230,UZEIN,,,64549,,,,,,,,,,,,,,,,,,,2009-06-12,F,,,,,43.22B,NAFRev2,N,-0.41658,43.393653,0.77,street,Cami de Las Bartas 64230 Uzein,64549_0006,G,CAMI DE LAS BARTAS,
348553199,00046,34855319900046,O,2005-10-03,NN,,,2008-11-08T00:23:00,false,1,130 CAMI DE LAS BARTHES,,,,L'OREE DU BOIS,64230,UZEIN,,,64549,,,,,,,,,,,,,,,,,,,2005-10-03,F,,,,,45.3F,NAFRev1,N,6.9679853,43.6138924,0.9,poi.school,École l'Orée du Bois Mouans-Sartoux,https://osm.org/way/64749967,G,,
348635871,00018,34863587100018,O,,NN,,,,true,1,,,,,AEROPORT PAU-UZEIN,64230,UZEIN,,,64549,,,,,,,,,,,,,,,,,,,1991-09-04,F,,,,,70.2C,NAF1993,O,-0.4201974,43.3791391,0.81,poi.international,Aéroport de Pau Pyrénées (Aéroport international) Uzein,https://osm.org/way/23001418,G,,
348998972,00056,34899897200056,O,2009-03-01,NN,,,2021-02-23T11:01:56,true,2,,2,,RTE,DE MOMAS,64230,UZEIN,,,64549,,,,,,,,,,,,,,,,,,,2016-06-30,A,,,,,49.41B,NAFRev2,N,-0.4320639,43.431972,0.76,poi,Route de Momas (Pont) Aubin,https://osm.org/way/182277841,G,,
349686717,00027,34968671700027,O,,NN,,,,true,1,,,,,,64230,UZEIN,,,64549,,,,,,,,,,,,,,,,,,,1996-12-14,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
349731158,00011,34973115800011,O,1989-01-01,NN,,,2010-06-20T05:41:57,true,3,,,,,,64230,UZEIN,,,64549,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
350658118,00012,35065811800012,O,,NN,,,,true,1,,,,,VOIE COMMUNALE 107,64230,UZEIN,,,64549,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,58.12,NAP,N,,,0,,,,,,
353686686,00026,35368668600026,O,1993-08-30,NN,,,,true,4,,,,,AEROPORT DE PAU UZEIN,64230,UZEIN,,,64549,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,74.1J,NAFRev1,O,-0.4201974,43.3791391,0.86,poi.international,Aéroport de Pau Pyrénées (Aéroport international) Uzein,https://osm.org/way/23001418,G,,
353801996,00052,35380199600052,O,1993-01-01,NN,,,,false,4,,,,,AEROPORT PAU PYRENEES,64230,UZEIN,,,64549,,,,,,,,,,,,,,,,,,,2003-05-28,F,,,,,62.2Z,NAFRev1,N,-0.411718,43.384243,0.39,street,Route de l'Aéroport 64230 Uzein,64549_0002,G,ROUTE DE L AEROPORT,
356000729,19505,35600072919505,O,2008-10-16,,,,2013-03-05T10:27:50,false,3,ZA AEROSITE UZEIN,,,,,64230,UZEIN,,,64549,,,,,,,,,,,,,,,,,,,2011-12-31,F,PLATEFORME INDUSTRIELLE COURRIER,,,,53.10Z,NAFRev2,O,-0.411718,43.384243,0.53,street,Route de l'Aéroport 64230 Uzein,64549_0002,D,ROUTE DE L AEROPORT,
377605373,00028,37760537300028,O,2000-01-01,NN,,,,true,3,,,,,VILLAGE,64230,UZEIN,,,64549,,,,,,,,,,,,,,,,,,,2001-02-28,F,,,,,70.2A,NAF1993,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,