siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211300470,00393,21130047000393,O,1999-12-25,03,2017,,2019-11-14T14:00:31,false,2,,,,,CHATEAU DU COULOUME,32160,COULOUME-MONDEBAT,,,32109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,0.087327,43.639619,0.93,locality,Château du Couloumé 32160 Couloumé-Mondebat,32109_b034,G,CHATEAU DU COULOUME,
213201098,00018,21320109800018,O,1983-03-01,03,2017,,2019-11-14T14:00:31,true,3,,,,,,32160,COULOUME-MONDEBAT,,,32109,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213201098,00026,21320109800026,O,1983-12-21,NN,,,2019-11-14T14:00:31,false,4,,,,,HAMEAU DE COULOUME,32160,COULOUME-MONDEBAT,,,32109,,,,,,,,,,,,,,,,,,,2001-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,0.115279,43.640425,0.86,locality,Au Hameau de Jacques 32160 Couloumé-Mondebat,32109_b053,G,AU HAMEAU DE JACQUES,
263202459,00016,26320245900016,O,1984-10-01,NN,,,2019-11-14T14:00:31,true,3,,,,,MAIRIE,32160,COULOUME-MONDEBAT,,,32109,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
305843252,00019,30584325200019,O,1976-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,SOULON,32160,COULOUME-MONDEBAT,,,32109,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,20.1A,NAFRev1,N,0.115502,43.617294,0.5,locality,Au Petit Simon 32160 Couloumé-Mondebat,32109_b100,G,AU PETIT SIMON,
315170852,00026,31517085200026,O,1986-04-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32160,COULOUME-MONDEBAT,,,32109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
315577197,00017,31557719700017,O,1979-01-01,NN,,,2019-11-14T14:00:31,false,7,,,,LD,LA ROCHE,32160,COULOUME-MONDEBAT,,,32109,,,,,,,,,,,,,,,,,,,2010-12-17,F,,,,,01.21Z,NAFRev2,N,1.8734315,45.818511,0.9,poi.peak,La Roche (Pic) Royère-de-Vassivière,https://osm.org/node/3902125711,G,,
316028943,00017,31602894300017,O,,,,,2019-11-14T14:00:31,true,1,,,,,,32160,COULOUME-MONDEBAT,,,32109,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,86.06,NAP,N,,,0,,,,,,
324360635,00019,32436063500019,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,32160,COULOUME-MONDEBAT,,,32109,,,,,,,,,,,,,,,,,,,1986-01-31,F,,,,,55.73,NAP,N,,,0,,,,,,
325043941,00021,32504394100021,O,1996-11-01,NN,,,2019-11-14T14:00:31,false,5,,,,,MONDEBAT,32160,COULOUME-MONDEBAT,,,32109,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,43.32A,NAFRev2,O,0.116,43.6336,0.9,municipality,Couloumé-Mondebat,32109,G,COULOUME MONDEBAT,
325043941,00039,32504394100039,O,2012-11-12,01,2017,4391AZ,2019-11-14T14:00:31,true,3,,,,,PIMPARELA,32160,COULOUME-MONDEBAT,,,32109,,,,,,,,,,,,,,,,,,,2017-03-20,A,,,,,56.21Z,NAFRev2,N,-0.610081,43.009153,0.89,poi.restaurant,Pimparela (Restaurant) Osse-en-Aspe,https://osm.org/way/219151685,G,,
326533718,00010,32653371800010,O,1983-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32160,COULOUME-MONDEBAT,,,32109,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
328773643,00015,32877364300015,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,32160,COULOUME-MONDEBAT,,,32109,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,,,0,,,,,,
329070544,00021,32907054400021,O,1996-02-19,NN,,,2019-11-14T14:00:31,false,4,,,,,,32160,COULOUME-MONDEBAT,,,32109,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,60.2L,NAF1993,N,,,0,,,,,,
329140008,00015,32914000800015,O,1984-01-09,NN,,,2019-11-14T14:00:31,true,1,,,,,,32160,COULOUME-MONDEBAT,,,32109,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
332380781,00010,33238078100010,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,A PEYRUS,32160,COULOUME-MONDEBAT,,,32109,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,,,0,,,,,,
337803605,00019,33780360500019,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,32160,COULOUME-MONDEBAT,,,32109,,,,,,,,,,,,,,,,,,,1991-03-15,F,,,,,87.07,NAP,N,,,0,,,,,,
341048304,00016,34104830400016,O,1987-03-20,NN,,,2019-11-14T14:00:31,true,3,,,,,,32160,COULOUME-MONDEBAT,,,32109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
341307932,00010,34130793200010,O,1987-03-27,NN,,,2019-11-14T14:00:31,true,4,,,,,MAIRIE,32160,COULOUME-MONDEBAT,,,32109,,,,,,,,,,,,,,,,,,,2010-05-10,F,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
344164611,00016,34416461100016,O,1988-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32160,COULOUME-MONDEBAT,,,32109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.30Z,NAFRev2,N,,,0,,,,,,
344667381,00018,34466738100018,O,1988-04-19,NN,,,2019-11-14T14:00:31,true,3,,,,,DOMAINE DU REY,32160,COULOUME-MONDEBAT,,,32109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.6443391,48.1284966,0.72,poi.residential,Domaine du Parc (Zone résidentielle) Rennes,https://osm.org/way/400868519,G,,
347791162,00014,34779116200014,O,1988-08-02,NN,,,2019-11-14T14:00:31,true,3,,,,,,32160,COULOUME-MONDEBAT,,,32109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
377960646,00018,37796064600018,O,1990-04-01,NN,,,2019-11-14T14:00:31,true,4,,,,,TOURRE,32160,COULOUME-MONDEBAT,,,32109,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,01.50Z,NAFRev2,N,2.5217975,47.732452,0.75,poi.tower,(Tour) Dampierre-en-Burly,https://osm.org/way/350649556,G,,
380705673,00024,38070567300024,O,2000-01-01,,,,2019-11-14T14:00:31,true,1,,,,LD,LE SERRE,32160,COULOUME-MONDEBAT,,,32109,,,,,,,,,,,,,,,,,,,2000-02-29,F,,,,,01.2A,NAF1993,N,0.600868,45.0811325,0.89,poi.culvert,Le Serre (Buse) Manzac-sur-Vern,https://osm.org/way/398950140,G,,
388614737,00012,38861473700012,O,1992-08-15,NN,,,2019-11-14T14:00:31,true,4,,,,,,32160,COULOUME-MONDEBAT,,,32109,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
388614737,00020,38861473700020,O,2013-03-01,NN,,,2019-11-14T14:00:31,false,1,,,,,SANS,32160,COULOUME-MONDEBAT,,,32109,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,01.42Z,NAFRev2,N,0.094752,43.630728,0.31,locality,À Saint Cloud 32160 Couloumé-Mondebat,32109_b114,G,A SAINT CLOUD,
390702652,00012,39070265200012,O,1993-03-01,NN,,,2019-11-14T14:00:31,true,3,,,,LD,COUYLAS,32160,COULOUME-MONDEBAT,,,32109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.087327,43.639619,0.33,locality,Château du Couloumé 32160 Couloumé-Mondebat,32109_b034,G,CHATEAU DU COULOUME,
390712156,00012,39071215600012,O,1993-03-01,NN,,,2019-11-14T14:00:31,true,4,,,,,,32160,COULOUME-MONDEBAT,,,32109,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
391283843,00012,39128384300012,O,1999-01-01,,,,2019-11-14T14:00:31,true,5,,,,,CHATEAU D'ARLENS,32160,COULOUME-MONDEBAT,,,32109,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,01.43Z,NAFRev2,O,0.087327,43.639619,0.5,locality,Château du Couloumé 32160 Couloumé-Mondebat,32109_b034,G,CHATEAU DU COULOUME,
391283843,00020,39128384300020,O,1999-01-01,NN,,,2019-11-14T14:00:31,false,6,,,,,,32160,COULOUME-MONDEBAT,,,32109,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,68.31Z,NAFRev2,N,,,0,,,,,,
393237573,00042,39323757300042,O,2001-07-01,NN,,,2019-11-14T14:00:31,true,1,,,,CHE,DE PEYRUS,32160,COULOUME-MONDEBAT,,,32109,,,,,,,,,,,,,,,,,,,2002-03-08,F,,,,,52.6E,NAF1993,N,4.9452404,44.9246113,0.77,poi,Chemin de Peyrus (Pont) Chabeuil,https://osm.org/way/58903862,G,,
393347711,00011,39334771100011,O,1993-12-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32160,COULOUME-MONDEBAT,,,32109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
393347711,00029,39334771100029,O,2019-10-01,,,,2019-11-14T14:00:31,false,1,TICHANE,,,,,32160,COULOUME-MONDEBAT,,,32109,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,66.21Z,NAFRev2,N,,,0,,,,,,
393772017,00017,39377201700017,O,1994-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,,32160,COULOUME-MONDEBAT,,,32109,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
397012832,00010,39701283200010,O,,,,,2019-11-14T14:00:31,true,1,,,,,,32160,COULOUME-MONDEBAT,,,32109,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
397703471,00011,39770347100011,O,1993-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32160,COULOUME-MONDEBAT,,,32109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
398077891,00016,39807789100016,O,1994-09-15,NN,,,2019-11-14T14:00:31,false,4,,,,,CHATEAU D'ARLENS,32160,COULOUME-MONDEBAT,,,32109,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,15.1E,NAF1993,N,0.087327,43.639619,0.5,locality,Château du Couloumé 32160 Couloumé-Mondebat,32109_b034,G,CHATEAU DU COULOUME,
399505072,00013,39950507200013,O,1995-01-05,NN,,4331ZB,2020-04-23T03:44:39,true,5,,,,LD,PEYRUS,32160,COULOUME-MONDEBAT,,,32109,,,,,,,,,,,,,,,,,,,2014-05-07,A,,,,,43.31Z,NAFRev2,N,5.1039038,44.9156048,0.89,poi,(Pont) Peyrus,https://osm.org/way/94818986,G,,
402973481,00011,40297348100011,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,32160,COULOUME-MONDEBAT,,,32109,,,,,,,,,,,,,,,,,,,1994-06-11,F,,,,,91.3E,NAF1993,O,,,0,,,,,,
403525165,00011,40352516500011,O,1996-01-01,NN,,,2019-11-14T14:00:31,true,1,,,,,,32160,COULOUME-MONDEBAT,,,32109,,,,,,,,,,,,,,,,,,,2000-02-29,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
405395104,00020,40539510400020,O,2018-11-01,,,,2019-11-14T14:00:31,true,1,,,,RUE,A TOUS VENTS,32160,COULOUME-MONDEBAT,,,32109,,,,,,,,,,,,,,,,,,,2018-11-01,A,,,,,85.59B,NAFRev2,N,,,0,,,,,,
411893738,00012,41189373800012,O,1982-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32160,COULOUME-MONDEBAT,,,32109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
412155939,00017,41215593900017,O,1997-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32160,COULOUME-MONDEBAT,,,32109,,,,,,,,,,,,,,,,,,,2002-02-28,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
412156184,00019,41215618400019,O,1982-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32160,COULOUME-MONDEBAT,,,32109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
414355206,00015,41435520600015,O,1997-10-28,NN,,,2019-11-14T14:00:31,true,4,LA BOURDETTE PEYRUS,,,LD,AU CHARRON,32160,COULOUME-MONDEBAT,,,32109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.087327,43.639619,0.42,locality,Château du Couloumé 32160 Couloumé-Mondebat,32109_b034,G,CHATEAU DU COULOUME,
415182997,00023,41518299700023,O,2003-12-01,NN,,,2019-11-14T14:00:31,false,7,,,,CHE,DE PEYRUS,32160,COULOUME-MONDEBAT,,,32109,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,52.2G,NAFRev1,N,4.9452404,44.9246113,0.77,poi,Chemin de Peyrus (Pont) Chabeuil,https://osm.org/way/58903862,G,,
415222736,00019,41522273600019,O,1998-01-16,NN,,,2019-11-14T14:00:31,true,3,,,,,A MARCON,32160,COULOUME-MONDEBAT,,,32109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.134069,43.631612,0.31,locality,À Montagne Hameau 32160 Couloumé-Mondebat,32109_b126,G,A MONTAGNE HAMEAU,
417826450,00013,41782645000013,O,1967-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,A DUBOS,32160,COULOUME-MONDEBAT,,,32109,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
417828506,00010,41782850600010,O,1965-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32160,COULOUME-MONDEBAT,,,32109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417835279,00015,41783527900015,O,1973-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,,32160,COULOUME-MONDEBAT,,,32109,,,,,,,,,,,,,,,,,,,2017-12-30,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
417838869,00010,41783886900010,O,1976-01-01,,,,2019-11-14T14:00:31,true,3,,,,LD,AU SERRE,32160,COULOUME-MONDEBAT,,,32109,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,0.115279,43.640425,0.3,locality,Au Hameau de Jacques 32160 Couloumé-Mondebat,32109_b053,G,AU HAMEAU DE JACQUES,
417840444,00018,41784044400018,O,1977-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,TOURRE,32160,COULOUME-MONDEBAT,,,32109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.5217975,47.732452,0.75,poi.tower,(Tour) Dampierre-en-Burly,https://osm.org/way/350649556,G,,
417840584,00011,41784058400011,O,1977-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,A FAGET,32160,COULOUME-MONDEBAT,,,32109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.0306053,44.248768,0.77,poi.track,Chemin de la Fagette à Molières Verrières,https://osm.org/way/303599303,G,,
417843943,00016,41784394300016,O,1980-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,A DENIS,32160,COULOUME-MONDEBAT,,,32109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.111064,43.62603,0.33,locality,À Labastat de l'Escu 32160 Couloumé-Mondebat,32109_b062,G,A LABASTAT DE L ESCU,
417844941,00019,41784494100019,O,1980-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32160,COULOUME-MONDEBAT,,,32109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
417847050,00016,41784705000016,O,1982-01-01,NN,,4312BA,2019-11-14T14:00:31,true,4,,,,,LESTRADERE,32160,COULOUME-MONDEBAT,,,32109,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
417848868,00010,41784886800010,O,1983-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,LA BOURDETTE,32160,COULOUME-MONDEBAT,,,32109,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,0.5151163,44.3260624,0.9,poi.track,La Bourdette (Chemin) Saint-Sardos,https://osm.org/way/120362512,G,,
417848942,00013,41784894200013,O,1983-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,PERRAS,32160,COULOUME-MONDEBAT,,,32109,,,,,,,,,,,,,,,,,,,2005-09-14,F,,,,,01.1A,NAFRev1,N,3.6488907,43.9624026,0.88,poi.saddle,Col du Perras (Selle) Saint-Bresson,https://osm.org/node/3878818423,G,,
417851185,00013,41785118500013,O,1984-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32160,COULOUME-MONDEBAT,,,32109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
417852308,00010,41785230800010,O,1985-01-01,NN,,,2019-11-14T14:00:31,true,1,,,,,,32160,COULOUME-MONDEBAT,,,32109,,,,,,,,,,,,,,,,,,,2000-08-10,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
417858842,00012,41785884200012,O,1988-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,,32160,COULOUME-MONDEBAT,,,32109,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
417860772,00017,41786077200017,O,1989-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,LABOURDETTE,32160,COULOUME-MONDEBAT,,,32109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.9331963,43.6646151,0.89,poi.track,Chemin de Labourdette Escornebœuf,https://osm.org/way/45186579,G,,
417860830,00013,41786083000013,O,1988-12-26,NN,,,2019-11-14T14:00:31,true,1,,,,,DUBORD,32160,COULOUME-MONDEBAT,,,32109,,,,,,,,,,,,,,,,,,,1997-11-12,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
417860905,00013,41786090500013,O,1989-05-23,NN,,,2019-11-14T14:00:31,true,4,,,,,,32160,COULOUME-MONDEBAT,,,32109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
417861689,00012,41786168900012,O,1990-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32160,COULOUME-MONDEBAT,,,32109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
417862174,00014,41786217400014,O,1989-11-17,NN,,,2019-11-14T14:00:31,true,3,,,,,,32160,COULOUME-MONDEBAT,,,32109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
417863248,00015,41786324800015,O,1990-04-01,NN,,,2019-11-14T14:00:31,true,3,,,,,TOURRE,32160,COULOUME-MONDEBAT,,,32109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.5217975,47.732452,0.75,poi.tower,(Tour) Dampierre-en-Burly,https://osm.org/way/350649556,G,,
417864451,00014,41786445100014,O,1990-12-18,NN,,,2019-11-14T14:00:31,true,3,,,,,CHATEAU DE GACHIOT,32160,COULOUME-MONDEBAT,,,32109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.087327,43.639619,0.46,locality,Château du Couloumé 32160 Couloumé-Mondebat,32109_b034,G,CHATEAU DU COULOUME,
417865664,00011,41786566400011,O,1991-08-23,NN,,,2019-11-14T14:00:31,true,3,,,,,,32160,COULOUME-MONDEBAT,,,32109,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
417867280,00014,41786728000014,O,1992-02-27,NN,,,2019-11-14T14:00:31,true,4,,,,,PETIT SIMON,32160,COULOUME-MONDEBAT,,,32109,,,,,,,,,,,,,,,,,,,2016-04-06,F,,,,,01.11Z,NAFRev2,N,0.115502,43.617294,0.92,locality,Au Petit Simon 32160 Couloumé-Mondebat,32109_b100,G,AU PETIT SIMON,
417867280,00022,41786728000022,O,2014-04-01,,,,2019-11-14T14:00:31,false,2,,,,,LE PETIT SIMON,32160,COULOUME-MONDEBAT,,,32109,,,,,,,,,,,,,,,,,,,2016-04-06,F,,,,,35.11Z,NAFRev2,N,0.115502,43.617294,0.74,locality,Au Petit Simon 32160 Couloumé-Mondebat,32109_b100,G,AU PETIT SIMON,
417867587,00012,41786758700012,O,1992-02-27,NN,,,2019-11-14T14:00:31,true,3,,,,,ECOLE DE BIERES,32160,COULOUME-MONDEBAT,,,32109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417873114,00017,41787311400017,O,1995-10-19,NN,,,2019-11-14T14:00:31,true,3,,,,,,32160,COULOUME-MONDEBAT,,,32109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417956034,00017,41795603400017,O,1978-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,LA BERGERIE,32160,COULOUME-MONDEBAT,,,32109,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,01.2C,NAFRev1,N,7.0279184,48.5682884,0.9,poi.peak,La Bergerie (Pic) Bertrambois,https://osm.org/node/3133785313,G,,
417968260,00014,41796826000014,O,1986-01-01,NN,,,2019-11-14T14:00:31,true,1,,,,,,32160,COULOUME-MONDEBAT,,,32109,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
418971636,00018,41897163600018,O,1968-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32160,COULOUME-MONDEBAT,,,32109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
418982963,00013,41898296300013,O,1985-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32160,COULOUME-MONDEBAT,,,32109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
418984530,00018,41898453000018,O,1987-01-01,01,2017,,2019-11-14T14:00:31,true,3,,,,QUA,LOZERO,32160,COULOUME-MONDEBAT,,,32109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
418984704,00019,41898470400019,O,1987-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,MONDEBERT,32160,COULOUME-MONDEBAT,,,32109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
418987665,00019,41898766500019,O,1989-10-01,NN,,,2019-11-14T14:00:31,true,4,,,,,BIERES,32160,COULOUME-MONDEBAT,,,32109,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,01.21Z,NAFRev2,N,2.3685754,48.7927575,0.89,poi.bar,Bar à Bières Villejuif,https://osm.org/node/2546641041,G,,
423165554,00019,42316555400019,O,1965-05-01,NN,,,2019-11-14T14:00:31,true,3,MAIRIE,,,,,32160,COULOUME-MONDEBAT,,,32109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
424025179,00013,42402517900013,O,1999-07-05,NN,,,2019-11-14T14:00:31,true,4,,,,,LE MOULIN,32160,COULOUME-MONDEBAT,,,32109,,,,,,,,,,,,,,,,,,,2011-01-31,A,,,,,43.21A,NAFRev2,N,0.12456,43.631291,0.37,locality,À Lauzero Hameau 32160 Couloumé-Mondebat,32109_b127,G,A LAUZERO HAMEAU,
425262029,00019,42526202900019,O,1977-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32160,COULOUME-MONDEBAT,,,32109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
425262037,00012,42526203700012,O,1971-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32160,COULOUME-MONDEBAT,,,32109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
428622963,00018,42862296300018,O,1947-06-18,NN,,,2019-11-14T14:00:31,true,3,,,,,MAIRIE,32160,COULOUME-MONDEBAT,,,32109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
430409425,00013,43040942500013,O,2000-03-01,NN,,,2019-11-14T14:00:31,true,3,AU SERRE,,,,AU SERRE,32160,COULOUME-MONDEBAT,,,32109,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,01.3Z,NAFRev1,N,0.115279,43.640425,0.3,locality,Au Hameau de Jacques 32160 Couloumé-Mondebat,32109_b053,G,AU HAMEAU DE JACQUES,
430517615,00018,43051761500018,O,1992-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,,32160,COULOUME-MONDEBAT,,,32109,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,66.22Z,NAFRev2,N,,,0,,,,,,
430517847,00017,43051784700017,O,1990-04-01,NN,,,2019-11-14T14:00:31,true,3,,,,,A TOURRE,32160,COULOUME-MONDEBAT,,,32109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
432925618,00014,43292561800014,O,1972-03-01,NN,,,2019-11-14T14:00:31,true,4,,,,,,32160,COULOUME-MONDEBAT,,,32109,,,,,,,,,,,,,,,,,,,2008-02-18,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
434643003,00016,43464300300016,O,2001-03-10,NN,,,2019-11-14T14:00:31,true,5,,,,,FAGET,32160,COULOUME-MONDEBAT,,,32109,,,,,,,,,,,,,,,,,,,2013-05-01,A,,,,,68.20B,NAFRev2,N,1.806057,43.5536933,0.88,poi.track,Chemin de Faget La Salvetat-Lauragais,https://osm.org/way/82823849,G,,
437518939,00016,43751893900016,O,2001-01-23,01,2017,,2019-11-14T14:00:31,true,4,,,,,JACOULET,32160,COULOUME-MONDEBAT,,,32109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.115279,43.640425,0.5,locality,Au Hameau de Jacques 32160 Couloumé-Mondebat,32109_b053,G,AU HAMEAU DE JACQUES,
438025207,00012,43802520700012,O,2001-05-23,NN,,,2019-11-14T14:00:31,false,4,,,,,HEOURE,32160,COULOUME-MONDEBAT,,,32109,,,,,,,,,,,,,,,,,,,2002-06-21,F,,,,,72.2Z,NAF1993,N,,,0,,,,,,
439500463,00013,43950046300013,O,2000-01-01,NN,,,2019-11-14T14:00:31,true,4,BIERES,,,,ECOLE,32160,COULOUME-MONDEBAT,,,32109,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,66.22Z,NAFRev2,N,2.0519618,48.8989297,0.9,poi.school,(École) Chambourcy,https://osm.org/relation/2351076,G,,
442679643,00019,44267964300019,O,2003-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,CLAJAC HAUT,32160,COULOUME-MONDEBAT,,,32109,,,,,,,,,,,,,,,,,,,2013-11-01,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
444719470,00023,44471947000023,O,2011-07-19,01,2016,,2019-11-14T14:00:31,true,1,PIMPARELA,,,,CHEZ MME CHAUVIN,32160,COULOUME-MONDEBAT,,,32109,,,,,,,,,,,,,,,,,,,2011-07-19,A,,,,,94.99Z,NAFRev2,O,0.1895187,45.6531545,0.72,poi.footway,Chemin de chez Chauvin à Bois Menu (Chemin piéton) Angoulême,https://osm.org/way/105145263,G,,
445049273,00029,44504927300029,O,2008-01-01,,,,2019-11-14T14:00:31,true,2,MITANE,,,,,32160,COULOUME-MONDEBAT,,,32109,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,66.22Z,NAFRev2,N,,,0,,,,,,
451156343,00019,45115634300019,O,2003-12-08,NN,,,2019-11-14T14:00:31,false,3,CHEZ MR CHARLES WORTH,,,,,32160,COULOUME-MONDEBAT,,,32109,,,,,,,,,,,,,,,,,,,2005-10-01,F,,,,,45.2A,NAFRev1,N,,,0,,,,,,
451156418,00019,45115641800019,O,2003-12-08,NN,,,2019-11-14T14:00:31,false,3,CHE MR CHARLES WORTH,,,,,32160,COULOUME-MONDEBAT,,,32109,,,,,,,,,,,,,,,,,,,2005-10-01,F,,,,,45.2A,NAFRev1,N,,,0,,,,,,
479931172,00015,47993117200015,O,2005-01-01,,,,2019-11-14T14:00:31,true,3,A L'ARRAJADE,,,,,32160,COULOUME-MONDEBAT,,,32109,,,,,,,,,,,,,,,,,,,2014-12-13,F,,,,,01.42Z,NAFRev2,N,0.111064,43.62603,0.36,locality,À Labastat de l'Escu 32160 Couloumé-Mondebat,32109_b062,D,A LABASTAT DE L ESCU,
480248194,00015,48024819400015,O,2004-12-01,,,,2019-11-14T14:00:31,true,4,A PEYROS,,,,,32160,COULOUME-MONDEBAT,,,32109,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
483705729,00018,48370572900018,O,2005-08-01,,,,2019-11-14T14:00:31,false,3,,,,,LA BOURDETTE PEYRUS,32160,COULOUME-MONDEBAT,,,32109,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,02.20Z,NAFRev2,O,,,0,,,,,,
483705729,00026,48370572900026,O,2010-09-01,02,2017,,2019-11-14T14:00:31,true,1,,,,LD,BELLEVUE,32160,COULOUME-MONDEBAT,,,32109,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,02.20Z,NAFRev2,N,2.5461995,48.9185233,0.9,poi.park,Parc Bellevue Livry-Gargan,https://osm.org/relation/5658381,G,,