siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216600627,00014,21660062700014,O,1983-03-01,02,2020,,2022-08-29T09:08:24,true,4,,4,,,CARRER MAJOR,66760,DORRES,,,66062,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.940995,42.484787,0.94,housenumber,4 Carrer Major 66760 Dorres,66062_0510_00004,G,4 CARRER MAJOR,
216600627,00022,21660062700022,O,1983-12-21,01,2021,,2023-11-27T13:24:10,false,4,CARRER MAJOR,,,,,66760,DORRES,,,66062,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,1.942173,42.485719,0.94,street,Carrer Major 66760 Dorres,66062_0510,D,CARRER MAJOR,
216600627,00030,21660062700030,O,1995-01-01,NN,,,,false,4,HOTEL DE VILLE,,,,,66760,DORRES,,,66062,,,,,,,,,,,,,,,,,,,2001-06-28,F,BAINS DE DORRES,,,,93.0L,NAF1993,N,,,0,,,,,,
216600627,00048,21660062700048,O,2002-01-01,NN,,,2008-02-11T16:21:52,false,4,,,,,MAIRIE,66760,DORRES,,,66062,,,,,,,,,,,,,,,,,,,2008-01-01,F,MULTIPLE RURALE,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
256600719,00015,25660071900015,O,1983-03-01,02,2021,,2023-11-27T13:27:20,true,5,MAIRIE,4,,,CARRER MAJOR,66760,DORRES,,,66062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,O,1.940995,42.484787,0.94,housenumber,4 Carrer Major 66760 Dorres,66062_0510_00004,G,4 CARRER MAJOR,
266602002,00013,26660200200013,O,1995-12-25,,,,2016-11-20T14:08:53,true,3,MAIRIE,4,,,CARRER MAJOR,66760,DORRES,,,66062,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.940995,42.484787,0.94,housenumber,4 Carrer Major 66760 Dorres,66062_0510_00004,G,4 CARRER MAJOR,
296600935,00013,29660093500013,O,1983-11-21,NN,,,2008-02-11T16:19:49,true,3,MAIRIE,4,,,CARRER MAJOR,66760,DORRES,,,66062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,1.940995,42.484787,0.94,housenumber,4 Carrer Major 66760 Dorres,66062_0510_00004,G,4 CARRER MAJOR,
296604002,00018,29660400200018,O,1992-06-23,NN,,,2018-11-29T15:13:17,true,4,,,,,HOTEL DE VILLE,66760,DORRES,,,66062,,,,,,,,,,,,,,,,,,,2002-10-24,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
324708619,00014,32470861900014,O,,,,,,true,1,,,,,,66760,DORRES,,,66062,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,51.10,NAP,N,,,0,,,,,,
325198877,00012,32519887700012,O,,,,,,true,1,,,,,,66760,DORRES,,,66062,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
330011131,00027,33001113100027,O,1988-12-15,NN,,,,false,4,CHEZ SAIGNOL ROGER,,,LOT,LAS ARENAS,66760,DORRES,,,66062,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,91.3E,NAF1993,O,1.934662,42.484205,0.35,street,Carrer de les Arenes 66760 Dorres,66062_0043,G,CARRER DE LES ARENES,
335316972,00116,33531697200116,O,2007-05-15,,,,2014-07-08T00:41:03,false,3,,1,,,CARRER DEL PUIGMAL,66760,DORRES,,,66062,,,,,,,,,,,,,,,,,,,2008-01-30,F,LA NOUVELLE PLATRERIE,,,,43.32A,NAFRev2,N,1.941826,42.484929,0.93,housenumber,1 Carrer Del Puigmal 66760 Dorres,66062_0671_00001,G,1 CARRER DEL PUIGMAL,
338123045,00027,33812304500027,O,1997-04-20,NN,,,2014-06-14T03:05:17,false,4,,2,,,CARRER DE L'ESGLESIA,66760,DORRES,,,66062,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,01.61Z,NAFRev2,N,1.940162,42.484951,0.94,housenumber,2 Carrer de l'Església 66760 Dorres,66062_0240_00002,G,2 CARRER DE L ESGLESIA,
338484801,00018,33848480100018,O,1986-07-01,NN,,,2021-07-01T14:36:15,true,8,LE VILLAGE,,,,LE VILLAGE,66760,DORRES,,,66062,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,,68.20B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
339362535,00017,33936253500017,O,,NN,,,,true,1,,,,LD,PRESBYTERE,66760,DORRES,,,66062,,,,,,,,,,,,,,,,,,,1988-06-15,F,,,,,62.11,NAP,N,-4.4890765,48.2459539,0.9,poi.community_centre,Presbytère (Salle des fêtes) Crozon,https://osm.org/way/53987643,G,,
344523592,00030,34452359200030,O,2001-07-01,NN,,,2010-11-16T00:13:00,false,3,,28,,,CARRER MAJOR,66760,DORRES,,,66062,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,02.0D,NAFRev1,N,1.94293,42.486323,0.94,housenumber,28 Carrer Major 66760 Dorres,66062_0510_00028,G,28 CARRER MAJOR,
348147638,00046,34814763800046,O,2001-01-01,NN,,,2017-05-22T19:37:45,true,4,,,,,LAS ARENAS,66760,DORRES,,,66062,,,,,,,,,,,,,,,,,,,2017-01-31,F,,,,,69.20Z,NAFRev2,N,1.934662,42.484205,0.47,street,Carrer de les Arenes 66760 Dorres,66062_0043,G,CARRER DE LES ARENES,
380422246,00021,38042224600021,O,2000-07-18,NN,,4399CZ,2018-09-29T12:08:37,false,7,,16,,,CARRER DE L EGLESIA,66760,DORRES,,,66062,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.99C,NAFRev2,O,1.939988,42.4852,0.86,housenumber,16 Carrer de l'Església 66760 Dorres,66062_0240_00016,G,16 CARRER DE L ESGLESIA,
387796592,00013,38779659200013,O,,,,,,true,1,,11,,RUE,DU BELLOCH,66760,DORRES,,,66062,,,,,,,,,,,,,,,,,,,1997-08-01,F,,,,,92.6C,NAF1993,N,1.938867,42.48479,0.45,housenumber,11 Carrer de Bell-lloc 66760 Dorres,66062_0062_00011,G,11 CARRER DE BELL LLOC,
389901877,00016,38990187700016,O,,NN,,,,true,1,,4,,RTE,DES ESCALDES,66760,DORRES,,,66062,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2A,NAF1993,N,1.944529,42.487414,0.72,street,Route des Escaldes 66760 Dorres,66062_0230,G,ROUTE DES ESCALDES,
391102704,00098,39110270400098,O,2018-11-02,,,,2021-02-24T14:50:50,false,2,,6,,,CARRER DE LA PLACA,66760,DORRES,,,66062,,,,,,,,,,,,,,,,,,,2020-12-29,F,,,,,55.20Z,NAFRev2,N,1.9397,42.48426,0.94,housenumber,6 Carrer de la Plaça 66760 Dorres,66062_0645_00006,G,6 CARRER DE LA PLACA,
391659315,00017,39165931500017,O,1993-06-01,NN,,,,false,4,,,,,LAS ARENAS,66760,DORRES,,,66062,,,,,,,,,,,,,,,,,,,2002-09-07,F,,,,,74.1G,NAF1993,O,1.934662,42.484205,0.47,street,Carrer de les Arenes 66760 Dorres,66062_0043,G,CARRER DE LES ARENES,
397642547,00020,39764254700020,O,2009-12-20,,,,2021-05-07T08:54:50,true,1,,5,,,CARRER DEL PUIGMAL,66760,DORRES,,,66062,,,,,,,,,,,,,,,,,,,2009-12-20,A,,,,,96.04Z,NAFRev2,N,1.941649,42.484668,0.93,housenumber,5 Carrer Del Puigmal 66760 Dorres,66062_0671_00005,G,5 CARRER DEL PUIGMAL,
400157137,00011,40015713700011,O,1992-06-01,NN,,,2020-12-18T03:40:30,true,4,,,,,,66760,DORRES,,,66062,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
400844031,00015,40084403100015,O,1995-05-03,NN,,,,false,4,,,,,CARRER MAJOR,66760,DORRES,,,66062,,,,,,,,,,,,,,,,,,,2000-11-23,F,LEADER AUTO,,,,50.1Z,NAF1993,N,1.942173,42.485719,0.94,street,Carrer Major 66760 Dorres,66062_0510,G,CARRER MAJOR,
407537547,00017,40753754700017,O,1996-05-22,NN,,,2023-05-30T12:00:58,true,3,,,,,HOTEL MARTY,66760,DORRES,,,66062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.941346,42.4848299,0.89,poi.parking,Parking privé Hôtel Marty Dorres,https://osm.org/way/203450141,G,,
409073806,00013,40907380600013,O,1996-08-02,NN,,,2010-12-26T04:14:50,true,5,,28,,RUE,MAJOR,66760,DORRES,,,66062,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.42Z,NAFRev2,N,1.94293,42.486323,0.59,housenumber,28 Carrer Major 66760 Dorres,66062_0510_00028,G,28 CARRER MAJOR,
411944309,00011,41194430900011,O,1987-12-31,NN,,,2008-01-04T22:07:23,true,3,,,,,CZ MR COMMENGES,66760,DORRES,,,66062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
413210204,00017,41321020400017,O,1994-01-01,NN,,,2008-01-04T22:30:14,true,3,,,,,,66760,DORRES,,,66062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
422111112,00013,42211111200013,O,1999-02-01,NN,,,,true,1,,4,,,CARRER SANT MARC,66760,DORRES,,,66062,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,22.1C,NAF1993,N,1.935656,42.485313,0.89,housenumber,4 Carrer de Sant Marc 66760 Dorres,66062_0765_00004,G,4 CARRER DE SANT MARC,
423785401,00013,42378540100013,O,1999-07-19,NN,,,2006-12-15T01:13:54,false,4,,,,CHE,DES CERISIERS,66760,DORRES,,,66062,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,92.6C,NAF1993,N,1.939592,42.485217,0.3,street,Carrer Dels Picapedrers 66760 Dorres,66062_0640,G,CARRER DELS PICAPEDRERS,
429535081,00013,42953508100013,O,2000-02-15,NN,,,2006-12-15T01:15:27,false,4,,,,,LAS ARENAS,66760,DORRES,,,66062,,,,,,,,,,,,,,,,,,,2004-02-21,F,,,,,92.6C,NAFRev1,N,1.934662,42.484205,0.47,street,Carrer de les Arenes 66760 Dorres,66062_0043,G,CARRER DE LES ARENES,
433402930,00013,43340293000013,O,2000-09-05,NN,,,2008-01-04T19:02:42,true,3,,22,,,CARRER DEL BELLOCH,66760,DORRES,,,66062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.10A,NAFRev2,N,1.940365,42.484001,0.56,street,Carrer Del Peiró 66760 Dorres,66062_0615,G,CARRER DEL PEIRO,
435288451,00014,43528845100014,P,2001-04-09,NN,,,2021-10-22T20:00:39,false,5,[ND],[ND],[ND],[ND],[ND],[ND],DORRES,,[ND],66062,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,F,[ND],[ND],[ND],[ND],85.51Z,NAFRev2,N,,,0,,,,,,
435288451,00055,43528845100055,O,2021-10-26,,,,2021-11-06T14:31:43,true,1,,4,B,,CARRER DE SANT MARC,66760,DORRES,,,66062,,,,,,,,,,,,,,,,,,,2021-10-26,A,,,,,81.30Z,NAFRev2,N,1.935252,42.485294,0.94,housenumber,4b Carrer de Sant Marc 66760 Dorres,66062_0765_00004_b,G,4B CARRER DE SANT MARC,
437540073,00016,43754007300016,O,2001-04-17,NN,,,2010-05-12T09:29:48,false,4,,3,,,CARRER DE LAS AVENAS,66760,DORRES,,,66062,,,,,,,,,,,,,,,,,,,2010-04-11,F,,,,,68.20B,NAFRev2,N,1.94068,42.485155,0.62,housenumber,3 Carrer de la Font 66760 Dorres,66062_0380_00003,G,3 CARRER DE LA FONT,
437599533,00019,43759953300019,O,2000-01-01,NN,,,2014-08-11T10:46:37,true,3,,3,,,CAE MAJOR,66760,DORRES,,,66062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.940989,42.484999,0.71,housenumber,3 Carrer Major 66760 Dorres,66062_0510_00003,G,3 CARRER MAJOR,
438391930,00015,43839193000015,O,2001-07-05,NN,,,2014-07-08T02:16:32,false,5,LOT HLM PAVILLON N 3,2,,,CARREC DE BELL LLOC,66760,DORRES,,,66062,,,,,,,,,,,,,,,,,,,2009-03-25,F,,,,,49.32Z,NAFRev2,O,1.939711,42.484728,0.85,housenumber,2 Carrer de Bell-lloc 66760 Dorres,66062_0062_00002,G,2 CARRER DE BELL LLOC,
438810251,00019,43881025100019,O,2001-06-19,NN,,,2008-01-04T20:20:22,true,3,MAIRIE,4,,,CARRER MAJOR,66760,DORRES,,,66062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.940995,42.484787,0.94,housenumber,4 Carrer Major 66760 Dorres,66062_0510_00004,G,4 CARRER MAJOR,
438967523,00012,43896752300012,O,2001-09-01,NN,,,2008-01-04T20:23:48,true,3,,22,B,RUE,DU BELLOC,66760,DORRES,,,66062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,1.935556,42.483896,0.5,housenumber,22bis Carrer de Bell-lloc 66760 Dorres,66062_0062_00022_bis,G,22BIS CARRER DE BELL LLOC,
440537918,00011,44053791800011,O,2002-01-12,NN,,,2013-05-30T03:31:36,true,4,,,,PL,DE L'EGLISE,66760,DORRES,,,66062,,,,,,,,,,,,,,,,,,,2013-04-26,F,,,,,68.20B,NAFRev2,N,1.94001,42.485074,0.4,street,Carrer de l'Església 66760 Dorres,66062_0240,G,CARRER DE L ESGLESIA,
442137055,00012,44213705500012,O,2002-01-01,02,2021,,2023-11-27T13:37:31,true,3,HOTEL DE VILLE,,,,,66760,DORRES,,,66062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.13Z,NAFRev2,O,,,0,,,,,,
447828344,00013,44782834400013,O,2003-04-01,NN,,,2006-11-25T18:23:52,false,5,,26,B,CAR,MAJOR,66760,DORRES,,,66062,,,,,,,,,,,,,,,,,,,2005-12-05,F,,,,,52.4W,NAFRev1,N,1.942295,42.485737,0.74,housenumber,26bis Carrer Major 66760 Dorres,66062_0510_00026_bis,G,26BIS CARRER MAJOR,
447926072,00011,44792607200011,O,2001-09-28,NN,,,2008-01-04T23:06:13,true,3,CHEZ MR BENOIT SANTELLANI,10,,,CARRER DELS PICAPEDRERS,66760,DORRES,,,66062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,1.93989,42.485519,0.94,housenumber,10 Carrer Dels Picapedrers 66760 Dorres,66062_0640_00010,G,10 CARRER DELS PICAPEDRERS,
448445668,00016,44844566800016,P,2003-02-16,NN,,,2022-08-01T09:46:31,true,4,[ND],[ND],[ND],[ND],[ND],[ND],DORRES,,[ND],66062,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-10-02,A,[ND],[ND],[ND],[ND],01.11Z,NAFRev2,N,,,0,,,,,,
448499517,00010,44849951700010,O,2003-02-06,00,2021,,2023-11-27T13:13:45,true,3,,,,,MAIRIE DE DORRES,66760,DORRES,,,66062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,1.933036,42.484924,0.59,street,Carrer de Mageta 66760 Dorres,66062_g99m7g,G,CARRER DE MAGETA,
448584177,00019,44858417700019,O,1993-04-01,NN,,,2011-10-12T09:23:16,false,4,,1,,,CARRER DE LA PENYA,66760,DORRES,,,66062,,,,,,,,,,,,,,,,,,,2011-10-01,F,,,,,01.11Z,NAFRev2,N,1.939246,42.48479,0.94,housenumber,1 Carrer de la Penya 66760 Dorres,66062_0620_00001,G,1 CARRER DE LA PENYA,
448584177,00027,44858417700027,O,2011-10-01,,,,2021-02-23T13:30:21,true,1,,,,,CARRER DEL PUIG,66760,DORRES,,,66062,,,,,,,,,,,,,,,,,,,2011-10-01,A,,,,,01.43Z,NAFRev2,N,1.939693,42.485798,0.94,street,Carrer Del Puig 66760 Dorres,66062_0670,G,CARRER DEL PUIG,
449049493,00017,44904949300017,O,2003-07-01,NN,,,2009-04-24T08:19:37,false,6,,18,,,CARRER MAJOR,66760,DORRES,,,66062,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,85.51Z,NAFRev2,N,1.942284,42.485704,0.94,housenumber,18 Carrer Major 66760 Dorres,66062_0510_00018,G,18 CARRER MAJOR,
450283718,00010,45028371800010,O,2003-07-20,NN,,,,true,2,,,,RUE,DU GRANIT,66760,DORRES,,,66062,,,,,,,,,,,,,,,,,,,2003-07-27,F,,,,,,,,3.0587115,45.7456197,0.89,poi.footway,Rue du Granit (Chemin piéton) Ceyrat,https://osm.org/way/371637252,G,,
450404728,00021,45040472800021,O,2003-10-01,NN,,,,false,2,CHEZ MME DERRAC CHRISTIANE,,,,CARRER MAGETA,66760,DORRES,,,66062,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,18.2J,NAFRev1,N,1.933036,42.484924,0.87,street,Carrer de Mageta 66760 Dorres,66062_g99m7g,G,CARRER DE MAGETA,
451214407,00012,45121440700012,O,2003-12-03,NN,,,2007-10-27T16:42:27,false,4,,2,,,CARRER DE LA PENYA,66760,DORRES,,,66062,,,,,,,,,,,,,,,,,,,2006-05-01,F,,,,,52.6E,NAFRev1,O,1.939369,42.484727,0.94,housenumber,2 Carrer de la Penya 66760 Dorres,66062_0620_00002,G,2 CARRER DE LA PENYA,
453855124,00021,45385512400021,O,2005-07-01,NN,,,2021-04-10T20:07:09,false,4,,20,B,,CARRER DEL BELL LLOC,66760,DORRES,,,66062,,,,,,,,,,,,,,,,,,,2008-09-17,F,,,,,43.33Z,NAFRev2,O,1.935667,42.483983,0.76,housenumber,20bis Carrer de Bell-lloc 66760 Dorres,66062_0062_00020_bis,G,20BIS CARRER DE BELL LLOC,
481573251,00016,48157325100016,O,2005-03-19,,,,2021-02-23T13:45:18,true,2,LIEUDIT EN CANTRES,2,,RUE,DES ESCALDES,66760,DORRES,,,66062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,1.945917,42.48736,0.78,housenumber,2 Route des Escaldes 66760 Dorres,66062_0230_00002,G,2 ROUTE DES ESCALDES,
483491940,00019,48349194000019,O,2005-07-01,NN,,,2015-07-24T04:06:59,true,2,,20,B,,CARRER DEL BELL LLOC,66760,DORRES,,,66062,,,,,,,,,,,,,,,,,,,2006-09-29,F,,,,,45.4F,NAFRev1,N,1.935667,42.483983,0.76,housenumber,20bis Carrer de Bell-lloc 66760 Dorres,66062_0062_00020_bis,G,20BIS CARRER DE BELL LLOC,
490342862,00037,49034286200037,O,2014-07-01,,,,2015-02-18T08:43:39,true,2,,14,,,CARRER DEL PUIG,66760,DORRES,,,66062,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,43.21A,NAFRev2,N,1.936429,42.485404,0.94,housenumber,14 Carrer Del Puig 66760 Dorres,66062_0670_00014,G,14 CARRER DEL PUIG,
492347968,00017,49234796800017,O,2006-10-04,,,,2008-01-05T22:18:49,true,2,,1,,,CARRER DE MAGETA,66760,DORRES,,,66062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.934174,42.484864,0.94,housenumber,1 Carrer de Mageta 66760 Dorres,66062_g99m7g_00001,G,1 CARRER DE MAGETA,
493269120,00041,49326912000041,O,2012-04-24,,,,2013-03-26T04:19:47,false,2,,6,,,CARRER DE LAS CIRERES,66760,DORRES,,,66062,,,,,,,,,,,,,,,,,,,2013-03-15,F,,,,,68.10Z,NAFRev2,N,1.940257,42.484414,0.83,housenumber,6 Carrer de les Cireres 66760 Dorres,66062_0127_00006,G,6 CARRER DE LES CIRERES,
501632160,00021,50163216000021,O,2009-03-20,,,,2009-12-31T08:19:44,true,2,,7,,,CARRER MAJOR,66760,DORRES,,,66062,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,62.01Z,NAFRev2,N,1.94181,42.485307,0.94,housenumber,7 Carrer Major 66760 Dorres,66062_0510_00007,G,7 CARRER MAJOR,
503794638,00018,50379463800018,O,2008-04-15,NN,,,2011-04-23T17:20:25,true,2,,28,,,CARRER MAJOR,66760,DORRES,,,66062,,,,,,,,,,,,,,,,,,,2010-03-24,F,,,,,49.41A,NAFRev2,O,1.94293,42.486323,0.94,housenumber,28 Carrer Major 66760 Dorres,66062_0510_00028,G,28 CARRER MAJOR,
511070955,00030,51107095500030,O,2022-02-12,,,,2022-06-24T12:31:37,true,2,,13,,RLE,CARRER DE BELL LLOC,66760,DORRES,,,66062,,,,,,,,,,,,,,,,,,,2022-03-01,A,,,,,93.29Z,NAFRev2,O,1.938696,42.484927,0.79,housenumber,13 Carrer de Bell-lloc 66760 Dorres,66062_0062_00013,G,13 CARRER DE BELL LLOC,
511337578,00021,51133757800021,P,2023-09-01,,,,2023-10-14T19:32:16,true,2,[ND],[ND],[ND],[ND],[ND],[ND],DORRES,,[ND],66062,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-11-01,F,[ND],[ND],[ND],[ND],81.21Z,NAFRev2,N,,,0,,,,,,
512675661,00015,51267566100015,O,2008-10-03,,,,2009-05-27T08:20:29,true,1,,,,,MAIRIE,66760,DORRES,,,66062,,,,,,,,,,,,,,,,,,,2008-10-03,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
518971684,00015,51897168400015,O,2009-08-04,,,,2009-12-21T14:41:59,true,1,MAIRIE,,,,,66760,DORRES,,,66062,,,,,,,,,,,,,,,,,,,2009-08-04,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
519967459,00016,51996745900016,O,1978-08-30,,,,2010-02-03T14:44:48,true,1,,,,,MAIRIE DE DORRES,66760,DORRES,,,66062,,,,,,,,,,,,,,,,,,,1978-08-30,A,,,,,94.99Z,NAFRev2,N,1.933036,42.484924,0.59,street,Carrer de Mageta 66760 Dorres,66062_g99m7g,G,CARRER DE MAGETA,
521379610,00038,52137961000038,O,2016-03-16,,,,2016-12-19T08:25:50,true,2,,,,,CARRER BELL LLOC,66760,DORRES,,,66062,,,,,,,,,,,,,,,,,,,2016-12-15,F,,,,,47.99A,NAFRev2,N,1.936897,42.484812,0.89,street,Carrer de Bell-lloc 66760 Dorres,66062_0062,G,CARRER DE BELL LLOC,
522712173,00023,52271217300023,O,2010-07-29,,,,2021-09-09T13:53:27,false,2,,7,,,CARRER DE LA FOUNT,66760,DORRES,,,66062,,,,,,,,,,,,,,,,,,,2011-03-07,F,L'ESPRIT DU BOIS,,,,43.91A,NAFRev2,N,1.940752,42.48515,0.8,street,Carrer de la Font 66760 Dorres,66062_0380,G,CARRER DE LA FONT,
524456258,00010,52445625800010,O,2010-08-23,,,,2010-08-23T14:51:17,true,1,MAIRIE DE LA SOULANE,,,,,66760,DORRES,,,66062,,,,,,,,,,,,,,,,,,,2010-08-23,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
525319588,00014,52531958800014,O,2001-01-31,,,,2010-10-04T15:13:30,true,1,HOTEL DE VILLE,,,,,66760,DORRES,,,66062,,,,,,,,,,,,,,,,,,,2001-01-31,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
528354798,00027,52835479800027,O,2021-02-01,,,,2021-02-23T15:45:01,true,1,,3,,,CARRER DE MAGETA,66760,DORRES,,,66062,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,,86.90F,NAFRev2,N,1.933703,42.48452,0.94,housenumber,3 Carrer de Mageta 66760 Dorres,66062_g99m7g_00003,G,3 CARRER DE MAGETA,
528499031,00045,52849903100045,O,2020-07-09,,,,2021-02-23T15:45:18,true,1,,4,,RUE,DE LES CIRERES,66760,DORRES,,,66062,,,,,,,,,,,,,,,,,,,2020-07-09,A,,,,,86.90F,NAFRev2,N,1.940266,42.484401,0.72,housenumber,4 Carrer de les Cireres 66760 Dorres,66062_0127_00004,G,4 CARRER DE LES CIRERES,
531099000,00030,53109900000030,O,2021-04-01,,,,2023-11-14T09:36:53,false,2,HOTEL MARTY,3,,,CARRER MAJOR,66760,DORRES,,,66062,,,,,,,,,,,,,,,,,,,2023-05-01,F,,,,BISTROT BICYCLETTE,56.30Z,NAFRev2,N,1.940989,42.484999,0.94,housenumber,3 Carrer Major 66760 Dorres,66062_0510_00003,G,3 CARRER MAJOR,
531099000,00048,53109900000048,O,2023-05-01,,,,2023-11-14T09:36:53,true,1,,8,,CAR,LES ARENES,66760,DORRES,,,66062,,,,,,,,,,,,,,,,,,,2023-05-01,A,,,,,82.99Z,NAFRev2,N,1.934347,42.484067,0.82,housenumber,8 Carrer de les Arenes 66760 Dorres,66062_0043_00008,G,8 CARRER DE LES ARENES,
531982270,00013,53198227000013,O,2011-04-21,,,,2011-04-28T04:39:13,true,1,,28,,,CARRER MAJOR,66760,DORRES,,,66062,,,,,,,,,,,,,,,,,,,2011-04-21,A,,,,,01.41Z,NAFRev2,N,1.94293,42.486323,0.94,housenumber,28 Carrer Major 66760 Dorres,66062_0510_00028,G,28 CARRER MAJOR,
750086753,00019,75008675300019,O,2012-01-01,,,,2013-07-16T11:42:46,true,1,,2,,RUE,DE L EGLISE,66760,DORRES,,,66062,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,85.51Z,NAFRev2,N,1.940162,42.484951,0.4,housenumber,2 Carrer de l'Església 66760 Dorres,66062_0240_00002,G,2 CARRER DE L ESGLESIA,
752773408,00014,75277340800014,P,2012-07-21,,,,2019-06-25T08:37:13,true,5,[ND],[ND],[ND],[ND],[ND],[ND],DORRES,,[ND],66062,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-06-15,A,[ND],[ND],[ND],[ND],93.19Z,NAFRev2,N,,,0,,,,,,
776146854,00018,77614685400018,O,,NN,,,,true,1,,,,,,66760,DORRES,,,66062,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,15.03,NAP,N,,,0,,,,,,
776146862,00011,77614686200011,O,,,,,,true,1,,,,,,66760,DORRES,,,66062,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,,,0,,,,,,
776146870,00014,77614687000014,O,,NN,,,,true,1,,,,,,66760,DORRES,,,66062,,,,,,,,,,,,,,,,,,,,F,,,,,69.23,NAP,N,,,0,,,,,,
776146888,00016,77614688800016,O,,,,,,true,1,,,,,,66760,DORRES,,,66062,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.11,NAP,N,,,0,,,,,,
789897188,00023,78989718800023,O,2022-04-01,,,,2022-04-02T12:59:11,true,1,,3,,,CARRER DE BELL LLOC,66760,DORRES,,,66062,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,,01.45Z,NAFRev2,N,1.939944,42.484672,0.94,housenumber,3 Carrer de Bell-lloc 66760 Dorres,66062_0062_00003,G,3 CARRER DE BELL LLOC,
794617290,00059,79461729000059,P,2023-01-11,,,,2023-06-08T09:54:05,false,2,[ND],[ND],[ND],[ND],[ND],[ND],DORRES,,[ND],66062,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-06-06,F,[ND],[ND],[ND],[ND],86.90E,NAFRev2,N,,,0,,,,,,
803490762,00017,80349076200017,O,1998-01-01,,,,2014-07-15T09:34:45,true,1,MAIRIE DE DORRES,,,,,66760,DORRES,,,66062,,,,,,,,,,,,,,,,,,,1998-01-01,A,,,,,94.99Z,NAFRev2,N,1.933036,42.484924,0.59,street,Carrer de Mageta 66760 Dorres,66062_g99m7g,D,CARRER DE MAGETA,
804043909,00014,80404390900014,O,2014-09-01,,,,2017-06-09T14:52:04,false,2,,7,,,CARRER MAGETA,66760,DORRES,,,66062,,,,,,,,,,,,,,,,,,,2017-03-24,F,,,,,93.19Z,NAFRev2,N,1.932877,42.484273,0.88,housenumber,7 Carrer de Mageta 66760 Dorres,66062_g99m7g_00007,G,7 CARRER DE MAGETA,
813081643,00021,81308164300021,O,2016-12-19,,,,2017-09-05T04:04:42,false,2,,8,,,CARRER DELS PICAPEDRERS,66760,DORRES,,,66062,,,,,,,,,,,,,,,,,,,2017-08-01,F,MOKUTON :SOURCE AUX RAMEAUX,,,,31.09B,NAFRev2,N,1.940027,42.48556,0.94,housenumber,8 Carrer Dels Picapedrers 66760 Dorres,66062_0640_00008,G,8 CARRER DELS PICAPEDRERS,
822493250,00028,82249325000028,O,2017-01-13,,,,2021-05-26T11:26:29,false,2,,3,,,CARRER DE SANT MARC,66760,DORRES,,,66062,,,,,,,,,,,,,,,,,,,2019-12-16,F,,,,,43.32A,NAFRev2,N,1.937123,42.48526,0.94,housenumber,3 Carrer de Sant Marc 66760 Dorres,66062_0765_00003,G,3 CARRER DE SANT MARC,
827636630,00010,82763663000010,O,2017-01-02,NN,,,2021-10-27T09:31:44,true,4,,3,,,CARRER MAJOR,66760,DORRES,,,66062,,,,,,,,,,,,,,,,,,,2020-05-27,F,,,,,55.20Z,NAFRev2,N,1.940989,42.484999,0.94,housenumber,3 Carrer Major 66760 Dorres,66062_0510_00003,G,3 CARRER MAJOR,
827716473,00018,82771647300018,O,2017-02-07,,,,2017-02-16T10:53:11,true,1,,1,,,CARRER DEL PUIG,66760,DORRES,,,66062,,,,,,,,,,,,,,,,,,,2017-02-07,A,,,,,68.20B,NAFRev2,N,1.941277,42.485172,0.94,housenumber,1 Carrer Del Puig 66760 Dorres,66062_0670_00001,G,1 CARRER DEL PUIG,