id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-368512,2019-02-07,000001,Vente,75000,1,,RES DE TOURISME ALBA ROSSA,A007,20140,2A276,Serra-di-Ferro,2A,,,2A2760000D0532,,,66,32.04,,,,,,,,,1,4,Local industriel. commercial ou assimilé,33,0,,,,,,8.793382,41.728919
2019-368590,2019-02-22,000001,Vente,900000,5121,,PORTO POLLO,B127,20140,2A276,Serra-di-Ferro,2A,,,2A2760000C0411,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,792,0,S,sols,,,2240,8.796993,41.710855
2019-368590,2019-02-22,000001,Vente,900000,5121,,PORTO POLLO,B127,20140,2A276,Serra-di-Ferro,2A,,,2A2760000C0411,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,792,0,S,sols,,,2240,8.796993,41.710855
2019-368983,2019-03-11,000001,Vente,75900,1,,RES DE TOURISME ALBA ROSSA,A007,20140,2A276,Serra-di-Ferro,2A,,,2A2760000D0532,,,1,33.46,,,,,,,,,1,4,Local industriel. commercial ou assimilé,35,0,,,,,,8.793382,41.728919
2019-369030,2019-03-29,000001,Vente,170000,5217,,IGLIASTROLO,B082,20140,2A276,Serra-di-Ferro,2A,,,2A2760000C0717,,,99,,,,,,,,,,1,3,Dépendance,,0,,,,,,8.789994,41.704353
2019-369030,2019-03-29,000001,Vente,170000,5217,,IGLIASTROLO,B082,20140,2A276,Serra-di-Ferro,2A,,,2A2760000C0717,,,50,30.33,,,,,,,,,1,2,Appartement,27,2,,,,,,8.789994,41.704353
2019-369032,2019-03-27,000001,Vente,105780,1,,RES DE TOURISME ALBA ROSSA,A007,20140,2A276,Serra-di-Ferro,2A,,,2A2760000D0532,,,24,35.6,,,,,,,,,1,4,Local industriel. commercial ou assimilé,33,0,,,,,,8.793382,41.728919
2019-369166,2019-04-15,000001,Vente,102000,1,,RES DE TOURISME ALBA ROSSA,A007,20140,2A276,Serra-di-Ferro,2A,,,2A2760000D0532,,,41,32.65,,,,,,,,,1,4,Local industriel. commercial ou assimilé,43,0,,,,,,8.793382,41.728919
2019-369399,2019-04-30,000001,Vente,15000,,,TEGHIA,B161,20140,2A276,Serra-di-Ferro,2A,,,2A2760000B0200,,,,,,,,,,,,,0,,,,,T,terres,,,7144,8.822203,41.731767
2019-369399,2019-04-30,000001,Vente,15000,,,TEGHIA,B161,20140,2A276,Serra-di-Ferro,2A,,,2A2760000B0532,,,,,,,,,,,,,0,,,,,T,terres,,,26249,8.823347,41.732453
2019-369458,2019-05-09,000001,Vente,109890,1,,RES DE TOURISME ALBA ROSSA,A007,20140,2A276,Serra-di-Ferro,2A,,,2A2760000D0532,,,102,45.11,,,,,,,,,1,4,Local industriel. commercial ou assimilé,46,0,,,,,,8.793382,41.728919
2019-369526,2019-04-26,000001,Vente,90000,1,,RES DE TOURISME ALBA ROSSA,A007,20140,2A276,Serra-di-Ferro,2A,,,2A2760000D0532,,,31,32.41,,,,,,,,,1,4,Local industriel. commercial ou assimilé,34,0,,,,,,8.793382,41.728919
2019-369751,2019-05-21,000001,Vente,106000,1,,RES DE TOURISME ALBA ROSSA,A007,20140,2A276,Serra-di-Ferro,2A,,,2A2760000D0532,,,56,32.43,,,,,,,,,1,4,Local industriel. commercial ou assimilé,34,0,,,,,,8.793382,41.728919
2019-369947,2019-06-18,000001,Vente,475000,,,TABACCONE,B156,20140,2A276,Serra-di-Ferro,2A,,,2A2760000C0999,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,981,8.797159,41.726071
2019-370255,2019-07-11,000001,Vente,90000,1,,RES DE TOURISME ALBA ROSSA,A007,20140,2A276,Serra-di-Ferro,2A,,,2A2760000D0532,,,38,32.95,,,,,,,,,1,4,Local industriel. commercial ou assimilé,34,0,,,,,,8.793382,41.728919
2019-370319,2019-06-20,000001,Vente,380000,5223,,FORELLU,B072,20140,2A276,Serra-di-Ferro,2A,,,2A2760000A0607,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2010,8.81377,41.760012
2019-370319,2019-06-20,000001,Vente,380000,5223,,FORELLU,B072,20140,2A276,Serra-di-Ferro,2A,,,2A2760000A0607,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,2010,8.81377,41.760012
2019-370356,2019-07-05,000001,Vente,170000,5372,,RES DOMAINE DE L'ONDELLA,A006,20140,2A276,Serra-di-Ferro,2A,,,2A2760000B0900,,,31,66.3,37,,,,,,,,2,2,Appartement,70,3,,,,,,8.815806,41.721829
2019-370372,2019-07-01,000001,Vente,250000,5372,,RES DOMAINE DE L'ONDELLA,A006,20140,2A276,Serra-di-Ferro,2A,,,2A2760000B0900,,,19,70.57,9,,,,,,,,2,2,Appartement,75,3,,,,,,8.815806,41.721829
2019-370374,2019-07-01,000001,Vente,84000,1,,RES DE TOURISME ALBA ROSSA,A007,20140,2A276,Serra-di-Ferro,2A,,,2A2760000D0532,,,15,37.06,,,,,,,,,1,4,Local industriel. commercial ou assimilé,34,0,,,,,,8.793382,41.728919
2019-370528,2019-07-17,000001,Vente,90000,1,,RES DE TOURISME ALBA ROSSA,A007,20140,2A276,Serra-di-Ferro,2A,,,2A2760000D0532,,,46,33.32,,,,,,,,,1,4,Local industriel. commercial ou assimilé,34,0,,,,,,8.793382,41.728919
2019-370548,2019-07-16,000001,Vente,322000,,,IGLIASTROLO,B082,20140,2A276,Serra-di-Ferro,2A,,,2A2760000C1263,,,,,,,,,,,,,0,,,,,T,terres,,,3511,8.793619,41.71272
2019-370570,2019-07-25,000001,Vente,111000,1,,RES DE TOURISME ALBA ROSSA,A007,20140,2A276,Serra-di-Ferro,2A,,,2A2760000D0532,,,53,32.78,,,,,,,,,1,4,Local industriel. commercial ou assimilé,34,0,,,,,,8.793382,41.728919
2019-370616,2019-07-18,000002,Echange,100,,,IGLIASTROLO,B082,20140,2A276,Serra-di-Ferro,2A,,,2A2760000C1280,,,,,,,,,,,,,0,,,,,S,sols,,,3,8.791307,41.711637
2019-370616,2019-07-18,000003,Echange,100,,,IGLIASTROLO,B082,20140,2A276,Serra-di-Ferro,2A,,,2A2760000C1282,,,,,,,,,,,,,0,,,,,S,sols,,,6,8.791424,41.711656
2019-370928,2019-08-20,000001,Vente,90000,1,,RES DE TOURISME ALBA ROSSA,A007,20140,2A276,Serra-di-Ferro,2A,,,2A2760000D0532,,,39,32.95,,,,,,,,,1,4,Local industriel. commercial ou assimilé,34,0,,,,,,8.793382,41.728919
2019-371170,2019-08-29,000001,Vente,104000,1,,RES DE TOURISME ALBA ROSSA,A007,20140,2A276,Serra-di-Ferro,2A,,,2A2760000D0532,,,113,35.88,,,,,,,,,1,4,Local industriel. commercial ou assimilé,38,0,,,,,,8.793382,41.728919
2019-371195,2019-09-09,000001,Vente,198800,5217,,IGLIASTROLO,B082,20140,2A276,Serra-di-Ferro,2A,,,2A2760000C0717,,,75,,,,,,,,,,1,3,Dépendance,,0,,,,,,8.789994,41.704353
2019-371195,2019-09-09,000001,Vente,198800,5217,,IGLIASTROLO,B082,20140,2A276,Serra-di-Ferro,2A,,,2A2760000C0717,,,16,33.73,,,,,,,,,1,2,Appartement,39,3,,,,,,8.789994,41.704353
2019-371231,2019-09-20,000001,Vente,80000,5138,,PORTO POLLO,B127,20140,2A276,Serra-di-Ferro,2A,,,2A2760000C0204,,,10,,9,,,,,,,,2,2,Appartement,57,2,,,,,,8.795634,41.71021
2019-371309,2019-09-20,000004,Vente,100000,5272,,LOT PANORAMA DU VALINCO,A002,20140,2A276,Serra-di-Ferro,2A,,,2A2760000C0735,,,,,,,,,,,,,0,1,Maison,93,4,AG,terrains d'agrément,,,915,8.792397,41.710443
2019-371329,2019-10-02,000001,Vente,20000,,,POLISCONO,B123,20140,2A276,Serra-di-Ferro,2A,,,2A2760000D0464,,,,,,,,,,,,,0,,,,,S,sols,,,540,8.8057,41.737702
2019-371411,2019-10-02,000001,Vente,105000,1,,RES DE TOURISME ALBA ROSSA,A007,20140,2A276,Serra-di-Ferro,2A,,,2A2760000D0532,,,96,48.49,,,,,,,,,1,4,Local industriel. commercial ou assimilé,47,0,,,,,,8.793382,41.728919
2019-371514,2019-10-10,000001,Vente,230000,1,,RES DE TOURISME ALBA ROSSA,A007,20140,2A276,Serra-di-Ferro,2A,,,2A2760000D0532,,,18,67.34,,,,,,,,,1,4,Local industriel. commercial ou assimilé,68,0,,,,,,8.793382,41.728919
2019-371603,2019-10-17,000001,Vente,99000,1,,RES DE TOURISME ALBA ROSSA,A007,20140,2A276,Serra-di-Ferro,2A,,,2A2760000D0532,,,51,32,,,,,,,,,1,4,Local industriel. commercial ou assimilé,34,0,,,,,,8.793382,41.728919
2019-371711,2019-10-29,000002,Vente,65000,,,CHIOVA,B042,20140,2A276,Serra-di-Ferro,2A,,,2A2760000B0097,,,,,,,,,,,,,0,,,,,S,sols,,,25,8.832466,41.734242
2019-371711,2019-10-29,000002,Vente,65000,,,CHIOVA,B042,20140,2A276,Serra-di-Ferro,2A,,,2A2760000B1050,,,,,,,,,,,,,0,,,,,T,terres,,,961,8.832324,41.734285
2019-371711,2019-10-29,000002,Vente,65000,,,CHIOVA,B042,20140,2A276,Serra-di-Ferro,2A,,,2A2760000B1051,,,,,,,,,,,,,0,,,,,T,terres,,,466,8.832526,41.734081
2019-371763,2019-11-05,000001,Vente,250000,,,ERBA ROSSA,B058,20140,2A276,Serra-di-Ferro,2A,,,2A2760000C0642,,,,,,,,,,,,,0,,,,,J,jardins,,,660,8.810128,41.716319
2019-371763,2019-11-05,000001,Vente,250000,,,ERBA ROSSA,B058,20140,2A276,Serra-di-Ferro,2A,,,2A2760000C0644,,,,,,,,,,,,,0,,,,,T,terres,,,610,8.810269,41.716399
2019-371763,2019-11-05,000001,Vente,250000,5377,,ERBA ROSSA,B058,20140,2A276,Serra-di-Ferro,2A,,,2A2760000C0646,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,595,8.810452,41.716543
2019-372056,2019-11-27,000001,Vente,170000,5231,,IGLIASTROLO,B082,20140,2A276,Serra-di-Ferro,2A,,,2A2760000C1222,,,19,69.02,,,,,,,,,1,2,Appartement,69,3,,,,,,8.795276,41.712213
2019-372244,2019-12-09,000001,Vente,75000,1,,RES DE TOURISME ALBA ROSSA,A007,20140,2A276,Serra-di-Ferro,2A,,,2A2760000D0532,,,142,41.72,,,,,,,,,1,4,Local industriel. commercial ou assimilé,40,0,,,,,,8.793382,41.728919
2019-372463,2019-12-26,000001,Vente,1475571,5244,,PUNTA,B133,20140,2A276,Serra-di-Ferro,2A,,,2A2760000C0562,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,616,8.791879,41.702196
2019-372463,2019-12-26,000001,Vente,1475571,5244,,PUNTA,B133,20140,2A276,Serra-di-Ferro,2A,,,2A2760000C0562,,,,,,,,,,,,,0,1,Maison,188,8,S,sols,,,616,8.791879,41.702196
2019-372463,2019-12-26,000001,Vente,1475571,5244,,PUNTA,B133,20140,2A276,Serra-di-Ferro,2A,,,2A2760000C0562,,,,,,,,,,,,,0,1,Maison,188,8,T,terres,,,4000,8.791879,41.702196
2019-372463,2019-12-26,000001,Vente,1475571,5244,,PUNTA,B133,20140,2A276,Serra-di-Ferro,2A,,,2A2760000C0562,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,4000,8.791879,41.702196
2019-372463,2019-12-26,000001,Vente,1475571,5244,,PUNTA,B133,20140,2A276,Serra-di-Ferro,2A,,,2A2760000C0562,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,4000,8.791879,41.702196
2019-372463,2019-12-26,000001,Vente,1475571,5244,,PUNTA,B133,20140,2A276,Serra-di-Ferro,2A,,,2A2760000C0562,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,616,8.791879,41.702196
2019-372463,2019-12-26,000001,Vente,1475571,,,PUNTA,B133,20140,2A276,Serra-di-Ferro,2A,,,2A2760000C0563,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,5841,8.791745,41.701951
2019-372463,2019-12-26,000001,Vente,1475571,,,PUNTA,B133,20140,2A276,Serra-di-Ferro,2A,,,2A2760000C0784,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,349,8.791756,41.7025
2019-372500,2019-12-27,000001,Vente,75000,1,,RES DE TOURISME ALBA ROSSA,A007,20140,2A276,Serra-di-Ferro,2A,,,2A2760000D0532,,,152,39.91,,,,,,,,,1,4,Local industriel. commercial ou assimilé,41,0,,,,,,8.793382,41.728919
