id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-999442,2023-01-18,000001,Vente,25000,1,,ALL MADAME DE MONTESSON,0357,77240,77447,Seine-Port,77,,,774470000C0236,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.550389,48.541234
2023-999442,2023-01-18,000001,Vente,25000,,,FG CENTRE DE SAINTE ASSISE,0090,77240,77447,Seine-Port,77,,,774470000C0238,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,2134,2.551346,48.541152
2023-999442,2023-01-18,000001,Vente,25000,,,FG CENTRE DE SAINTE ASSISE,0090,77240,77447,Seine-Port,77,,,774470000C0239,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1591,2.55183,48.541048
2023-999442,2023-01-18,000001,Vente,25000,,,FG CENTRE DE SAINTE ASSISE,0090,77240,77447,Seine-Port,77,,,774470000C0240,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,604,2.551719,48.541328
2023-999442,2023-01-18,000001,Vente,25000,,,FG CENTRE DE SAINTE ASSISE,0090,77240,77447,Seine-Port,77,,,774470000C0241,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,211,2.552667,48.542466
2023-999442,2023-01-18,000001,Vente,25000,,,FG CENTRE DE SAINTE ASSISE,0090,77240,77447,Seine-Port,77,,,774470000C0242,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,486,2.552813,48.542406
2023-999442,2023-01-18,000001,Vente,25000,,,FG CENTRE DE SAINTE ASSISE,0090,77240,77447,Seine-Port,77,,,774470000C0243,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,207,2.553126,48.542285
2023-999442,2023-01-18,000001,Vente,25000,,,FG CENTRE DE SAINTE ASSISE,0090,77240,77447,Seine-Port,77,,,774470000C0244,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,207,2.553211,48.542396
2023-999442,2023-01-18,000001,Vente,25000,,,FG CENTRE DE SAINTE ASSISE,0090,77240,77447,Seine-Port,77,,,774470000C0245,,,,,,,,,,,,,0,,,,,S,sols,,,4179,2.552104,48.541557
2023-999442,2023-01-18,000001,Vente,25000,,,FG CENTRE DE SAINTE ASSISE,0090,77240,77447,Seine-Port,77,,,774470000C0246,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,273,2.550528,48.541539
2023-999442,2023-01-18,000001,Vente,25000,,,FG CENTRE DE SAINTE ASSISE,0090,77240,77447,Seine-Port,77,,,774470000C0247,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,274,2.550612,48.541646
2023-999442,2023-01-18,000001,Vente,25000,,,FG CENTRE DE SAINTE ASSISE,0090,77240,77447,Seine-Port,77,,,774470000C0248,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,426,2.550789,48.541549
2023-999442,2023-01-18,000001,Vente,25000,,,FG CENTRE DE SAINTE ASSISE,0090,77240,77447,Seine-Port,77,,,774470000C0249,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,193,2.550995,48.541496
2023-999442,2023-01-18,000001,Vente,25000,,,FG CENTRE DE SAINTE ASSISE,0090,77240,77447,Seine-Port,77,,,774470000C0250,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,198,2.550953,48.541664
2023-999442,2023-01-18,000001,Vente,25000,,,FG CENTRE DE SAINTE ASSISE,0090,77240,77447,Seine-Port,77,,,774470000C0251,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,286,2.551046,48.541819
2023-999442,2023-01-18,000001,Vente,25000,,,FG CENTRE DE SAINTE ASSISE,0090,77240,77447,Seine-Port,77,,,774470000C0252,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,301,2.551074,48.541993
2023-999442,2023-01-18,000001,Vente,25000,,,FG CENTRE DE SAINTE ASSISE,0090,77240,77447,Seine-Port,77,,,774470000C0253,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,289,2.551176,48.54218
2023-999442,2023-01-18,000001,Vente,25000,,,FG CENTRE DE SAINTE ASSISE,0090,77240,77447,Seine-Port,77,,,774470000C0254,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,237,2.551243,48.542342
2023-999442,2023-01-18,000001,Vente,25000,,,FG CENTRE DE SAINTE ASSISE,0090,77240,77447,Seine-Port,77,,,774470000C0255,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,125,2.551288,48.542451
2023-999442,2023-01-18,000001,Vente,25000,,,FG CENTRE DE SAINTE ASSISE,0090,77240,77447,Seine-Port,77,,,774470000C0256,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,351,2.551254,48.542549
2023-999442,2023-01-18,000001,Vente,25000,,,FG CENTRE DE SAINTE ASSISE,0090,77240,77447,Seine-Port,77,,,774470000C0257,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,328,2.550749,48.541789
2023-999442,2023-01-18,000001,Vente,25000,,,FG CENTRE DE SAINTE ASSISE,0090,77240,77447,Seine-Port,77,,,774470000C0258,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,295,2.550818,48.541906
2023-999442,2023-01-18,000001,Vente,25000,,,FG CENTRE DE SAINTE ASSISE,0090,77240,77447,Seine-Port,77,,,774470000C0259,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,250,2.550905,48.542002
2023-999442,2023-01-18,000001,Vente,25000,,,FG CENTRE DE SAINTE ASSISE,0090,77240,77447,Seine-Port,77,,,774470000C0260,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,2134,2.550436,48.541414
2023-999442,2023-01-18,000001,Vente,25000,,,FG CENTRE DE SAINTE ASSISE,0090,77240,77447,Seine-Port,77,,,774470000C0261,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,42779,2.553433,48.542122
2023-999442,2023-01-18,000001,Vente,25000,,,FG CENTRE DE SAINTE ASSISE,0090,77240,77447,Seine-Port,77,,,774470000C0261,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,39,2.553433,48.542122
2023-999658,2023-01-27,000001,Vente,597000,,,RUE DESMAZURES MENTIENNE,0160,77240,77447,Seine-Port,77,,,77447000AH0063,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,574,2.553618,48.556796
2023-999658,2023-01-27,000001,Vente,597000,,,RUE DESMAZURES MENTIENNE,0160,77240,77447,Seine-Port,77,,,77447000AH0064,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,67,2.554097,48.556757
2023-999658,2023-01-27,000001,Vente,597000,,,RUE DESMAZURES MENTIENNE,0160,77240,77447,Seine-Port,77,,,77447000AH0065,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,433,2.554041,48.55654
2023-999658,2023-01-27,000001,Vente,597000,3,B,RUE DESMAZURES MENTIENNE,0160,77240,77447,Seine-Port,77,,,77447000AH0066,,,,,,,,,,,,,0,1,Maison,152,6,J,jardins,POTAG,Jardin potager,511,2.553749,48.556413
2023-999658,2023-01-27,000001,Vente,597000,3,B,RUE DESMAZURES MENTIENNE,0160,77240,77447,Seine-Port,77,,,77447000AH0066,,,,,,,,,,,,,0,1,Maison,152,6,S,sols,,,800,2.553749,48.556413
2023-1000760,2023-03-10,000001,Vente,353000,2,,ALL EDOUARD BRANLY,0190,77240,77447,Seine-Port,77,,,774470000C0219,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,592,2.551938,48.541626
2023-1000760,2023-03-10,000001,Vente,353000,2,,ALL EDOUARD BRANLY,0190,77240,77447,Seine-Port,77,,,774470000C0219,,,,,,,,,,,,,0,2,Appartement,121,5,S,sols,,,592,2.551938,48.541626
2023-1000760,2023-03-10,000001,Vente,353000,2,,ALL EDOUARD BRANLY,0190,77240,77447,Seine-Port,77,,,774470000C0219,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,592,2.551938,48.541626
2023-1000760,2023-03-10,000001,Vente,353000,,,FG CENTRE DE SAINTE ASSISE,0090,77240,77447,Seine-Port,77,,,774470000C0238,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,2134,2.551346,48.541152
2023-1000760,2023-03-10,000001,Vente,353000,,,FG CENTRE DE SAINTE ASSISE,0090,77240,77447,Seine-Port,77,,,774470000C0239,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1591,2.55183,48.541048
2023-1000760,2023-03-10,000001,Vente,353000,,,FG CENTRE DE SAINTE ASSISE,0090,77240,77447,Seine-Port,77,,,774470000C0240,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,604,2.551719,48.541328
2023-1000760,2023-03-10,000001,Vente,353000,,,FG CENTRE DE SAINTE ASSISE,0090,77240,77447,Seine-Port,77,,,774470000C0241,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,211,2.552667,48.542466
2023-1000760,2023-03-10,000001,Vente,353000,,,FG CENTRE DE SAINTE ASSISE,0090,77240,77447,Seine-Port,77,,,774470000C0242,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,486,2.552813,48.542406
2023-1000760,2023-03-10,000001,Vente,353000,,,FG CENTRE DE SAINTE ASSISE,0090,77240,77447,Seine-Port,77,,,774470000C0243,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,207,2.553126,48.542285
2023-1000760,2023-03-10,000001,Vente,353000,,,FG CENTRE DE SAINTE ASSISE,0090,77240,77447,Seine-Port,77,,,774470000C0244,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,207,2.553211,48.542396
2023-1000760,2023-03-10,000001,Vente,353000,,,FG CENTRE DE SAINTE ASSISE,0090,77240,77447,Seine-Port,77,,,774470000C0245,,,,,,,,,,,,,0,,,,,S,sols,,,4179,2.552104,48.541557
2023-1000760,2023-03-10,000001,Vente,353000,,,FG CENTRE DE SAINTE ASSISE,0090,77240,77447,Seine-Port,77,,,774470000C0246,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,273,2.550528,48.541539
2023-1000760,2023-03-10,000001,Vente,353000,,,FG CENTRE DE SAINTE ASSISE,0090,77240,77447,Seine-Port,77,,,774470000C0247,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,274,2.550612,48.541646
2023-1000760,2023-03-10,000001,Vente,353000,,,FG CENTRE DE SAINTE ASSISE,0090,77240,77447,Seine-Port,77,,,774470000C0248,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,426,2.550789,48.541549
2023-1000760,2023-03-10,000001,Vente,353000,,,FG CENTRE DE SAINTE ASSISE,0090,77240,77447,Seine-Port,77,,,774470000C0249,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,193,2.550995,48.541496
2023-1000760,2023-03-10,000001,Vente,353000,,,FG CENTRE DE SAINTE ASSISE,0090,77240,77447,Seine-Port,77,,,774470000C0250,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,198,2.550953,48.541664
2023-1000760,2023-03-10,000001,Vente,353000,,,FG CENTRE DE SAINTE ASSISE,0090,77240,77447,Seine-Port,77,,,774470000C0251,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,286,2.551046,48.541819
2023-1000760,2023-03-10,000001,Vente,353000,,,FG CENTRE DE SAINTE ASSISE,0090,77240,77447,Seine-Port,77,,,774470000C0252,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,301,2.551074,48.541993
2023-1000760,2023-03-10,000001,Vente,353000,,,FG CENTRE DE SAINTE ASSISE,0090,77240,77447,Seine-Port,77,,,774470000C0253,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,289,2.551176,48.54218
2023-1000760,2023-03-10,000001,Vente,353000,,,FG CENTRE DE SAINTE ASSISE,0090,77240,77447,Seine-Port,77,,,774470000C0254,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,237,2.551243,48.542342
2023-1000760,2023-03-10,000001,Vente,353000,,,FG CENTRE DE SAINTE ASSISE,0090,77240,77447,Seine-Port,77,,,774470000C0255,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,125,2.551288,48.542451
2023-1000760,2023-03-10,000001,Vente,353000,,,FG CENTRE DE SAINTE ASSISE,0090,77240,77447,Seine-Port,77,,,774470000C0256,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,351,2.551254,48.542549
2023-1000760,2023-03-10,000001,Vente,353000,,,FG CENTRE DE SAINTE ASSISE,0090,77240,77447,Seine-Port,77,,,774470000C0257,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,328,2.550749,48.541789
2023-1000760,2023-03-10,000001,Vente,353000,,,FG CENTRE DE SAINTE ASSISE,0090,77240,77447,Seine-Port,77,,,774470000C0258,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,295,2.550818,48.541906
2023-1000760,2023-03-10,000001,Vente,353000,,,FG CENTRE DE SAINTE ASSISE,0090,77240,77447,Seine-Port,77,,,774470000C0259,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,250,2.550905,48.542002
2023-1000760,2023-03-10,000001,Vente,353000,,,FG CENTRE DE SAINTE ASSISE,0090,77240,77447,Seine-Port,77,,,774470000C0260,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,2134,2.550436,48.541414
2023-1000760,2023-03-10,000001,Vente,353000,,,FG CENTRE DE SAINTE ASSISE,0090,77240,77447,Seine-Port,77,,,774470000C0261,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,39,2.553433,48.542122
2023-1000760,2023-03-10,000001,Vente,353000,,,FG CENTRE DE SAINTE ASSISE,0090,77240,77447,Seine-Port,77,,,774470000C0261,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,42779,2.553433,48.542122
2023-1001070,2023-03-27,000001,Vente,360000,27,,RUE DE LA MESSE,0400,77240,77447,Seine-Port,77,,,77447000AH0327,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.550992,48.554909
2023-1001070,2023-03-27,000001,Vente,360000,27,,RUE DE LA MESSE,0400,77240,77447,Seine-Port,77,,,77447000AH0327,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.550992,48.554909
2023-1001070,2023-03-27,000001,Vente,360000,27,,RUE DE LA MESSE,0400,77240,77447,Seine-Port,77,,,77447000AH0327,,,,,,,,,,,,,0,1,Maison,110,4,J,jardins,POTAG,Jardin potager,929,2.550992,48.554909
2023-1001070,2023-03-27,000001,Vente,360000,27,,RUE DE LA MESSE,0400,77240,77447,Seine-Port,77,,,77447000AH0327,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,929,2.550992,48.554909
2023-1001070,2023-03-27,000001,Vente,360000,27,,RUE DE LA MESSE,0400,77240,77447,Seine-Port,77,,,77447000AH0327,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,500,2.550992,48.554909
2023-1001070,2023-03-27,000001,Vente,360000,27,,RUE DE LA MESSE,0400,77240,77447,Seine-Port,77,,,77447000AH0327,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,929,2.550992,48.554909
2023-1001765,2023-04-14,000001,Vente,525300,,,SUD DE LA POUDREUSE,B028,77240,77447,Seine-Port,77,,,774470000A0282,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9318,2.565631,48.557148
2023-1001765,2023-04-14,000001,Vente,525300,81,,RUE DE MELUN,0380,77240,77447,Seine-Port,77,,,774470000A0409,,,,,,,,,,,,,0,1,Maison,94,4,AG,terrains d'agrément,PARC,Parc,9374,2.565654,48.55616
2023-1001765,2023-04-14,000001,Vente,525300,81,,RUE DE MELUN,0380,77240,77447,Seine-Port,77,,,774470000A0409,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,9374,2.565654,48.55616
2023-1001765,2023-04-14,000001,Vente,525300,81,,RUE DE MELUN,0380,77240,77447,Seine-Port,77,,,774470000A0409,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,67,2.565654,48.55616
2023-1001765,2023-04-14,000001,Vente,525300,81,,RUE DE MELUN,0380,77240,77447,Seine-Port,77,,,774470000A0409,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,67,2.565654,48.55616
2023-1002956,2023-06-06,000001,Vente,600000,10,,RUE DU MOULIN D'OYSON,0419,77240,77447,Seine-Port,77,,,77447000AH0034,,,,,,,,,,,,,0,1,Maison,158,5,S,sols,,,653,2.550195,48.556767
2023-1003710,2023-06-23,000001,Vente,80000,10,,RTE DE SAINT ASSISE,0720,77240,77447,Seine-Port,77,,,77447000AH0532,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,824,2.547867,48.556289
2023-1004131,2023-07-07,000001,Vente,328000,20,B,CHE DE LA JUSTICE,0340,77240,77447,Seine-Port,77,,,77447000AI0008,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,680,2.560567,48.555207
2023-1004131,2023-07-07,000001,Vente,328000,20,B,CHE DE LA JUSTICE,0340,77240,77447,Seine-Port,77,,,77447000AI0008,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,680,2.560567,48.555207
2023-1004417,2023-07-13,000001,Vente,285000,13,,RUE DE SEINE,0740,77240,77447,Seine-Port,77,,,77447000AE0134,,,,,,,,,,,,,0,,,,,S,sols,,,56,2.546711,48.558269
2023-1004417,2023-07-13,000001,Vente,285000,13,,RUE DE SEINE,0740,77240,77447,Seine-Port,77,,,77447000AE0135,,,,,,,,,,,,,0,,,,,S,sols,,,2,2.546692,48.558237
2023-1004417,2023-07-13,000001,Vente,285000,13,,RUE DE SEINE,0740,77240,77447,Seine-Port,77,,,77447000AE0136,,,,,,,,,,,,,0,,,,,S,sols,,,1,2.546713,48.558231
2023-1004417,2023-07-13,000001,Vente,285000,13,,RUE DE SEINE,0740,77240,77447,Seine-Port,77,,,77447000AE0137,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,113,2.546633,48.558188
2023-1004489,2023-07-12,000001,Vente,289681.2,2,,BD DU PRINCE,0680,77240,77447,Seine-Port,77,,,77447000AE0060,,,28,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,2.547412,48.5579
2023-1004489,2023-07-12,000001,Vente,289681.2,2,,BD DU PRINCE,0680,77240,77447,Seine-Port,77,,,77447000AE0060,,,27,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,2.547412,48.5579
2023-1004489,2023-07-12,000001,Vente,289681.2,2,,BD DU PRINCE,0680,77240,77447,Seine-Port,77,,,77447000AE0060,,,26,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,2.547412,48.5579
2023-1004489,2023-07-12,000001,Vente,289681.2,2,,BD DU PRINCE,0680,77240,77447,Seine-Port,77,,,77447000AE0060,,,7,88.1,,,,,,,,,1,4,Local industriel. commercial ou assimilé,88,0,,,,,,2.547412,48.5579
2023-1004497,2023-07-18,000001,Vente,175000,17,,RUE DE MELUN,0380,77240,77447,Seine-Port,77,,,77447000AC0005,,,3,,,,,,,,,,1,1,Maison,59,2,,,,,,2.549332,48.557455
2023-1004670,2023-07-20,000001,Vente,436000,52,,RUE DE CROIX FONTAINE,0100,77240,77447,Seine-Port,77,,,774470000B1265,,2,,,,,,,,,,,0,,,,,,,,,,2.550186,48.567358
2023-1004670,2023-07-20,000001,Vente,436000,54,,RUE DE CROIX FONTAINE,0100,77240,77447,Seine-Port,77,,,774470000B1267,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4211,2.550314,48.567633
2023-1005703,2023-08-25,000001,Vente,824400,12,,RUE DE MELUN,0380,77240,77447,Seine-Port,77,,,77447000AH0013,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,564,2.548539,48.557464
2023-1005703,2023-08-25,000001,Vente,824400,12,,RUE DE MELUN,0380,77240,77447,Seine-Port,77,,,77447000AH0013,,,,,,,,,,,,,0,1,Maison,190,6,AG,terrains d'agrément,PARC,Parc,564,2.548539,48.557464
2023-1005703,2023-08-25,000001,Vente,824400,12,,RUE DE MELUN,0380,77240,77447,Seine-Port,77,,,77447000AH0013,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.548539,48.557464
2023-1005703,2023-08-25,000001,Vente,824400,12,,RUE DE MELUN,0380,77240,77447,Seine-Port,77,,,77447000AH0013,,,,,,,,,,,,,0,1,Maison,190,6,S,sols,,,500,2.548539,48.557464
2023-1005900,2023-09-04,000001,Vente,25000,,,LES TERRURIAUX,B029,77240,77447,Seine-Port,77,,,77447000AH0535,,,,,,,,,,,,,0,,,,,S,sols,,,78,2.558407,48.555751
2023-1005900,2023-09-04,000001,Vente,25000,,,LES TERRURIAUX,B029,77240,77447,Seine-Port,77,,,77447000AH0537,,,,,,,,,,,,,0,,,,,S,sols,,,80,2.558625,48.556201
2023-1006581,2023-09-19,000001,Vente,374000,54,,RUE DESMAZURES MENTIENNE,0160,77240,77447,Seine-Port,77,,,77447000AH0141,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,500,2.557581,48.553092
2023-1006581,2023-09-19,000001,Vente,374000,54,,RUE DESMAZURES MENTIENNE,0160,77240,77447,Seine-Port,77,,,77447000AH0141,,,,,,,,,,,,,0,1,Maison,100,4,J,jardins,POTAG,Jardin potager,401,2.557581,48.553092
2023-1007082,2023-09-15,000001,Vente,460000,6,,RUE DE MELUN,0380,77240,77447,Seine-Port,77,,,77447000AH0011,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,500,2.548345,48.557553
2023-1007082,2023-09-15,000001,Vente,460000,6,,RUE DE MELUN,0380,77240,77447,Seine-Port,77,,,77447000AH0011,,,,,,,,,,,,,0,1,Maison,90,4,J,jardins,POTAG,Jardin potager,494,2.548345,48.557553
2023-1007082,2023-09-15,000001,Vente,460000,6,,RUE DE MELUN,0380,77240,77447,Seine-Port,77,,,77447000AH0011,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,494,2.548345,48.557553
2023-1007082,2023-09-15,000001,Vente,460000,6,,RUE DE MELUN,0380,77240,77447,Seine-Port,77,,,77447000AH0011,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.548345,48.557553
2023-1007082,2023-09-15,000001,Vente,460000,10,,RUE DE MELUN,0380,77240,77447,Seine-Port,77,,,77447000AH0012,,,,,,,,,,,,,0,1,Maison,66,2,S,sols,,,209,2.548517,48.557571
2023-1007082,2023-09-15,000001,Vente,460000,10,,RUE DE MELUN,0380,77240,77447,Seine-Port,77,,,77447000AH0012,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,35,0,S,sols,,,209,2.548517,48.557571
2023-1007324,2023-10-24,000001,Vente,732300,15,,RUE LEGOUVE,0220,77240,77447,Seine-Port,77,,,77447000AC0039,,,,,,,,,,,,,0,1,Maison,165,5,S,sols,,,988,2.550747,48.559656
2023-1007324,2023-10-24,000001,Vente,732300,15,,RUE LEGOUVE,0220,77240,77447,Seine-Port,77,,,77447000AC0039,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,988,2.550747,48.559656
2023-1008428,2023-12-01,000001,Vente,335000,27,,RUE DES CANNETIERES,0080,77240,77447,Seine-Port,77,,,77447000AE0026,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,521,2.544851,48.556975
2023-1008589,2023-11-29,000001,Vente,399000,32,,CHE DES PLATRIERES,0600,77240,77447,Seine-Port,77,,,77447000AH0224,,,,,,,,,,,,,0,1,Maison,36,3,S,sols,,,500,2.552448,48.554431
2023-1008589,2023-11-29,000001,Vente,399000,32,,CHE DES PLATRIERES,0600,77240,77447,Seine-Port,77,,,77447000AH0224,,,,,,,,,,,,,0,1,Maison,36,3,J,jardins,POTAG,Jardin potager,807,2.552448,48.554431
2023-1008589,2023-11-29,000001,Vente,399000,32,,CHE DES PLATRIERES,0600,77240,77447,Seine-Port,77,,,77447000AH0225,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,293,2.552695,48.554365
2023-1008589,2023-11-29,000001,Vente,399000,,,CHE DES PLATRIERES,0600,77240,77447,Seine-Port,77,,,77447000AH0368,,,,,,,,,,,,,0,,,,,S,sols,,,12,2.552115,48.5545
2023-1009252,2023-12-27,000001,Vente,100000,1,,RUE DE MELUN,0380,77240,77447,Seine-Port,77,,,77447000AC0180,,,10,,19,,4,,7,59.4,,,4,3,Dépendance,,0,,,,,,2.548566,48.557964
2023-1009252,2023-12-27,000001,Vente,100000,1,,RUE DE MELUN,0380,77240,77447,Seine-Port,77,,,77447000AC0180,,,10,,19,,4,,7,59.4,,,4,2,Appartement,65,4,,,,,,2.548566,48.557964
2023-1009252,2023-12-27,000001,Vente,100000,1,,RUE DE MELUN,0380,77240,77447,Seine-Port,77,,,77447000AC0180,,,10,,19,,4,,7,59.4,,,4,3,Dépendance,,0,,,,,,2.548566,48.557964
