siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217604081,00018,21760408100018,O,1983-03-01,03,2021,,2023-11-30T10:18:37,true,4,,,,RTE,DE BREAUTE,76110,MANNEVILLE-LA-GOUPIL,,,76408,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.375063,49.615612,0.42,street,Route des Hortensias 76110 Manneville-la-Goupil,76408_0070,G,ROUTE DES HORTENSIAS,
217604081,00026,21760408100026,O,1983-12-21,03,2021,,2023-11-30T10:18:37,false,3,,146,,RTE,GUY DE MAUPASSANT,76110,MANNEVILLE-LA-GOUPIL,,,76408,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE ERIC TABARLY,,,,85.20Z,NAFRev2,N,0.354401,49.608868,0.88,housenumber,146 Route Guy de Maupassant 76110 Manneville-la-Goupil,76408_0055_00146,G,146 ROUTE GUY DE MAUPASSANT,
217604081,00034,21760408100034,O,1983-12-21,NN,,,2019-11-14T14:00:57,false,4,,,,,,76110,MANNEVILLE-LA-GOUPIL,,,76408,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOL PRIM GROUPE-2,,,,80.1Z,NAF1993,N,,,0,,,,,,
217604081,00042,21760408100042,O,1996-12-25,NN,,,2019-11-14T14:00:57,false,3,,,,RTE,DE BREAUTE,76110,MANNEVILLE-LA-GOUPIL,,,76408,,,,,,,,,,,,,,,,,,,1999-12-31,F,ASSAINISSEMENT,,,,90.0A,NAF1993,N,0.375063,49.615612,0.42,street,Route des Hortensias 76110 Manneville-la-Goupil,76408_0070,G,ROUTE DES HORTENSIAS,
257600916,00015,25760091600015,O,1983-03-01,NN,,,2020-08-25T10:20:38,true,4,MAIRIE,,,RTE,DE BREAUTE,76110,MANNEVILLE-LA-GOUPIL,,,76408,,,,,,,,,,,,,,,,,,,2018-06-18,F,,,,,36.00Z,NAFRev2,N,0.375063,49.615612,0.42,street,Route des Hortensias 76110 Manneville-la-Goupil,76408_0070,G,ROUTE DES HORTENSIAS,
257602235,00018,25760223500018,O,1983-03-01,NN,,,2019-11-14T14:00:57,true,1,,,,RTE,DE LA BREAUTE,76110,MANNEVILLE-LA-GOUPIL,,,76408,,,,,,,,,,,,,,,,,,,2002-12-27,F,,,,,75.1C,NAF1993,O,0.375063,49.615612,0.51,street,Route des Hortensias 76110 Manneville-la-Goupil,76408_0070,G,ROUTE DES HORTENSIAS,
257604728,00010,25760472800010,O,2002-12-27,11,2021,,2023-11-30T10:19:03,true,5,MAIRIE,1,,PL,DE LA MAIRIE,76110,MANNEVILLE-LA-GOUPIL,,,76408,,,,,,,,,,,,,,,,,,,2019-03-21,A,,,,,84.11Z,NAFRev2,O,0.355672,49.610092,0.72,street,Place de la Mairie 76110 Manneville-la-Goupil,76408_0085,G,PLACE DE LA MAIRIE,
267602308,00012,26760230800012,O,1984-12-18,NN,,,2019-11-14T14:00:57,true,3,MAIRIE,,,RTE,DE BREAUTE,76110,MANNEVILLE-LA-GOUPIL,,,76408,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.375063,49.615612,0.42,street,Route des Hortensias 76110 Manneville-la-Goupil,76408_0070,G,ROUTE DES HORTENSIAS,
267602308,00020,26760230800020,O,1988-11-02,NN,,,2019-11-14T14:00:57,false,3,,,,,MAIRIE,76110,MANNEVILLE-LA-GOUPIL,,,76408,,,,,,,,,,,,,,,,,,,2008-01-01,A,CLUB COMMUNAL DES ANCIENS,,,,88.10A,NAFRev2,N,0.355672,49.610092,0.91,street,Place de la Mairie 76110 Manneville-la-Goupil,76408_0085,G,PLACE DE LA MAIRIE,
277602157,00012,27760215700012,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76110,MANNEVILLE-LA-GOUPIL,,,76408,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
300036910,00010,30003691000010,O,,NN,,,2019-11-14T14:00:57,true,1,,,,PL,DE L'EGLISE,76110,MANNEVILLE-LA-GOUPIL,,,76408,,,,,,,,,,,,,,,,,,,1987-02-15,F,,,,,67.05,NAP,N,0.354844,49.610129,0.82,street,Place de l’Eglise 76110 Manneville-la-Goupil,76408_0025,G,PLACE DE L EGLISE,
302326517,00018,30232651700018,O,1966-01-01,NN,,,2019-11-14T14:00:57,true,5,,,,RTE,DE GODERVILLE,76110,MANNEVILLE-LA-GOUPIL,,,76408,,,,,,,,,,,,,,,,,,,2012-07-02,F,,,,,45.11Z,NAFRev2,O,0.375063,49.615612,0.54,street,Route des Hortensias 76110 Manneville-la-Goupil,76408_0070,G,ROUTE DES HORTENSIAS,
308583673,00022,30858367300022,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,CHEMIN RURAL NÂ°5,76110,MANNEVILLE-LA-GOUPIL,,,76408,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,74.2C,NAF1993,N,0.348465,49.598103,0.37,street,Chemin des Violettes 76110 Manneville-la-Goupil,76408_0150,G,CHEMIN DES VIOLETTES,
309264588,00034,30926458800034,O,1987-04-24,NN,,,2019-11-14T14:00:57,true,7,LE VILLAGE,1,,PL,DE L EGLISE,76110,MANNEVILLE-LA-GOUPIL,,,76408,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,56.10A,NAFRev2,O,0.354436,49.609927,0.84,housenumber,1 Place de l’Eglise 76110 Manneville-la-Goupil,76408_0025_00001,G,1 PLACE DE L EGLISE,
319203758,00010,31920375800010,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,LE PETIT CLERCY,76110,MANNEVILLE-LA-GOUPIL,,,76408,,,,,,,,,,,,,,,,,,,2004-01-26,F,,,,,69.21,NAP,N,0.355108,49.612039,0.94,locality,Le Petit Clercy 76110 Manneville-la-Goupil,76408_B013,G,LE PETIT CLERCY,
323501361,00014,32350136100014,O,,,,,2019-11-14T14:00:57,true,1,,,,,,76110,MANNEVILLE-LA-GOUPIL,,,76408,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.31,NAP,N,,,0,,,,,,
328168703,00010,32816870300010,O,,NN,,,2019-11-14T14:00:57,true,1,,,,LD,LE PETIT CLERCY,76110,MANNEVILLE-LA-GOUPIL,,,76408,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,84.12,NAP,N,0.355108,49.612039,0.94,locality,Le Petit Clercy 76110 Manneville-la-Goupil,76408_B013,G,LE PETIT CLERCY,
329029466,00011,32902946600011,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,FERME LE BOURG,76110,MANNEVILLE-LA-GOUPIL,,,76408,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,01.00,NAP,N,0.333672,49.605478,0.79,locality,Ferme Lebourg 76110 Manneville-la-Goupil,76408_B005,G,FERME LEBOURG,
329139190,00014,32913919000014,O,1984-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,HAM,DE BOURDEMARE,76110,MANNEVILLE-LA-GOUPIL,,,76408,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,01.3Z,NAFRev1,N,0.351052,49.6117,0.3,street,Allée des Bouvreuils 76110 Manneville-la-Goupil,76408_0010,G,ALLEE DES BOUVREUILS,
330045592,00012,33004559200012,O,1984-04-20,NN,,,2019-11-14T14:00:57,true,3,,,,,,76110,MANNEVILLE-LA-GOUPIL,,,76408,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10A,NAFRev2,N,,,0,,,,,,
330173949,00034,33017394900034,O,2012-06-20,NN,,,2019-11-14T14:00:57,true,4,,7,B,PL,DE L EGLISE,76110,MANNEVILLE-LA-GOUPIL,,,76408,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,86.90D,NAFRev2,N,0.354844,49.610129,0.68,street,Place de l’Eglise 76110 Manneville-la-Goupil,76408_0025,G,PLACE DE L EGLISE,
330411554,00067,33041155400067,O,1994-04-01,NN,,,2019-11-14T14:00:57,false,3,,,,HAM,LE VILLAGE,76110,MANNEVILLE-LA-GOUPIL,,,76408,,,,,,,,,,,,,,,,,,,1995-09-01,F,,,,,45.4D,NAF1993,N,0.348465,49.598103,0.44,street,Chemin des Violettes 76110 Manneville-la-Goupil,76408_0150,G,CHEMIN DES VIOLETTES,
330597568,00022,33059756800022,O,1995-01-01,NN,,,2019-11-14T14:00:57,true,4,,153,,RTE,DES CAMELIAS,76110,MANNEVILLE-LA-GOUPIL,,,76408,,,,,,,,,,,,,,,,,,,2014-11-28,A,,,,,68.20B,NAFRev2,N,0.355578,49.610351,0.86,housenumber,153 Route des Camélias 76110 Manneville-la-Goupil,76408_0015_00153,G,153 ROUTE DES CAMELIAS,
331670562,00023,33167056200023,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76110,MANNEVILLE-LA-GOUPIL,,,76408,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
332742782,00011,33274278200011,O,,,,,2019-11-14T14:00:57,true,1,,,,PL,DE L'EGLISE,76110,MANNEVILLE-LA-GOUPIL,,,76408,,,,,,,,,,,,,,,,,,,1987-05-13,F,,,,,62.43,NAP,N,0.354844,49.610129,0.82,street,Place de l’Eglise 76110 Manneville-la-Goupil,76408_0025,G,PLACE DE L EGLISE,
338956386,00027,33895638600027,O,1987-01-17,NN,,,2019-11-14T14:00:57,false,3,,,,,HAMEAU DE CHAMBRAY,76110,MANNEVILLE-LA-GOUPIL,,,76408,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,0.342086,49.60856,0.58,locality,Hameau des Champs 76110 Manneville-la-Goupil,76408_B011,G,HAMEAU DES CHAMPS,
339756967,00016,33975696700016,O,1987-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,,,76110,MANNEVILLE-LA-GOUPIL,,,76408,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
340417120,00011,34041712000011,O,,,,,2019-11-14T14:00:57,true,1,,,,,,76110,MANNEVILLE-LA-GOUPIL,,,76408,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
340469063,00010,34046906300010,O,1987-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,,,76110,MANNEVILLE-LA-GOUPIL,,,76408,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
340886068,00022,34088606800022,O,1992-01-02,NN,,,2019-11-14T14:00:57,false,4,,,,HAM,DU CHAMBRAY,76110,MANNEVILLE-LA-GOUPIL,,,76408,,,,,,,,,,,,,,,,,,,2003-10-03,F,,,,,70.2A,NAFRev1,N,0.342086,49.60856,0.33,locality,Hameau des Champs 76110 Manneville-la-Goupil,76408_B011,G,HAMEAU DES CHAMPS,
341514628,00013,34151462800013,O,1987-02-16,NN,,,2019-11-14T14:00:57,true,3,,,,PL,DE L'EGLISE,76110,MANNEVILLE-LA-GOUPIL,,,76408,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,55.4A,NAFRev1,N,0.354844,49.610129,0.82,street,Place de l’Eglise 76110 Manneville-la-Goupil,76408_0025,G,PLACE DE L EGLISE,
341521722,00015,34152172200015,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,LA SOURICIERE,76110,MANNEVILLE-LA-GOUPIL,,,76408,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,87.03,NAP,N,0.348255,49.607044,0.3,street,Allée des Primevères 76110 Manneville-la-Goupil,76408_0130,G,ALLEE DES PRIMEVERES,
343763470,00014,34376347000014,O,1988-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,,,76110,MANNEVILLE-LA-GOUPIL,,,76408,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
344787635,00012,34478763500012,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76110,MANNEVILLE-LA-GOUPIL,,,76408,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
345367247,00011,34536724700011,O,1988-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,,,76110,MANNEVILLE-LA-GOUPIL,,,76408,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
346042823,00010,34604282300010,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76110,MANNEVILLE-LA-GOUPIL,,,76408,,,,,,,,,,,,,,,,,,,,F,,,,,21.01,NAP,N,,,0,,,,,,
346240559,00010,34624055900010,O,,,,,2019-11-14T14:00:57,true,1,,,,,,76110,MANNEVILLE-LA-GOUPIL,,,76408,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
346240617,00016,34624061700016,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76110,MANNEVILLE-LA-GOUPIL,,,76408,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
346940588,00012,34694058800012,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76110,MANNEVILLE-LA-GOUPIL,,,76408,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,45.3E,NAF1993,O,,,0,,,,,,
348262072,00013,34826207200013,O,,,,,2019-11-14T14:00:57,true,1,,,,,,76110,MANNEVILLE-LA-GOUPIL,,,76408,,,,,,,,,,,,,,,,,,,1988-11-30,F,,,,,77.01,NAP,N,,,0,,,,,,
349989749,00032,34998974900032,O,1996-03-06,NN,,,2019-11-14T14:00:57,false,4,,,,HAM,DE GOUSTIMESNIL,76110,MANNEVILLE-LA-GOUPIL,,,76408,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,22.1A,NAF1993,N,0.354242,49.608928,0.43,street,Route Guy de Maupassant 76110 Manneville-la-Goupil,76408_0055,G,ROUTE GUY DE MAUPASSANT,
349989749,00040,34998974900040,O,2010-11-24,,,,2019-11-14T14:00:57,true,3,,1034,,CHE,1034 CHEMIN DES ERABLES,76110,MANNEVILLE-LA-GOUPIL,,,76408,,,,,,,,,,,,,,,,,,,2011-05-19,A,,,,,90.03A,NAFRev2,N,0.338226,49.597591,0.88,housenumber,1034 Chemin des Erables 76110 Manneville-la-Goupil,76408_0030_01034,G,1034 CHEMIN DES ERABLES,
350136453,00015,35013645300015,O,,NN,,,2019-11-14T14:00:57,true,1,,,,HAM,DES CHAMPS,76110,MANNEVILLE-LA-GOUPIL,,,76408,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,69.12,NAP,N,0.342086,49.60856,0.92,locality,Hameau des Champs 76110 Manneville-la-Goupil,76408_B011,G,HAMEAU DES CHAMPS,
350887022,00019,35088702200019,O,1989-04-01,NN,,,2019-11-14T14:00:57,true,3,,,,,,76110,MANNEVILLE-LA-GOUPIL,,,76408,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
353377062,00016,35337706200016,O,1990-01-02,NN,,,2022-04-06T19:39:16,true,7,,79,,RTE,DES MESANGES,76110,MANNEVILLE-LA-GOUPIL,,,76408,,,,,,,,,,,,,,,,,,,2022-03-31,F,,,,,68.20B,NAFRev2,N,0.354625,49.610844,0.86,housenumber,79 Route des Mésanges 76110 Manneville-la-Goupil,76408_0090_00079,G,79 ROUTE DES MESANGES,
353672488,00015,35367248800015,O,1990-02-22,NN,,,2019-11-14T14:00:57,false,4,,,,,,76110,MANNEVILLE-LA-GOUPIL,,,76408,,,,,,,,,,,,,,,,,,,1999-03-01,F,,,,,51.5F,NAF1993,O,,,0,,,,,,
353845134,00033,35384513400033,O,2003-05-06,NN,,,2019-11-14T14:00:57,false,5,,87,,RUE,GUY DE MAUPASSANT,76110,MANNEVILLE-LA-GOUPIL,,,76408,,,,,,,,,,,,,,,,,,,2011-09-16,F,PROXI,,,,47.11C,NAFRev2,O,0.354528,49.609155,0.84,housenumber,87 Route Guy de Maupassant 76110 Manneville-la-Goupil,76408_0055_00087,G,87 ROUTE GUY DE MAUPASSANT,
353845134,00041,35384513400041,O,2013-11-09,NN,,,2021-02-23T11:06:05,true,4,,479,,ALL,DES ROSIERS,76110,MANNEVILLE-LA-GOUPIL,,,76408,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,66.22Z,NAFRev2,N,0.359891,49.606863,0.86,housenumber,479 Allée des Rosiers 76110 Manneville-la-Goupil,76408_0135_00479,G,479 ALLEE DES ROSIERS,
356000232,02779,35600023202779,O,1991-01-01,NN,,,2019-11-14T14:00:57,false,3,,,,,AU BOURG,76110,MANNEVILLE-LA-GOUPIL,,,76408,,,,,,,,,,,,,,,,,,,2003-12-31,F,AGENCE POSTALE MANNEVILLE LA GOUPIL,,,,64.1A,NAFRev1,N,0.333672,49.605478,0.51,locality,Ferme Lebourg 76110 Manneville-la-Goupil,76408_B005,G,FERME LEBOURG,
380014860,00015,38001486000015,O,,,,,2019-11-14T14:00:57,true,1,,,,,LE VILLAGE,76110,MANNEVILLE-LA-GOUPIL,,,76408,,,,,,,,,,,,,,,,,,,1997-11-15,F,,,,,93.0D,NAF1993,N,0.348465,49.598103,0.44,street,Chemin des Violettes 76110 Manneville-la-Goupil,76408_0150,G,CHEMIN DES VIOLETTES,
381228642,00017,38122864200017,O,1991-01-01,NN,,,2022-12-22T03:40:00,true,4,,486,,CHE,DES VIOLETTES,76110,MANNEVILLE-LA-GOUPIL,,,76408,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,01.11Z,NAFRev2,N,0.348452,49.599367,0.86,housenumber,486 Chemin des Violettes 76110 Manneville-la-Goupil,76408_0150_00486,G,486 CHEMIN DES VIOLETTES,
381629757,00059,38162975700059,O,2010-02-10,,,,2021-02-23T11:10:03,true,1,,67,,CHE,DES PEUPLIERS,76110,MANNEVILLE-LA-GOUPIL,,,76408,,,,,,,,,,,,,,,,,,,2010-02-10,A,,,,,43.32A,NAFRev2,N,0.334584,49.605736,0.85,housenumber,67 Chemin des Peupliers 76110 Manneville-la-Goupil,76408_0115_00067,G,67 CHEMIN DES PEUPLIERS,
384416087,00011,38441608700011,O,1991-12-30,NN,,,2019-11-14T14:00:57,true,2,,,,,,76110,MANNEVILLE-LA-GOUPIL,,,76408,,,,,,,,,,,,,,,,,,,1991-12-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
387740236,00014,38774023600014,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76110,MANNEVILLE-LA-GOUPIL,,,76408,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
388528572,00018,38852857200018,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76110,MANNEVILLE-LA-GOUPIL,,,76408,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
389091612,00025,38909161200025,O,2002-07-08,01,2021,,2023-11-30T10:22:41,true,4,,92,,IMP,DES PENSEES,76110,MANNEVILLE-LA-GOUPIL,,,76408,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,0.344432,49.601699,0.84,housenumber,92 Impasse des Pensées 76110 Manneville-la-Goupil,76408_0105_00092,G,92 IMPASSE DES PENSEES,
389498197,00026,38949819700026,O,2011-09-16,NN,,,2019-11-14T14:00:57,true,2,,87,,RUE,GUY DE MAUPASSANT,76110,MANNEVILLE-LA-GOUPIL,,,76408,,,,,,,,,,,,,,,,,,,2014-04-18,F,PROXI,,,,47.11B,NAFRev2,O,0.354528,49.609155,0.84,housenumber,87 Route Guy de Maupassant 76110 Manneville-la-Goupil,76408_0055_00087,G,87 ROUTE GUY DE MAUPASSANT,
394011720,00031,39401172000031,O,2010-03-02,,,,2019-11-14T14:00:57,false,2,,112,,RTE,DES MESANGES,76110,MANNEVILLE-LA-GOUPIL,,,76408,,,,,,,,,,,,,,,,,,,2013-03-25,F,,,,,59.11B,NAFRev2,N,0.354896,49.611897,0.86,housenumber,112 Route des Mésanges 76110 Manneville-la-Goupil,76408_0090_00112,G,112 ROUTE DES MESANGES,
394011720,00049,39401172000049,O,2013-04-18,,,,2019-11-14T14:00:57,true,1,,112,,RTE,DES MESANGES,76110,MANNEVILLE-LA-GOUPIL,,,76408,,,,,,,,,,,,,,,,,,,2013-04-18,A,,,,,59.13B,NAFRev2,N,0.354896,49.611897,0.86,housenumber,112 Route des Mésanges 76110 Manneville-la-Goupil,76408_0090_00112,G,112 ROUTE DES MESANGES,
394385637,00019,39438563700019,O,1994-01-01,NN,,,2019-11-14T14:00:57,true,1,,,,,,76110,MANNEVILLE-LA-GOUPIL,,,76408,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
394655450,00010,39465545000010,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76110,MANNEVILLE-LA-GOUPIL,,,76408,,,,,,,,,,,,,,,,,,,1994-01-10,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
395176571,00028,39517657100028,O,2012-01-19,,,,2019-11-14T14:00:57,true,2,,1455,,RTE,DES JONQUILLES,76110,MANNEVILLE-LA-GOUPIL,,,76408,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,47.91A,NAFRev2,N,0.340164,49.601734,0.88,housenumber,1455 Route des Jonquilles 76110 Manneville-la-Goupil,76408_0075_01455,G,1455 ROUTE DES JONQUILLES,
397598483,00014,39759848300014,O,1994-07-11,NN,,,2019-11-14T14:00:57,true,4,,3,,,CLOS DU HAMEAU,76110,MANNEVILLE-LA-GOUPIL,,,76408,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,60.2M,NAF1993,O,0.342086,49.60856,0.4,locality,Hameau des Champs 76110 Manneville-la-Goupil,76408_B011,G,HAMEAU DES CHAMPS,
400332870,00015,40033287000015,O,1995-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,,,76110,MANNEVILLE-LA-GOUPIL,,,76408,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,,,0,,,,,,
400378626,00024,40037862600024,O,1998-10-13,,,,2019-11-14T14:00:57,false,3,LE BOURG,,,,,76110,MANNEVILLE-LA-GOUPIL,,,76408,,,,,,,,,,,,,,,,,,,2000-09-01,F,,,,,70.3E,NAF1993,N,0.333672,49.605478,0.71,locality,Ferme Lebourg 76110 Manneville-la-Goupil,76408_B005,D,FERME LEBOURG,
404514143,00019,40451414300019,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76110,MANNEVILLE-LA-GOUPIL,,,76408,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404514150,00014,40451415000014,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76110,MANNEVILLE-LA-GOUPIL,,,76408,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404514168,00016,40451416800016,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76110,MANNEVILLE-LA-GOUPIL,,,76408,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404514176,00019,40451417600019,O,1988-12-31,NN,,,2019-11-14T14:00:57,true,4,,,,,,76110,MANNEVILLE-LA-GOUPIL,,,76408,,,,,,,,,,,,,,,,,,,2005-08-01,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
404514184,00013,40451418400013,O,1982-12-31,NN,,,2019-11-14T14:00:57,true,4,HAMEAU BOURDEMARE,,,,,76110,MANNEVILLE-LA-GOUPIL,,,76408,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,01.3Z,NAFRev1,N,0.351145,49.60675,0.39,locality,Hameau de l'Enfer 76110 Manneville-la-Goupil,76408_B010,D,HAMEAU DE L ENFER,
404514192,00016,40451419200016,O,1988-12-31,NN,,,2019-11-14T14:00:57,true,4,,,,,,76110,MANNEVILLE-LA-GOUPIL,,,76408,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
404514200,00017,40451420000017,O,1985-12-31,NN,,,2023-05-05T20:48:42,true,4,FERME DES GENETS,,,,,76110,MANNEVILLE-LA-GOUPIL,,,76408,,,,,,,,,,,,,,,,,,,2017-12-25,F,,,,,01.43Z,NAFRev2,N,0.35909,49.607318,0.94,locality,Ferme des Genêts 76110 Manneville-la-Goupil,76408_B004,D,FERME DES GENETS,
404514218,00019,40451421800019,O,1988-12-31,NN,,,2019-11-14T14:00:57,true,3,HAMEAU D ECOSSE,,,,,76110,MANNEVILLE-LA-GOUPIL,,,76408,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.34431,49.601307,0.94,street,Hameau d'Ecosse 76110 Manneville-la-Goupil,76408_B009,D,HAMEAU D ECOSSE,
408005551,00010,40800555100010,O,1978-01-01,NN,,,2019-11-14T14:00:57,true,1,,,,,,76110,MANNEVILLE-LA-GOUPIL,,,76408,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408005569,00012,40800556900012,O,1990-12-31,NN,,,2019-11-14T14:00:57,true,4,,,,RTE,D ANGERVILLE,76110,MANNEVILLE-LA-GOUPIL,,,76408,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.353805,49.6119,0.53,street,Route des Mésanges 76110 Manneville-la-Goupil,76408_0090,G,ROUTE DES MESANGES,
408766590,00017,40876659000017,O,1996-08-01,NN,,,2019-11-14T14:00:57,true,3,,,,,LA MAIRIE,76110,MANNEVILLE-LA-GOUPIL,,,76408,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,0.355672,49.610092,0.92,street,Place de la Mairie 76110 Manneville-la-Goupil,76408_0085,G,PLACE DE LA MAIRIE,
409478211,00025,40947821100025,O,2000-01-01,NN,,,2019-11-14T14:00:57,true,4,LA BILLONNIERE,,,HAM,DES CHAMPS,76110,MANNEVILLE-LA-GOUPIL,,,76408,,,,,,,,,,,,,,,,,,,2003-06-20,F,,,,,52.6E,NAFRev1,N,0.342086,49.60856,0.92,locality,Hameau des Champs 76110 Manneville-la-Goupil,76408_B011,G,HAMEAU DES CHAMPS,
410964431,00010,41096443100010,O,1997-01-23,NN,,,2019-11-14T14:00:57,false,4,,,,,,76110,MANNEVILLE-LA-GOUPIL,,,76408,,,,,,,,,,,,,,,,,,,2014-12-10,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
412259145,00016,41225914500016,O,1997-05-01,NN,,,2023-07-03T20:15:43,true,4,,,,,,76110,MANNEVILLE-LA-GOUPIL,,,76408,,,,,,,,,,,,,,,,,,,2018-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
412259533,00013,41225953300013,O,1997-05-01,NN,,,2019-11-14T14:00:57,true,4,,,,HAM,DE LA RECOMPENSE,76110,MANNEVILLE-LA-GOUPIL,,,76408,,,,,,,,,,,,,,,,,,,2012-03-16,F,,,,,01.41Z,NAFRev2,N,0.344432,49.601699,0.51,street,Impasse des Pensées 76110 Manneville-la-Goupil,76408_0105,G,IMPASSE DES PENSEES,
419060843,00010,41906084300010,O,1998-01-01,NN,,,2019-11-14T14:00:57,true,1,,,,HAM,D ECOSSE,76110,MANNEVILLE-LA-GOUPIL,,,76408,,,,,,,,,,,,,,,,,,,2002-10-01,F,,,,,01.1A,NAF1993,N,0.34431,49.601307,0.92,street,Hameau d'Ecosse 76110 Manneville-la-Goupil,76408_B009,G,HAMEAU D ECOSSE,
420607640,00018,42060764000018,O,1997-08-01,NN,,,2019-11-14T14:00:57,true,3,,,,HAM,LE PUY VARIN,76110,MANNEVILLE-LA-GOUPIL,,,76408,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,0.350187,49.600374,0.94,locality,Le Puy Varin 76110 Manneville-la-Goupil,76408_B014,G,LE PUY VARIN,
421231796,00028,42123179600028,O,2000-07-04,NN,,,2019-11-14T14:00:57,true,3,BOURDEMARE,494,,CHE,DES HERONS,76110,MANNEVILLE-LA-GOUPIL,,,76408,,,,,,,,,,,,,,,,,,,2005-11-10,F,,,,,70.3E,NAFRev1,N,0.336057,49.613882,0.85,housenumber,494 Chemin des Hérons 76110 Manneville-la-Goupil,76408_0060_00494,G,494 CHEMIN DES HERONS,
424693380,00018,42469338000018,O,1999-09-01,NN,,,2019-11-14T14:00:57,false,3,,65,,RTE,DES HETRES,76110,MANNEVILLE-LA-GOUPIL,,,76408,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,15.8C,NAFRev1,O,0.353586,49.610067,0.85,housenumber,65 Route des Hêtres 76110 Manneville-la-Goupil,76408_0065_00065,G,65 ROUTE DES HETRES,
424862571,00017,42486257100017,O,1998-01-01,NN,,,2019-11-14T14:00:57,true,4,,,,HAM,DE LA RECOMPENSE,76110,MANNEVILLE-LA-GOUPIL,,,76408,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,0.344432,49.601699,0.51,street,Impasse des Pensées 76110 Manneville-la-Goupil,76408_0105,G,IMPASSE DES PENSEES,
427858865,00012,42785886500012,O,1971-01-01,NN,,,2019-11-14T14:00:57,true,4,,,,HAM,DU PETIT CLERCY,76110,MANNEVILLE-LA-GOUPIL,,,76408,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,0.355108,49.612039,0.76,locality,Le Petit Clercy 76110 Manneville-la-Goupil,76408_B013,G,LE PETIT CLERCY,
429939556,00016,42993955600016,O,1999-07-09,NN,,,2019-11-14T14:00:57,true,3,,,,,LE VILLAGE,76110,MANNEVILLE-LA-GOUPIL,,,76408,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,91.3E,NAF1993,N,0.348465,49.598103,0.44,street,Chemin des Violettes 76110 Manneville-la-Goupil,76408_0150,G,CHEMIN DES VIOLETTES,
433787439,00010,43378743900010,O,1979-01-01,NN,,,2019-11-14T14:00:57,false,3,,,,HAM,D ECOSSE,76110,MANNEVILLE-LA-GOUPIL,,,76408,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2J,NAFRev1,N,0.34431,49.601307,0.92,street,Hameau d'Ecosse 76110 Manneville-la-Goupil,76408_B009,G,HAMEAU D ECOSSE,
433829876,00013,43382987600013,O,2001-01-01,,,,2019-11-14T14:00:57,true,3,,,,,,76110,MANNEVILLE-LA-GOUPIL,,,76408,,,,,,,,,,,,,,,,,,,2007-04-02,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,