siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215601410,00016,21560141000016,O,1983-03-01,NN,,,2019-11-14T14:00:45,true,3,,11,,RUE,LA MAILLETTE,56500,MOUSTOIR-AC,,,56141,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-2.833542,47.855888,0.94,housenumber,11 Rue de la Maillette 56500 Moustoir-Ac,56141_0055_00011,G,11 RUE DE LA MAILLETTE,
215601410,00024,21560141000024,O,1983-12-21,02,2018,,2020-08-25T10:17:50,false,3,,,,HAM,DE KERHERO,56500,MOUSTOIR-AC,,,56141,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE PETITS CHAJ DU,,,,85.20Z,NAFRev2,N,-2.86471,47.837961,0.51,street,Landes de Kergueris 56500 Moustoir-Ac,56141_b159,G,LANDES DE KERGUERIS,
215601410,00032,21560141000032,O,1998-01-01,NN,,,2019-11-14T14:00:45,false,4,MAIRIE,11,,RUE,DE LA MAILLETTE,56500,MOUSTOIR-AC,,,56141,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-2.833542,47.855888,0.94,housenumber,11 Rue de la Maillette 56500 Moustoir-Ac,56141_0055_00011,G,11 RUE DE LA MAILLETTE,
215601410,00040,21560141000040,O,2000-03-30,NN,,,2019-11-14T14:00:45,false,3,MAIRIE,11,,RUE,DE LA MAILLETTE,56500,MOUSTOIR-AC,,,56141,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENTS COMMUNAUX,,,,42.99Z,NAFRev2,N,-2.833542,47.855888,0.94,housenumber,11 Rue de la Maillette 56500 Moustoir-Ac,56141_0055_00011,G,11 RUE DE LA MAILLETTE,
215601410,00057,21560141000057,O,2000-03-30,NN,,,2019-11-14T14:00:45,false,3,MAIRIE,11,,RUE,LA MAILLETTE,56500,MOUSTOIR-AC,,,56141,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT DE KERABUS,,,,42.99Z,NAFRev2,N,-2.833542,47.855888,0.94,housenumber,11 Rue de la Maillette 56500 Moustoir-Ac,56141_0055_00011,G,11 RUE DE LA MAILLETTE,
215601410,00065,21560141000065,O,2004-03-31,NN,,,2019-11-14T14:00:45,false,4,MAIRIE,11,,RUE,LA MAILLETTE,56500,MOUSTOIR-AC,,,56141,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT PRE DU LAVOIR,,,,42.99Z,NAFRev2,N,-2.833542,47.855888,0.94,housenumber,11 Rue de la Maillette 56500 Moustoir-Ac,56141_0055_00011,G,11 RUE DE LA MAILLETTE,
265600916,00018,26560091600018,O,1983-03-01,NN,,,2019-11-14T14:00:45,true,4,MAIRIE,11,,RUE,DE LA MAILLETTE,56500,MOUSTOIR-AC,,,56141,,,,,,,,,,,,,,,,,,,2008-12-25,A,,,,,88.99B,NAFRev2,N,-2.833542,47.855888,0.94,housenumber,11 Rue de la Maillette 56500 Moustoir-Ac,56141_0055_00011,G,11 RUE DE LA MAILLETTE,
295600357,00012,29560035700012,O,1983-08-10,NN,,,2019-11-14T14:00:45,true,4,,,,,BOURG,56500,MOUSTOIR-AC,,,56141,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,70.1C,NAF1993,N,-2.830754,47.85509,0.91,street,Kermarquer le Bourg 56500 Moustoir-Ac,56141_rwek8r,G,KERMARQUER LE BOURG,
300019775,00018,30001977500018,O,,NN,,,2019-11-14T14:00:45,true,1,,,,LD,TROIS CROIX,56500,MOUSTOIR-AC,,,56141,,,,,,,,,,,,,,,,,,,,F,,,,,57.02,NAP,N,-2.898557,47.822806,0.94,street,Trois Croix 56500 Moustoir-Ac,56141_b308,G,TROIS CROIX,
304499338,00016,30449933800016,O,1974-01-01,12,2018,,2020-08-25T10:22:52,true,5,,,,LD,KERVEHEL,56500,MOUSTOIR-AC,,,56141,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.47Z,NAFRev2,O,-2.824586,47.859665,0.94,street,Kervehel 56500 Moustoir-Ac,56141_8d90t1,G,KERVEHEL,
304811342,00019,30481134200019,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,PENHOUET,56500,MOUSTOIR-AC,,,56141,,,,,,,,,,,,,,,,,,,1994-04-30,F,,,,,45.4A,NAF1993,N,-2.83507,47.831598,0.72,street,Coët-nenhouët 56500 Moustoir-Ac,56141_hzagbo,G,COET NENHOUET,
305935371,00016,30593537100016,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,PENHOUET,56500,MOUSTOIR-AC,,,56141,,,,,,,,,,,,,,,,,,,1988-01-28,F,,,,,55.73,NAP,N,-2.83507,47.831598,0.72,street,Coët-nenhouët 56500 Moustoir-Ac,56141_hzagbo,G,COET NENHOUET,
306215294,00019,30621529400019,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,KERLUHAN,56500,MOUSTOIR-AC,,,56141,,,,,,,,,,,,,,,,,,,,F,,,,,97.23,NAP,N,-2.850596,47.836741,0.94,street,Kerluhan 56500 Moustoir-Ac,56141_i1xyny,G,KERLUHAN,
307064030,00017,30706403000017,O,,NN,,,2019-11-14T14:00:45,true,1,,,,LD,KERHERO,56500,MOUSTOIR-AC,,,56141,,,,,,,,,,,,,,,,,,,1987-04-17,F,,,,,67.01,NAP,N,-2.824502,47.858792,0.34,street,Zone d'Activite de Kervehel 56500 Moustoir-Ac,56141_7lzl14,G,ZONE D ACTIVITE DE KERVEHEL,
309208684,00014,30920868400014,O,,,,,2019-11-14T14:00:45,true,1,,,,,BOURG,56500,MOUSTOIR-AC,,,56141,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,-2.830754,47.85509,0.91,street,Kermarquer le Bourg 56500 Moustoir-Ac,56141_rwek8r,G,KERMARQUER LE BOURG,
309338788,00024,30933878800024,O,,NN,,,2019-11-14T14:00:45,true,1,,,,LD,KERLUHAN,56500,MOUSTOIR-AC,,,56141,,,,,,,,,,,,,,,,,,,1989-05-31,F,,,,,55.73,NAP,N,-2.850596,47.836741,0.94,street,Kerluhan 56500 Moustoir-Ac,56141_i1xyny,G,KERLUHAN,
309807378,00018,30980737800018,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,KERLIARD,56500,MOUSTOIR-AC,,,56141,,,,,,,,,,,,,,,,,,,1988-09-15,F,,,,,64.14,NAP,N,-2.831934,47.863863,0.94,street,Kerliard 56500 Moustoir-Ac,56141_yq1rh7,G,KERLIARD,
310123732,00029,31012373200029,O,1989-01-01,NN,,,2019-11-14T14:00:45,true,3,,9,,RTE,DE QUELLENEC,56500,MOUSTOIR-AC,,,56141,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,45.4F,NAFRev1,O,-2.834848,47.853885,0.85,housenumber,9 Route de Quellenec 56500 Moustoir-Ac,56141_0080_00009,G,9 ROUTE DE QUELLENEC,
310331665,00011,31033166500011,O,,,,,2019-11-14T14:00:45,true,1,,,,,BOURG,56500,MOUSTOIR-AC,,,56141,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,-2.830754,47.85509,0.91,street,Kermarquer le Bourg 56500 Moustoir-Ac,56141_rwek8r,G,KERMARQUER LE BOURG,
312025182,00030,31202518200030,O,1993-08-01,NN,,,2019-11-14T14:00:45,true,1,,,,LD,MOULIN DE KERSPEC,56500,MOUSTOIR-AC,,,56141,,,,,,,,,,,,,,,,,,,1998-12-24,F,,,,,45.4A,NAF1993,N,-2.886039,47.854725,0.94,locality,Moulin de Kerspec 56500 Moustoir-Ac,56141_b216,G,MOULIN DE KERSPEC,
312719719,00022,31271971900022,O,1979-05-20,NN,,,2019-11-14T14:00:45,true,8,,,,LD,KERHERO,56500,MOUSTOIR-AC,,,56141,,,,,,,,,,,,,,,,,,,2018-05-31,F,,,,,68.20B,NAFRev2,N,-2.824502,47.858792,0.34,street,Zone d'Activite de Kervehel 56500 Moustoir-Ac,56141_7lzl14,G,ZONE D ACTIVITE DE KERVEHEL,
312719719,00030,31271971900030,O,2005-03-25,,,4332AA,2019-11-14T14:00:45,false,2,,,,,KERVEHEL,56500,MOUSTOIR-AC,,,56141,,,,,,,,,,,,,,,,,,,2015-01-31,F,,,,,43.32A,NAFRev2,O,-2.824586,47.859665,0.94,street,Kervehel 56500 Moustoir-Ac,56141_8d90t1,G,KERVEHEL,
313171829,00028,31317182900028,O,1997-07-03,,,,2019-11-14T14:00:45,true,1,,,,RES,LES PINS,56500,MOUSTOIR-AC,,,56141,,,,,,,,,,,,,,,,,,,2000-12-06,F,,,,,52.6E,NAF1993,N,-2.839664,47.855308,0.54,street,Lotissement des Pins 56500 Moustoir-Ac,56141_a058,G,LOTISSEMENT DES PINS,
313418485,00030,31341848500030,O,2002-06-14,NN,,,2019-11-14T14:00:45,true,5,,,,,KERBASTARD,56500,MOUSTOIR-AC,,,56141,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,96.09Z,NAFRev2,N,-2.897911,47.844789,0.94,street,Kerbastard 56500 Moustoir-Ac,56141_9so9h5,G,KERBASTARD,
313834715,00010,31383471500010,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,KERSPERNEC,56500,MOUSTOIR-AC,,,56141,,,,,,,,,,,,,,,,,,,1990-08-01,F,,,,,01.2A,NAF1993,N,-2.825109,47.838549,0.94,street,Kerspernec 56500 Moustoir-Ac,56141_57tprh,G,KERSPERNEC,
314905332,00040,31490533200040,O,1992-11-06,NN,,,2019-11-14T14:00:45,false,4,,,,,KEROBO,56500,MOUSTOIR-AC,,,56141,,,,,,,,,,,,,,,,,,,2001-10-01,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
317874113,00010,31787411300010,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,KERTEXIER,56500,MOUSTOIR-AC,,,56141,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,-2.841213,47.86133,0.94,street,Kertexier 56500 Moustoir-Ac,56141_bz47w0,G,KERTEXIER,
318434594,00012,31843459400012,O,1980-01-01,NN,,,2019-11-14T14:00:45,true,4,,,,,BOTQUISTIN,56500,MOUSTOIR-AC,,,56141,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.41Z,NAFRev2,N,-2.822446,47.842435,0.94,street,Botquistin 56500 Moustoir-Ac,56141_z9eloh,G,BOTQUISTIN,
318792363,00026,31879236300026,O,1995-01-01,NN,,,2019-11-14T14:00:45,true,1,,,,,,56500,MOUSTOIR-AC,,,56141,,,,,,,,,,,,,,,,,,,2002-07-18,F,,,,,02.0A,NAF1993,N,,,0,,,,,,
318804671,00010,31880467100010,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,KERHERO,56500,MOUSTOIR-AC,,,56141,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,-2.824502,47.858792,0.34,street,Zone d'Activite de Kervehel 56500 Moustoir-Ac,56141_7lzl14,G,ZONE D ACTIVITE DE KERVEHEL,
318804689,00020,31880468900020,O,1988-12-25,NN,,,2019-11-14T14:00:45,true,4,,14,,,LOTISSEMENT DES PINS,56500,MOUSTOIR-AC,,,56141,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,,43.34Z,NAFRev2,O,-2.840639,47.855794,0.94,housenumber,14 Lotissement des Pins 56500 Moustoir-Ac,56141_a058_00014,G,14 LOTISSEMENT DES PINS,
319065207,00023,31906520700023,O,,,,,2019-11-14T14:00:45,true,1,,,,,KERLEVINEC,56500,MOUSTOIR-AC,,,56141,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,-2.810827,47.856323,0.94,street,Kerlevinec 56500 Moustoir-Ac,56141_0h1h6x,G,KERLEVINEC,
319376125,00021,31937612500021,O,1986-07-01,NN,,4333ZZ,2019-11-14T14:00:45,true,3,,,,,BOIS DU CERF,56500,MOUSTOIR-AC,,,56141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.33Z,NAFRev2,N,-2.862515,47.821664,0.94,street,Bois du Cerf 56500 Moustoir-Ac,56141_b015,G,BOIS DU CERF,
319678785,00035,31967878500035,O,1994-12-10,NN,,,2019-11-14T14:00:45,true,5,,,,,ROCHELARD,56500,MOUSTOIR-AC,,,56141,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,47.22Z,NAFRev2,O,-2.86317,47.83712,0.94,street,Rochelard 56500 Moustoir-Ac,56141_d6ylrr,G,ROCHELARD,
320364953,00010,32036495300010,O,1980-10-24,NN,,,2019-11-14T14:00:45,false,5,,,,,KERLAURENT,56500,MOUSTOIR-AC,,,56141,,,,,,,,,,,,,,,,,,,2004-11-18,F,,,,,02.0D,NAFRev1,N,-2.87293,47.845598,0.94,street,Kerlaurent 56500 Moustoir-Ac,56141_ymhi90,G,KERLAURENT,
320439466,00014,32043946600014,O,,,,,2019-11-14T14:00:45,true,1,,,,,KERHERO,56500,MOUSTOIR-AC,,,56141,,,,,,,,,,,,,,,,,,,1990-05-12,F,,,,,65.06,NAP,N,-2.824502,47.858792,0.34,street,Zone d'Activite de Kervehel 56500 Moustoir-Ac,56141_7lzl14,G,ZONE D ACTIVITE DE KERVEHEL,
321962086,00021,32196208600021,O,1981-01-01,NN,,,2019-11-14T14:00:45,false,4,,,,,,56500,MOUSTOIR-AC,,,56141,,,,,,,,,,,,,,,,,,,2016-12-13,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
322219619,00010,32221961900010,O,1981-06-29,NN,,,2019-11-14T14:00:45,true,3,,,,,BOURG,56500,MOUSTOIR-AC,,,56141,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,52.2C,NAFRev1,N,-2.830754,47.85509,0.91,street,Kermarquer le Bourg 56500 Moustoir-Ac,56141_rwek8r,G,KERMARQUER LE BOURG,
323966499,00010,32396649900010,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,BOIS DU CERF,56500,MOUSTOIR-AC,,,56141,,,,,,,,,,,,,,,,,,,,F,,,,,55.31,NAP,N,-2.862515,47.821664,0.94,street,Bois du Cerf 56500 Moustoir-Ac,56141_b015,G,BOIS DU CERF,
324425099,00011,32442509900011,O,,,,,2019-11-14T14:00:45,true,1,,,,,BOURG,56500,MOUSTOIR-AC,,,56141,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,-2.830754,47.85509,0.91,street,Kermarquer le Bourg 56500 Moustoir-Ac,56141_rwek8r,G,KERMARQUER LE BOURG,
324584952,00018,32458495200018,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,CRUGUEN,56500,MOUSTOIR-AC,,,56141,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,45.4J,NAF1993,N,-2.852393,47.827518,0.94,street,Cruguen 56500 Moustoir-Ac,56141_yled5e,G,CRUGUEN,
325900017,00014,32590001700014,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,KERGUEUT,56500,MOUSTOIR-AC,,,56141,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.73,NAP,N,-2.86471,47.837961,0.61,street,Landes de Kergueris 56500 Moustoir-Ac,56141_b159,G,LANDES DE KERGUERIS,
326117587,00013,32611758700013,O,1983-01-01,NN,,,2019-11-14T14:00:45,false,4,,,,,LE CHATEAU,56500,MOUSTOIR-AC,,,56141,,,,,,,,,,,,,,,,,,,2002-07-01,F,,,,,45.2V,NAF1993,O,-2.8299,47.860457,0.94,street,Le Chateau 56500 Moustoir-Ac,56141_djxkna,G,LE CHATEAU,
326636917,00022,32663691700022,O,1996-06-23,NN,,,2019-11-14T14:00:45,true,3,,,,,HARAS DE KERVEHEL,56500,MOUSTOIR-AC,,,56141,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,01.2C,NAFRev1,N,-2.824502,47.858792,0.63,street,Zone d'Activite de Kervehel 56500 Moustoir-Ac,56141_7lzl14,G,ZONE D ACTIVITE DE KERVEHEL,
328122072,00015,32812207200015,O,,,,,2019-11-14T14:00:45,true,1,,15,,LOT,DES PINS,56500,MOUSTOIR-AC,,,56141,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,-2.840691,47.855784,0.87,housenumber,15 Lotissement des Pins 56500 Moustoir-Ac,56141_a058_00015,G,15 LOTISSEMENT DES PINS,
328992953,00013,32899295300013,O,,,,,2019-11-14T14:00:45,true,1,,,,,KERHERO,56500,MOUSTOIR-AC,,,56141,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,-2.824502,47.858792,0.34,street,Zone d'Activite de Kervehel 56500 Moustoir-Ac,56141_7lzl14,G,ZONE D ACTIVITE DE KERVEHEL,
329408579,00020,32940857900020,O,1998-04-01,NN,,,2019-11-14T14:00:45,true,3,,,,,LA TOUCHE,56500,MOUSTOIR-AC,,,56141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.87883,47.841113,0.94,street,La Touche 56500 Moustoir-Ac,56141_h6bbv7,G,LA TOUCHE,
330241779,00017,33024177900017,O,1984-07-12,02,2018,,2020-08-25T10:34:16,true,5,,8,,RUE,DES SOURCES,56500,MOUSTOIR-AC,,,56141,,,,,,,,,,,,,,,,,,,2008-07-01,A,ECOLE SAINTE BARBE,,,,85.20Z,NAFRev2,O,-2.834985,47.853971,0.94,housenumber,8 Rue des Sources 56500 Moustoir-Ac,56141_0098_00008,G,8 RUE DES SOURCES,
330241779,00025,33024177900025,O,1986-01-27,02,2018,,2020-08-25T10:34:16,false,5,KERHERO,2,,IMP,DE LA LANDE,56500,MOUSTOIR-AC,,,56141,,,,,,,,,,,,,,,,,,,2008-07-01,A,ECOLE PRIVEE MIXTE NOTRE DAME,,,,85.20Z,NAFRev2,O,-2.87073,47.839039,0.82,housenumber,2 Impasse de la Lande 56500 Moustoir-Ac,56141_0040_00002,G,2 IMPASSE DE LA LANDE,
330342155,00018,33034215500018,O,1984-07-23,NN,,,2019-11-14T14:00:45,true,4,,,,,LES TROIS CROIX,56500,MOUSTOIR-AC,,,56141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-2.898557,47.822806,0.72,street,Trois Croix 56500 Moustoir-Ac,56141_b308,G,TROIS CROIX,
330445537,00013,33044553700013,O,,NN,,,2019-11-14T14:00:45,true,1,,,,LD,KERDREAN,56500,MOUSTOIR-AC,,,56141,,,,,,,,,,,,,,,,,,,1990-02-15,F,,,,,01.07,NAP,N,-2.811964,47.848024,0.94,street,Kerdrean 56500 Moustoir-Ac,56141_klvaee,G,KERDREAN,
330467648,00011,33046764800011,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,BOURG,56500,MOUSTOIR-AC,,,56141,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,87.08,NAP,N,-2.830754,47.85509,0.91,street,Kermarquer le Bourg 56500 Moustoir-Ac,56141_rwek8r,G,KERMARQUER LE BOURG,
330736166,00019,33073616600019,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,LA VILLENEUVE,56500,MOUSTOIR-AC,,,56141,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.07,NAP,N,-2.882789,47.847776,0.76,street,Villeneuve 56500 Moustoir-Ac,56141_0eq2sx,G,VILLENEUVE,
330935123,00019,33093512300019,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,KERVEHEL,56500,MOUSTOIR-AC,,,56141,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-2.824586,47.859665,0.94,street,Kervehel 56500 Moustoir-Ac,56141_8d90t1,G,KERVEHEL,
331867564,00014,33186756400014,O,1985-02-01,NN,,,2019-11-14T14:00:45,false,4,,,,LD,KERHERO,56500,MOUSTOIR-AC,,,56141,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,15.8C,NAF1993,O,-2.824502,47.858792,0.34,street,Zone d'Activite de Kervehel 56500 Moustoir-Ac,56141_7lzl14,G,ZONE D ACTIVITE DE KERVEHEL,
331867564,00030,33186756400030,O,2011-02-01,,,,2019-11-14T14:00:45,true,2,,,,,LA TOUCHE,56500,MOUSTOIR-AC,,,56141,,,,,,,,,,,,,,,,,,,2011-12-27,F,,,,,70.22Z,NAFRev2,N,-2.87883,47.841113,0.94,street,La Touche 56500 Moustoir-Ac,56141_h6bbv7,G,LA TOUCHE,
333546349,00015,33354634900015,O,1985-07-15,NN,,,2019-11-14T14:00:45,false,3,,,,LD,LE MENE,56500,MOUSTOIR-AC,,,56141,,,,,,,,,,,,,,,,,,,1992-12-10,F,,,,,01.5Z,NAF1993,N,-2.858179,47.838612,0.94,street,Le Mene 56500 Moustoir-Ac,56141_pnaysu,G,LE MENE,
334082682,00017,33408268200017,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,KERMORVANT,56500,MOUSTOIR-AC,,,56141,,,,,,,,,,,,,,,,,,,,F,,,,,01.50,NAP,N,-2.861374,47.846803,0.94,street,Kermorvant 56500 Moustoir-Ac,56141_jp8muv,G,KERMORVANT,
334339017,00017,33433901700017,O,,NN,,,2019-11-14T14:00:45,true,1,,,,LD,BOURG,56500,MOUSTOIR-AC,,,56141,,,,,,,,,,,,,,,,,,,1987-02-12,F,,,,,67.01,NAP,N,-2.830754,47.85509,0.91,street,Kermarquer le Bourg 56500 Moustoir-Ac,56141_rwek8r,G,KERMARQUER LE BOURG,
334891421,00011,33489142100011,O,,NN,,,2019-11-14T14:00:45,true,1,,,,LD,LE BOIS DU CERF,56500,MOUSTOIR-AC,,,56141,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.2J,NAF1993,N,-2.862515,47.821664,0.79,street,Bois du Cerf 56500 Moustoir-Ac,56141_b015,G,BOIS DU CERF,
335153219,00027,33515321900027,O,1900-01-01,NN,,,2019-11-14T14:00:45,false,3,,,,,KEROBO,56500,MOUSTOIR-AC,,,56141,,,,,,,,,,,,,,,,,,,1995-05-29,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
338203060,00011,33820306000011,O,1986-01-01,NN,,,2019-11-14T14:00:45,true,3,,,,,KERGUEUH,56500,MOUSTOIR-AC,,,56141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-2.86471,47.837961,0.61,street,Landes de Kergueris 56500 Moustoir-Ac,56141_b159,G,LANDES DE KERGUERIS,
338338858,00016,33833885800016,O,1986-07-05,NN,,,2019-11-14T14:00:45,true,1,,,,LD,BOIS DU CERF,56500,MOUSTOIR-AC,,,56141,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,55.3A,NAF1993,N,-2.862515,47.821664,0.94,street,Bois du Cerf 56500 Moustoir-Ac,56141_b015,G,BOIS DU CERF,
339108854,00011,33910885400011,O,,NN,,,2019-11-14T14:00:45,true,1,,,,LD,TACHEN,56500,MOUSTOIR-AC,,,56141,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,77.14,NAP,N,-2.829781,47.860753,0.91,street,Tachen Er Maroch 56500 Moustoir-Ac,56141_cdbon0,G,TACHEN ER MAROCH,
339240186,00017,33924018600017,O,1986-10-01,NN,,,2019-11-14T14:00:45,true,4,,,,LD,KERMORRVANT,56500,MOUSTOIR-AC,,,56141,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,68.20B,NAFRev2,N,-2.861374,47.846803,0.8,street,Kermorvant 56500 Moustoir-Ac,56141_jp8muv,G,KERMORVANT,
339507097,00014,33950709700014,O,1986-10-01,NN,,,2019-11-14T14:00:45,true,5,,,,LD,TALANN,56500,MOUSTOIR-AC,,,56141,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,-2.82433,47.863212,0.51,street,Maner Er Lann 56500 Moustoir-Ac,56141_b331,G,MANER ER LANN,
340829795,00012,34082979500012,O,1987-04-02,NN,,,2019-11-14T14:00:45,true,1,,,,LD,KERHERO,56500,MOUSTOIR-AC,,,56141,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,52.2E,NAF1993,N,-2.824502,47.858792,0.34,street,Zone d'Activite de Kervehel 56500 Moustoir-Ac,56141_7lzl14,G,ZONE D ACTIVITE DE KERVEHEL,
340922897,00012,34092289700012,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,KERBASTARD,56500,MOUSTOIR-AC,,,56141,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,45.2V,NAF1993,O,-2.897911,47.844789,0.94,street,Kerbastard 56500 Moustoir-Ac,56141_9so9h5,G,KERBASTARD,
340955772,00017,34095577200017,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,KERVEHEL,56500,MOUSTOIR-AC,,,56141,,,,,,,,,,,,,,,,,,,1991-03-15,F,,,,,70.2A,NAF1993,N,-2.824586,47.859665,0.94,street,Kervehel 56500 Moustoir-Ac,56141_8d90t1,G,KERVEHEL,
341032688,00028,34103268800028,O,1991-09-01,NN,,,2019-11-14T14:00:45,false,4,,6,,PL,SAINTE BARBE,56500,MOUSTOIR-AC,,,56141,,,,,,,,,,,,,,,,,,,1999-03-28,F,,,,,55.4B,NAF1993,N,-2.83533,47.855197,0.84,housenumber,6 Place Sainte Barbe 56500 Moustoir-Ac,56141_0091_00006,G,6 PLACE SAINTE BARBE,
341173821,00016,34117382100016,O,,NN,,,2019-11-14T14:00:45,true,1,,,,LD,BELLEVUE,56500,MOUSTOIR-AC,,,56141,,,,,,,,,,,,,,,,,,,1988-11-22,F,,,,,55.71,NAP,N,-2.851109,47.860034,0.94,street,Bellevue 56500 Moustoir-Ac,56141_d391mu,G,BELLEVUE,
341383206,00016,34138320600016,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,QUISTINIC,56500,MOUSTOIR-AC,,,56141,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,01.2G,NAF1993,N,-2.827725,47.86969,0.94,street,Quistinic 56500 Moustoir-Ac,56141_3ey9or,G,QUISTINIC,
341437473,00018,34143747300018,O,1987-04-20,NN,,,2019-11-14T14:00:45,true,4,,,,LD,KERHERO,56500,MOUSTOIR-AC,,,56141,,,,,,,,,,,,,,,,,,,2012-03-01,A,,,,,56.30Z,NAFRev2,O,-2.824502,47.858792,0.34,street,Zone d'Activite de Kervehel 56500 Moustoir-Ac,56141_7lzl14,G,ZONE D ACTIVITE DE KERVEHEL,
341437770,00017,34143777000017,O,1987-04-13,NN,,,2019-11-14T14:00:45,true,4,,,,LD,CALPERIT,56500,MOUSTOIR-AC,,,56141,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,32.2A,NAF1993,O,-2.869883,47.855894,0.94,street,Calperit 56500 Moustoir-Ac,56141_8o2mlk,G,CALPERIT,
342187663,00014,34218766300014,O,1987-08-01,NN,,,2019-11-14T14:00:45,true,4,KER LAURENT,,,LD,KERLAURENT,56500,MOUSTOIR-AC,,,56141,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,-2.87293,47.845598,0.94,street,Kerlaurent 56500 Moustoir-Ac,56141_ymhi90,G,KERLAURENT,
342217866,00017,34221786600017,O,,NN,,,2019-11-14T14:00:45,true,1,,,,LD,MON DESIR,56500,MOUSTOIR-AC,,,56141,,,,,,,,,,,,,,,,,,,1993-05-31,F,,,,,01.2G,NAF1993,N,-2.828877,47.859187,0.94,locality,Mon Desir 56500 Moustoir-Ac,56141_b063,G,MON DESIR,
342404399,00475,34240439900475,O,1987-09-08,,,,2019-11-14T14:00:45,false,5,LOCMINE,,,,BOURG,56500,MOUSTOIR-AC,,,56141,,,,,,,,,,,,,,,,,,,2008-01-01,A,CE MOUSTOIRAC,,,,61.10Z,NAFRev2,N,-2.830754,47.85509,0.91,street,Kermarquer le Bourg 56500 Moustoir-Ac,56141_rwek8r,G,KERMARQUER LE BOURG,
342485281,00014,34248528100014,O,,NN,,,2019-11-14T14:00:45,true,1,,,,LD,BOTQUISTIN,56500,MOUSTOIR-AC,,,56141,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.3Z,NAF1993,N,-2.822446,47.842435,0.94,street,Botquistin 56500 Moustoir-Ac,56141_z9eloh,G,BOTQUISTIN,
342744125,00010,34274412500010,O,1987-10-12,NN,,,2019-11-14T14:00:45,true,3,MAIRIE,,,,BOURG,56500,MOUSTOIR-AC,,,56141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.03Z,NAFRev2,N,-2.830754,47.85509,0.91,street,Kermarquer le Bourg 56500 Moustoir-Ac,56141_rwek8r,G,KERMARQUER LE BOURG,
343088324,00011,34308832400011,O,1987-11-16,,,,2019-11-14T14:00:45,true,3,,,,,BOURG,56500,MOUSTOIR-AC,,,56141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-2.830754,47.85509,0.91,street,Kermarquer le Bourg 56500 Moustoir-Ac,56141_rwek8r,G,KERMARQUER LE BOURG,
343365466,00014,34336546600014,O,1988-01-01,NN,,,2019-11-14T14:00:45,true,4,,,,LD,QUISTINIC,56500,MOUSTOIR-AC,,,56141,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,01.41Z,NAFRev2,N,-2.827725,47.86969,0.94,street,Quistinic 56500 Moustoir-Ac,56141_3ey9or,G,QUISTINIC,
343428116,00010,34342811600010,O,1988-01-11,NN,,,2019-11-14T14:00:45,true,4,,,,,LE MENE,56500,MOUSTOIR-AC,,,56141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-2.858179,47.838612,0.94,street,Le Mene 56500 Moustoir-Ac,56141_pnaysu,G,LE MENE,
343455655,00062,34345565500062,O,2018-10-01,,,9609ZP,2020-02-06T19:33:31,true,1,,3,,,LE PORADO,56500,MOUSTOIR-AC,,,56141,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,FELINS POUR L'HOTE,96.09Z,NAFRev2,N,-2.840143,47.833037,0.65,housenumber,3 Porado 56500 Moustoir-Ac,56141_eujnyg_00003,G,3 PORADO,
343475216,00010,34347521600010,O,,NN,,,2019-11-14T14:00:45,true,1,,,,LD,KERNONEN,56500,MOUSTOIR-AC,,,56141,,,,,,,,,,,,,,,,,,,1992-03-01,F,,,,,01.3Z,NAF1993,N,-2.898301,47.832018,0.94,street,Kernonen 56500 Moustoir-Ac,56141_f83e78,G,KERNONEN,
343534442,00011,34353444200011,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,LE VIAHOUIT,56500,MOUSTOIR-AC,,,56141,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.1A,NAF1993,N,-2.854739,47.8668,0.51,street,Viaouit 56500 Moustoir-Ac,56141_5fa9jc,G,VIAOUIT,
343668349,00032,34366834900032,O,2008-01-01,,,,2019-11-14T14:00:45,false,2,,1,,IMP,DES LAURIERS,56500,MOUSTOIR-AC,,,56141,,,,,,,,,,,,,,,,,,,2018-09-01,F,,,,,86.90D,NAFRev2,N,-2.83553,47.855175,0.84,housenumber,1 Impasse des Lauriers 56500 Moustoir-Ac,56141_0045_00001,G,1 IMPASSE DES LAURIERS,