siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215102799,00016,21510279900016,O,1983-03-01,02,2017,,2019-11-14T14:00:42,true,4,,1,,RTE,DE REIMS,51110,ISLES-SUR-SUIPPE,,,51299,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.200753,49.355319,0.82,housenumber,1 Route de Reims 51110 Isles-sur-Suippe,51299_0189_00001,G,1 ROUTE DE REIMS,
215102799,00024,21510279900024,O,1983-12-21,NN,,,2019-11-14T14:00:42,false,3,10 ET 12,10,,RUE,DES EPRISES,51110,ISLES-SUR-SUIPPE,,,51299,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.201321,49.355285,0.94,housenumber,10 Rue des Eprises 51110 Isles-sur-Suippe,51299_0060_00010,G,10 RUE DES EPRISES,
215102799,00032,21510279900032,O,1983-12-21,NN,,,2019-11-14T14:00:42,false,3,,12,,RUE,DES EPRISES,51110,ISLES-SUR-SUIPPE,,,51299,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,4.201321,49.355285,0.94,housenumber,12 Rue des Eprises 51110 Isles-sur-Suippe,51299_0060_00012,G,12 RUE DES EPRISES,
255102170,00016,25510217000016,O,1991-07-11,NN,,,2019-11-14T14:00:42,true,3,MAIRIE,1,,RTE,DE REIMS,51110,ISLES-SUR-SUIPPE,,,51299,,,,,,,,,,,,,,,,,,,2003-10-17,F,,,,,75.1C,NAFRev1,N,4.200753,49.355319,0.82,housenumber,1 Route de Reims 51110 Isles-sur-Suippe,51299_0189_00001,G,1 ROUTE DE REIMS,
265102566,00014,26510256600014,O,1983-03-01,NN,,,2019-11-14T14:00:42,true,3,MAIRIE,1,,RTE,DE REIMS,51110,ISLES-SUR-SUIPPE,,,51299,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.200753,49.355319,0.82,housenumber,1 Route de Reims 51110 Isles-sur-Suippe,51299_0189_00001,G,1 ROUTE DE REIMS,
265106971,00012,26510697100012,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,51110,ISLES-SUR-SUIPPE,,,51299,,,,,,,,,,,,,,,,,,,1990-04-06,F,,,,,95.11,NAP,N,,,0,,,,,,
295100408,00018,29510040800018,O,1983-08-10,NN,,,2019-11-14T14:00:42,true,3,MAIRIE,1,,RTE,DE REIMS,51110,ISLES-SUR-SUIPPE,,,51299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.200753,49.355319,0.82,housenumber,1 Route de Reims 51110 Isles-sur-Suippe,51299_0189_00001,G,1 ROUTE DE REIMS,
302868575,00010,30286857500010,O,1900-01-01,02,2017,,2019-11-14T14:00:42,true,3,CHEZ MME DAUPHINOT F,,,,,51110,ISLES-SUR-SUIPPE,,,51299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,,,0,,,,,,
303222400,00028,30322240000028,O,1982-09-01,NN,,,2019-11-14T14:00:42,true,4,,1,,RUE,DES FONTAINES,51110,ISLES-SUR-SUIPPE,,,51299,,,,,,,,,,,,,,,,,,,2004-03-23,F,,,,,60.2M,NAFRev1,O,4.204181,49.35856,0.94,housenumber,1 Rue des Fontaines 51110 Isles-sur-Suippe,51299_0068_00001,G,1 RUE DES FONTAINES,
303481899,00019,30348189900019,O,1975-01-01,00,2016,,2019-11-14T14:00:42,true,6,,4,,RTE,DE RETHEL,51110,ISLES-SUR-SUIPPE,,,51299,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,49.41A,NAFRev2,N,4.20058,49.356503,0.82,housenumber,4 Route de Rethel 51110 Isles-sur-Suippe,51299_0192_00004,G,4 ROUTE DE RETHEL,
307228601,00042,30722860100042,O,2004-07-01,NN,,,2019-11-14T14:00:42,false,6,,,,,ZA LES FORTES TERRES,51110,ISLES-SUR-SUIPPE,,,51299,,,,,,,,,,,,,,,,,,,2008-03-11,F,,,,,45.20A,NAFRev2,N,4.205233,49.349764,0.81,locality,Les Fortes Terres 51110 Isles-sur-Suippe,51299_b028,G,LES FORTES TERRES,
308156231,00018,30815623100018,O,,,,,2019-11-14T14:00:42,true,1,,6,,RUE,RETHEL,51110,ISLES-SUR-SUIPPE,,,51299,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,4.201089,49.356485,0.93,housenumber,6 Rue de Rethel 51110 Isles-sur-Suippe,51299_0193_00006,G,6 RUE DE RETHEL,
310169917,00013,31016991700013,O,1900-01-01,,,,2019-11-14T14:00:42,false,2,,,,RTE,NATIONALE  LE MONT FRULLUS,51110,ISLES-SUR-SUIPPE,,,51299,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
310189527,00016,31018952700016,O,1977-01-01,,,,2019-11-14T14:00:42,false,3,,,,RUE,DE BOULT,51110,ISLES-SUR-SUIPPE,,,51299,,,,,,,,,,,,,,,,,,,1995-07-01,F,,,,,01.1C,NAF1993,N,4.203872,49.359279,0.94,street,Rue de Boult 51110 Isles-sur-Suippe,51299_0041,G,RUE DE BOULT,
310677760,00038,31067776000038,O,2015-06-30,,,,2019-11-14T14:00:42,true,1,1-2-(1 - 2),1,,RUE,PIERRE MANGEART,51110,ISLES-SUR-SUIPPE,,,51299,,,,,,,,,,,,,,,,,,,2015-06-30,A,,,,,68.20B,NAFRev2,N,4.202561,49.348676,0.94,housenumber,1 Rue Pierre Mangeart 51110 Isles-sur-Suippe,51299_0125_00001,G,1 RUE PIERRE MANGEART,
313497638,00012,31349763800012,O,1968-01-01,NN,,,2019-11-14T14:00:42,false,4,,51,,RTE,DE RETHEL,51110,ISLES-SUR-SUIPPE,,,51299,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,45.4D,NAFRev1,O,4.203413,49.358042,0.83,housenumber,51 Route de Rethel 51110 Isles-sur-Suippe,51299_0192_00051,G,51 ROUTE DE RETHEL,
313929952,00015,31392995200015,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,51110,ISLES-SUR-SUIPPE,,,51299,,,,,,,,,,,,,,,,,,,1987-04-17,F,,,,,01.00,NAP,N,,,0,,,,,,
313929960,00018,31392996000018,O,,NN,,,2019-11-14T14:00:42,true,1,,35,,RUE,DES FONTAINESS,51110,ISLES-SUR-SUIPPE,,,51299,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,01.1A,NAF1993,N,4.20852,49.35707,0.86,housenumber,35 Rue des Fontaines 51110 Isles-sur-Suippe,51299_0068_00035,G,35 RUE DES FONTAINES,
314159609,00010,31415960900010,O,,,,,2019-11-14T14:00:42,true,1,,13,,RUE,DES POULETS,51110,ISLES-SUR-SUIPPE,,,51299,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,4.202332,49.355611,0.94,housenumber,13 Rue des Poulets 51110 Isles-sur-Suippe,51299_0160_00013,G,13 RUE DES POULETS,
316335702,00023,31633570200023,O,,NN,,,2019-11-14T14:00:42,true,1,,25,,RTE,DE REIMS,51110,ISLES-SUR-SUIPPE,,,51299,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,74.7Z,NAF1993,N,4.199053,49.354135,0.82,housenumber,25 Route de Reims 51110 Isles-sur-Suippe,51299_0189_00025,G,25 ROUTE DE REIMS,
318729225,00017,31872922500017,O,,NN,,,2019-11-14T14:00:42,true,1,,,,RTE,NATIONALE,51110,ISLES-SUR-SUIPPE,,,51299,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
318806437,00014,31880643700014,O,,,,,2019-11-14T14:00:42,true,1,,37,,RTE,DE REIMS,51110,ISLES-SUR-SUIPPE,,,51299,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,4.198487,49.353641,0.82,housenumber,37 Route de Reims 51110 Isles-sur-Suippe,51299_0189_00037,G,37 ROUTE DE REIMS,
319049755,00014,31904975500014,O,,NN,,,2019-11-14T14:00:42,true,1,,35,,RUE,DE LA HAYETTE,51110,ISLES-SUR-SUIPPE,,,51299,,,,,,,,,,,,,,,,,,,1996-05-21,F,,,,,70.2B,NAF1993,N,4.198289,49.351063,0.94,housenumber,35 Rue de la Hayette 51110 Isles-sur-Suippe,51299_0074_00035,G,35 RUE DE LA HAYETTE,
319095030,00015,31909503000015,O,,,,,2019-11-14T14:00:42,true,1,,,,,,51110,ISLES-SUR-SUIPPE,,,51299,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
319685665,00014,31968566500014,O,1900-01-01,,,,2019-11-14T14:00:42,false,2,,2,,RUE,PIQUELET,51110,ISLES-SUR-SUIPPE,,,51299,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.06,NAP,N,4.20008,49.356138,0.87,housenumber,2 Rue du Piquelet 51110 Isles-sur-Suippe,51299_0140_00002,G,2 RUE DU PIQUELET,
319685665,00022,31968566500022,O,2012-12-15,,,,2019-11-14T14:00:42,true,2,,37,,,RUE DE BOULT,51110,ISLES-SUR-SUIPPE,,,51299,,,,,,,,,,,,,,,,,,,2016-01-31,F,,,,,74.90A,NAFRev2,N,4.199375,49.360012,0.94,housenumber,37 Rue de Boult 51110 Isles-sur-Suippe,51299_0041_00037,G,37 RUE DE BOULT,
319884003,00017,31988400300017,O,1980-09-01,NN,,,2019-11-14T14:00:42,true,4,,2,,RUE,PIQUELET,51110,ISLES-SUR-SUIPPE,,,51299,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,77.01,NAP,N,4.20008,49.356138,0.87,housenumber,2 Rue du Piquelet 51110 Isles-sur-Suippe,51299_0140_00002,G,2 RUE DU PIQUELET,
321029258,00019,32102925800019,O,,NN,,,2019-11-14T14:00:42,true,1,,16,,RUE,DES POULETS,51110,ISLES-SUR-SUIPPE,,,51299,,,,,,,,,,,,,,,,,,,1984-07-03,F,,,,,24.6L,NAF1993,N,4.203084,49.355691,0.94,housenumber,16 Rue des Poulets 51110 Isles-sur-Suippe,51299_0160_00016,G,16 RUE DES POULETS,
321906075,00031,32190607500031,O,1986-10-10,NN,,,2019-11-14T14:00:42,true,3,,49,,RUE,DE BOULT,51110,ISLES-SUR-SUIPPE,,,51299,,,,,,,,,,,,,,,,,,,2003-11-20,F,,,,,29.2D,NAFRev1,N,4.19831,49.360237,0.94,housenumber,49 Rue de Boult 51110 Isles-sur-Suippe,51299_0041_00049,G,49 RUE DE BOULT,
322271099,00010,32227109900010,O,,NN,,,2019-11-14T14:00:42,true,1,,21,,RTE,RETHEL,51110,ISLES-SUR-SUIPPE,,,51299,,,,,,,,,,,,,,,,,,,,F,,,,,21.08,NAP,N,4.201691,49.356481,0.8,housenumber,21 Route de Rethel 51110 Isles-sur-Suippe,51299_0192_00021,G,21 ROUTE DE RETHEL,
324666049,00014,32466604900014,O,1982-06-01,01,2017,,2019-11-14T14:00:42,true,4,,52,,RUE,DE BOULT,51110,ISLES-SUR-SUIPPE,,,51299,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,4.20418,49.35903,0.94,housenumber,52 Rue de Boult 51110 Isles-sur-Suippe,51299_0041_00052,G,52 RUE DE BOULT,
325032688,00013,32503268800013,O,,,,,2019-11-14T14:00:42,true,1,,16,B,RUE,DES POULETS,51110,ISLES-SUR-SUIPPE,,,51299,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,55.73,NAP,N,4.202947,49.355521,0.8,housenumber,16 bis Rue des Poulets 51110 Isles-sur-Suippe,51299_0160_00016_bis,G,16 BIS RUE DES POULETS,
326067691,00062,32606769100062,O,2018-05-31,,,,2019-11-14T14:00:42,false,1,ZAC DU VAL DES BOIS,6,,RUE,JACQUES JOSEPH HARMEL,51110,ISLES-SUR-SUIPPE,,,51299,,,,,,,,,,,,,,,,,,,2018-05-31,A,,,,TRANSPORTS MONTIEL,49.41B,NAFRev2,O,,,0,,,,,,
326165057,00026,32616505700026,O,,,,,2019-11-14T14:00:42,true,1,,1,,RUE,DE LA HAYETTE,51110,ISLES-SUR-SUIPPE,,,51299,,,,,,,,,,,,,,,,,,,1988-09-16,F,,,,,55.73,NAP,N,4.198857,49.35362,0.86,street,Rue de la Hayette 51110 Isles-sur-Suippe,51299_0074,G,RUE DE LA HAYETTE,
326821287,00017,32682128700017,O,,,,,2019-11-14T14:00:42,true,1,,37,,RUE,DU PIQUELET,51110,ISLES-SUR-SUIPPE,,,51299,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.14,NAP,N,4.197129,49.35738,0.94,housenumber,37 Rue du Piquelet 51110 Isles-sur-Suippe,51299_0140_00037,G,37 RUE DU PIQUELET,
327317608,00013,32731760800013,O,,,,,2019-11-14T14:00:42,true,1,,20,,RUE,DU PIQUELET,51110,ISLES-SUR-SUIPPE,,,51299,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,4.19835,49.356677,0.94,housenumber,20 Rue du Piquelet 51110 Isles-sur-Suippe,51299_0140_00020,G,20 RUE DU PIQUELET,
327347241,00017,32734724100017,O,,,,,2019-11-14T14:00:42,true,1,,40,,RTE,DE REIMS,51110,ISLES-SUR-SUIPPE,,,51299,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.10,NAP,N,4.197742,49.353648,0.82,housenumber,40 Route de Reims 51110 Isles-sur-Suippe,51299_0189_00040,G,40 ROUTE DE REIMS,
327675872,00011,32767587200011,O,,NN,,,2019-11-14T14:00:42,true,1,,5,,RUE,DES EPRISES,51110,ISLES-SUR-SUIPPE,,,51299,,,,,,,,,,,,,,,,,,,1992-07-17,F,,,,,51.6L,NAF1993,N,4.20121,49.355448,0.94,interpolation,5 Rue des Eprises 51110 Isles-sur-Suippe,,G,3 RUE DES EPRISES,
329752471,00022,32975247100022,O,,NN,,,2019-11-14T14:00:42,true,1,,45,,RTE,DE REIMS,51110,ISLES-SUR-SUIPPE,,,51299,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.4J,NAF1993,N,4.197953,49.353196,0.82,housenumber,45 Route de Reims 51110 Isles-sur-Suippe,51299_0189_00045,G,45 ROUTE DE REIMS,
330118951,00012,33011895100012,O,,,,,2019-11-14T14:00:42,true,1,,21,,RTE,DE RETHEL,51110,ISLES-SUR-SUIPPE,,,51299,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,55.73,NAP,N,4.201691,49.356481,0.83,housenumber,21 Route de Rethel 51110 Isles-sur-Suippe,51299_0192_00021,G,21 ROUTE DE RETHEL,
330549312,00016,33054931200016,O,1984-08-22,NN,,,2019-11-14T14:00:42,false,4,,,,LD,LES REIMONTS,51110,ISLES-SUR-SUIPPE,,,51299,,,,,,,,,,,,,,,,,,,2002-10-01,F,,,,,45.2V,NAF1993,O,4.200753,49.355319,0.44,street,Route de Reims 51110 Isles-sur-Suippe,51299_0189,G,ROUTE DE REIMS,
330829367,00029,33082936700029,O,,NN,,,2019-11-14T14:00:42,true,1,,10,,RUE,DES COLOMBIERS,51110,ISLES-SUR-SUIPPE,,,51299,,,,,,,,,,,,,,,,,,,1988-05-20,F,,,,,55.72,NAP,N,4.19686,49.35188,0.72,housenumber,10 Rue du Colombier 51110 Isles-sur-Suippe,51299_0051_00010,G,10 RUE DU COLOMBIER,
331124222,00018,33112422200018,O,,NN,,,2019-11-14T14:00:42,true,1,,34,,RUE,DE LA HAYETTE,51110,ISLES-SUR-SUIPPE,,,51299,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,4.198344,49.351314,0.94,housenumber,34 Rue de la Hayette 51110 Isles-sur-Suippe,51299_0074_00034,G,34 RUE DE LA HAYETTE,
331565275,00012,33156527500012,O,1985-01-16,NN,,,2019-11-14T14:00:42,true,3,,67,B,RUE,DE REIMS,51110,ISLES-SUR-SUIPPE,,,51299,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,52.5Z,NAFRev1,N,4.200753,49.355319,0.56,street,Route de Reims 51110 Isles-sur-Suippe,51299_0189,G,ROUTE DE REIMS,
331836932,00037,33183693200037,O,1993-06-01,NN,,,2019-11-14T14:00:42,false,3,,13,,RUE,DES POULETS,51110,ISLES-SUR-SUIPPE,,,51299,,,,,,,,,,,,,,,,,,,1994-09-01,F,,,,,74.8K,NAF1993,N,4.202332,49.355611,0.94,housenumber,13 Rue des Poulets 51110 Isles-sur-Suippe,51299_0160_00013,G,13 RUE DES POULETS,
333280733,00010,33328073300010,O,,NN,,,2019-11-14T14:00:42,true,1,,51,,RTE,NATIONALE,51110,ISLES-SUR-SUIPPE,,,51299,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,52.1B,NAF1993,N,4.203413,49.358042,0.3,housenumber,51 Route de Rethel 51110 Isles-sur-Suippe,51299_0192_00051,G,51 ROUTE DE RETHEL,
333596690,00029,33359669000029,O,1998-07-01,NN,,,2019-11-14T14:00:42,true,3,,,,,ZA VAL DES BOIS,51110,ISLES-SUR-SUIPPE,,,51299,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,70.2C,NAFRev1,N,4.20365,49.359668,0.37,street,Chemin Rural de Boult sur Suippe 51110 Isles-sur-Suippe,51299_0040,G,CHEMIN RURAL DE BOULT SUR SUIPPE,
335297156,00028,33529715600028,O,2007-04-01,,,,2019-11-14T14:00:42,false,3,,61,,RTE,DE REIMS,51110,ISLES-SUR-SUIPPE,,,51299,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE COMPLET DU BATIMENT,,,,43.32A,NAFRev2,N,4.197341,49.352711,0.82,housenumber,61 Route de Reims 51110 Isles-sur-Suippe,51299_0189_00061,G,61 ROUTE DE REIMS,
335572111,00011,33557211100011,O,,,,,2019-11-14T14:00:42,true,1,,,,RTE,DE RETHEL,51110,ISLES-SUR-SUIPPE,,,51299,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.06,NAP,N,4.200679,49.355804,0.81,street,Route de Rethel 51110 Isles-sur-Suippe,51299_0192,G,ROUTE DE RETHEL,
335880613,00013,33588061300013,O,1958-01-01,NN,,,2019-11-14T14:00:42,false,4,,29,,,ROUTE DE REIMS,51110,ISLES-SUR-SUIPPE,,,51299,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.2V,NAF1993,O,4.199134,49.353712,0.94,housenumber,29 Route de Reims 51110 Isles-sur-Suippe,51299_0189_00029,G,29 ROUTE DE REIMS,
335974812,00018,33597481200018,O,1900-01-01,,,,2019-11-14T14:00:42,false,3,,,,RTE,NATIONALE,51110,ISLES-SUR-SUIPPE,,,51299,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,67.07,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
336074588,00011,33607458800011,O,,,,,2019-11-14T14:00:42,true,1,,,,RTE,NATIONALE,51110,ISLES-SUR-SUIPPE,,,51299,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
336471180,00024,33647118000024,O,,,,,2019-11-14T14:00:42,true,1,,7,,RUE,DU COLOMBIER,51110,ISLES-SUR-SUIPPE,,,51299,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.2P,NAF1993,N,4.197137,49.351626,0.94,housenumber,7 Rue du Colombier 51110 Isles-sur-Suippe,51299_0051_00007,G,7 RUE DU COLOMBIER,
336671748,00018,33667174800018,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,LES FONTAINES,51110,ISLES-SUR-SUIPPE,,,51299,,,,,,,,,,,,,,,,,,,1989-10-30,F,,,,,19.2Z,NAF1993,N,4.204181,49.35856,0.84,street,Rue des Fontaines 51110 Isles-sur-Suippe,51299_0068,G,RUE DES FONTAINES,
336780408,00017,33678040800017,O,1967-01-01,12,2017,,2019-11-14T14:00:42,true,4,,19,,RTE,DE BAZANCOURT,51110,ISLES-SUR-SUIPPE,,BP 13,51299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,24.44Z,NAFRev2,O,4.196672,49.354143,0.85,housenumber,19 Route de Bazancourt 51110 Isles-sur-Suippe,51299_0019_00019,G,19 ROUTE DE BAZANCOURT,
337380273,00017,33738027300017,O,,,,,2019-11-14T14:00:42,true,1,,,,RTE,NATIONALE,51110,ISLES-SUR-SUIPPE,,,51299,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,24.08,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
340744648,00015,34074464800015,O,,NN,,,2019-11-14T14:00:42,true,1,,16,,RTE,DE REIMS,51110,ISLES-SUR-SUIPPE,,,51299,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,50.5Z,NAF1993,N,4.199287,49.355148,0.82,housenumber,16 Route de Reims 51110 Isles-sur-Suippe,51299_0189_00016,G,16 ROUTE DE REIMS,
341350155,00014,34135015500014,O,1987-06-01,NN,,,2019-11-14T14:00:42,false,4,,,,RUE,DES POULETS,51110,ISLES-SUR-SUIPPE,,,51299,,,,,,,,,,,,,,,,,,,1997-01-02,F,GARAGE FAUCHART,,,,50.1Z,NAF1993,O,4.201423,49.355429,0.94,street,Rue des Poulets 51110 Isles-sur-Suippe,51299_0160,G,RUE DES POULETS,
342137031,00023,34213703100023,O,,NN,,,2019-11-14T14:00:42,true,1,,13,,RUE,DE RETHEL,51110,ISLES-SUR-SUIPPE,,,51299,,,,,,,,,,,,,,,,,,,1996-06-18,F,,,,,60.2E,NAF1993,N,4.20114,49.356389,0.94,housenumber,13 Rue de Rethel 51110 Isles-sur-Suippe,51299_0193_00013,G,13 RUE DE RETHEL,
342281003,00042,34228100300042,O,2009-03-09,,,9609ZP,2019-11-14T14:00:42,false,2,,20,,RTE,DE RETHEL,51110,ISLES-SUR-SUIPPE,,,51299,,,,,,,,,,,,,,,,,,,2016-09-23,F,,,,,96.09Z,NAFRev2,N,4.201554,49.357487,0.83,housenumber,20 Route de Rethel 51110 Isles-sur-Suippe,51299_0192_00020,G,20 ROUTE DE RETHEL,
342382207,00013,34238220700013,O,1900-01-01,NN,,,2019-11-14T14:00:42,false,4,,16,,RUE,DES POULETS,51110,ISLES-SUR-SUIPPE,,,51299,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,01.00,NAP,N,4.203084,49.355691,0.94,housenumber,16 Rue des Poulets 51110 Isles-sur-Suippe,51299_0160_00016,G,16 RUE DES POULETS,
343186698,00019,34318669800019,O,1988-01-01,NN,,,2019-11-14T14:00:42,true,4,,28,,RUE,DU PIQUELET,51110,ISLES-SUR-SUIPPE,,,51299,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,01.2J,NAF1993,N,4.197635,49.357135,0.94,housenumber,28 Rue du Piquelet 51110 Isles-sur-Suippe,51299_0140_00028,G,28 RUE DU PIQUELET,
343660601,00018,34366060100018,O,1988-01-01,01,2017,4312BA,2019-11-14T14:00:42,false,8,,7,,RUE,DE LA HAYETTE,51110,ISLES-SUR-SUIPPE,,,51299,,,,,,,,,,,,,,,,,,,2019-04-01,F,,,,,43.12A,NAFRev2,O,4.198877,49.353395,0.94,housenumber,7 Rue de la Hayette 51110 Isles-sur-Suippe,51299_0074_00007,G,7 RUE DE LA HAYETTE,
345343792,00015,34534379200015,O,1988-07-15,NN,,,2019-11-14T14:00:42,true,1,,20,,RTE,DE RETHEL,51110,ISLES-SUR-SUIPPE,,,51299,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,55.1A,NAF1993,N,4.201554,49.357487,0.83,housenumber,20 Route de Rethel 51110 Isles-sur-Suippe,51299_0192_00020,G,20 ROUTE DE RETHEL,
347437592,00012,34743759200012,O,1988-06-15,NN,,,2019-11-14T14:00:42,true,1,,20,,RTE,DE RETHEL,51110,ISLES-SUR-SUIPPE,,,51299,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,74.1J,NAF1993,N,4.201554,49.357487,0.83,housenumber,20 Route de Rethel 51110 Isles-sur-Suippe,51299_0192_00020,G,20 ROUTE DE RETHEL,
347534653,00014,34753465300014,O,1988-06-24,NN,,,2019-11-14T14:00:42,false,4,,7,,RUE,DE RETHEL,51110,ISLES-SUR-SUIPPE,,,51299,,,,,,,,,,,,,,,,,,,1995-10-09,F,,,,,15.8C,NAF1993,N,4.200716,49.356043,0.94,housenumber,7 Rue de Rethel 51110 Isles-sur-Suippe,51299_0193_00007,G,7 RUE DE RETHEL,
347612582,00010,34761258200010,O,1988-07-27,NN,,,2019-11-14T14:00:42,true,3,LD LE MOULIN,,,RUE,DU PIQUELET,51110,ISLES-SUR-SUIPPE,,,51299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.200323,49.355953,0.94,street,Rue du Piquelet 51110 Isles-sur-Suippe,51299_0140,G,RUE DU PIQUELET,
347689655,00012,34768965500012,O,1988-08-15,NN,,,2019-11-14T14:00:42,false,4,,4,,RTE,DE REIMS,51110,ISLES-SUR-SUIPPE,,,51299,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,80.4A,NAF1993,N,4.199877,49.355871,0.82,housenumber,4 Route de Reims 51110 Isles-sur-Suippe,51299_0189_00004,G,4 ROUTE DE REIMS,
348104399,00012,34810439900012,O,,NN,,,2019-11-14T14:00:42,true,1,,6,,RTE,DE WARMERIVILLE,51110,ISLES-SUR-SUIPPE,,,51299,,,,,,,,,,,,,,,,,,,1995-12-26,F,,,,,45.2V,NAF1993,O,4.200201,49.353908,0.82,housenumber,6 Rue de Warmeriville 51110 Isles-sur-Suippe,51299_0220_00006,G,6 RUE DE WARMERIVILLE,
349006700,00018,34900670000018,O,1989-01-01,NN,,,2019-11-14T14:00:42,true,3,,13,,RTE,DE RETHEL,51110,ISLES-SUR-SUIPPE,,,51299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.201625,49.356105,0.83,housenumber,13 Route de Rethel 51110 Isles-sur-Suippe,51299_0192_00013,G,13 ROUTE DE RETHEL,
349558007,00010,34955800700010,O,1989-01-26,NN,,,2019-11-14T14:00:42,false,4,,39,,RUE,DE BOULT,51110,ISLES-SUR-SUIPPE,,,51299,,,,,,,,,,,,,,,,,,,2014-05-14,F,,,,,68.32A,NAFRev2,N,4.199184,49.360052,0.94,housenumber,39 Rue de Boult 51110 Isles-sur-Suippe,51299_0041_00039,G,39 RUE DE BOULT,
350898656,00011,35089865600011,O,1989-05-26,NN,,,2019-11-14T14:00:42,true,3,,,,RUE,DES POULETS,51110,ISLES-SUR-SUIPPE,,,51299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.201423,49.355429,0.94,street,Rue des Poulets 51110 Isles-sur-Suippe,51299_0160,G,RUE DES POULETS,
351968722,00022,35196872200022,O,2003-01-29,NN,,,2019-11-14T14:00:42,true,6,,11,,RUE,DE BOULT,51110,ISLES-SUR-SUIPPE,,,51299,,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,47.89Z,NAFRev2,N,4.202573,49.359551,0.94,housenumber,11 Rue de Boult 51110 Isles-sur-Suippe,51299_0041_00011,G,11 RUE DE BOULT,
352790851,00013,35279085100013,O,,NN,,,2019-11-14T14:00:42,true,1,,3,,RUE,DE LA PROCESSION,51110,ISLES-SUR-SUIPPE,,,51299,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,21.08,NAP,N,4.199312,49.356856,0.94,housenumber,3 Rue de la Procession 51110 Isles-sur-Suippe,51299_0180_00003,G,3 RUE DE LA PROCESSION,
356000216,01048,35600021601048,O,1991-01-01,NN,,,2019-11-14T14:00:42,false,3,,14,,RTE,DE RETHEL,51110,ISLES-SUR-SUIPPE,,,51299,,,,,,,,,,,,,,,,,,,2006-11-03,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,N,4.201311,49.356904,0.83,housenumber,14 Route de Rethel 51110 Isles-sur-Suippe,51299_0192_00014,G,14 ROUTE DE RETHEL,
379208788,00016,37920878800016,O,1990-07-01,NN,,,2019-11-14T14:00:42,false,4,,36,,RTE,DE RETHEL,51110,ISLES-SUR-SUIPPE,,,51299,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,55.4A,NAFRev1,O,4.202745,49.357921,0.83,housenumber,36 Route de Rethel 51110 Isles-sur-Suippe,51299_0192_00036,G,36 ROUTE DE RETHEL,
380600601,00013,38060060100013,O,1991-01-09,01,2016,,2019-11-14T14:00:42,true,5,,26,B,RTE,DE RETHEL,51110,ISLES-SUR-SUIPPE,,,51299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.202139,49.357273,0.64,housenumber,26 bis Rue de Rethel 51110 Isles-sur-Suippe,51299_0193_00026_bis,G,26 BIS RUE DE RETHEL,
381429455,00011,38142945500011,O,1991-04-04,NN,,,2019-11-14T14:00:42,false,4,CHEZ MR MANGEART PIERRE,59,,RTE,DE RETHEL,51110,ISLES-SUR-SUIPPE,,,51299,,,,,,,,,,,,,,,,,,,2008-07-17,F,,,,,01.11Z,NAFRev2,N,4.206038,49.360124,0.83,housenumber,59 Route de Rethel 51110 Isles-sur-Suippe,51299_0192_00059,G,59 ROUTE DE RETHEL,
381570332,00019,38157033200019,O,1991-04-02,NN,,,2019-11-14T14:00:42,false,4,,48,,RTE,DE BAZANCOURT,51110,ISLES-SUR-SUIPPE,,,51299,,,,,,,,,,,,,,,,,,,2004-07-29,F,,,,,45.2V,NAFRev1,O,4.194119,49.356179,0.85,housenumber,48 Route de Bazancourt 51110 Isles-sur-Suippe,51299_0019_00048,G,48 ROUTE DE BAZANCOURT,
381776368,00015,38177636800015,O,1991-05-06,NN,,,2019-11-14T14:00:42,true,6,,11,,RUE,DU COLOMBIER,51110,ISLES-SUR-SUIPPE,,,51299,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,49.41B,NAFRev2,N,4.196836,49.351749,0.94,housenumber,11 Rue du Colombier 51110 Isles-sur-Suippe,51299_0051_00011,G,11 RUE DU COLOMBIER,