siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200073161,00131,20007316100131,O,2017-01-01,,,,2019-11-14T14:00:35,false,1,,,,PL,DE LA POSTE,37270,AZAY-SUR-CHER,,,37015,,,,,,,,,,,,,,,,,,,2017-01-01,A,MULTI-ACCUEI L'ILOT CALIN,,,,88.91A,NAFRev2,N,0.844946,47.349798,0.82,street,Place de la Poste 37270 Azay-sur-Cher,37015_0229,G,PLACE DE LA POSTE,
213700156,00010,21370015600010,O,1983-03-01,12,2020,,2022-08-29T09:07:00,true,4,,17,,,GRANDE RUE,37270,AZAY-SUR-CHER,,,37015,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.846269,47.349671,0.96,housenumber,17 Grande Rue 37270 Azay-sur-Cher,37015_0170_00017,G,17 GRANDE RUE,
213700156,00028,21370015600028,O,1983-12-21,02,2020,,2022-08-29T09:07:00,false,3,,,,PL,DE LA POSTE,37270,AZAY-SUR-CHER,,,37015,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE C.PERRAULT,,,,85.10Z,NAFRev2,N,0.844946,47.349798,0.82,street,Place de la Poste 37270 Azay-sur-Cher,37015_0229,G,PLACE DE LA POSTE,
213700156,00036,21370015600036,O,1983-12-21,03,2020,,2022-08-29T09:07:00,false,3,,51,,,GRANDE RUE,37270,AZAY-SUR-CHER,,,37015,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE MAURICE GENEVOIX,,,,85.20Z,NAFRev2,N,0.844408,47.348012,0.96,housenumber,51 Grande Rue 37270 Azay-sur-Cher,37015_0170_00051,G,51 GRANDE RUE,
243700382,00019,24370038200019,O,1993-04-22,02,2020,,2022-08-29T09:09:44,true,4,MAIRIE,17,,,GRANDE RUE,37270,AZAY-SUR-CHER,,,37015,,,,,,,,,,,,,,,,,,,2008-01-20,A,,,,,84.11Z,NAFRev2,O,0.846269,47.349671,0.96,housenumber,17 Grande Rue 37270 Azay-sur-Cher,37015_0170_00017,G,17 GRANDE RUE,
243700382,00027,24370038200027,O,1995-11-14,NN,,,2019-11-14T14:00:35,false,3,MAIRIE,17,,,GRANDE RUE,37270,AZAY-SUR-CHER,,,37015,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,0.846269,47.349671,0.96,housenumber,17 Grande Rue 37270 Azay-sur-Cher,37015_0170_00017,G,17 GRANDE RUE,
243700382,00035,24370038200035,O,1995-11-14,NN,,,2019-11-14T14:00:35,false,3,MAIRIE,17,,,GRANDE RUE,37270,AZAY-SUR-CHER,,,37015,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.846269,47.349671,0.96,housenumber,17 Grande Rue 37270 Azay-sur-Cher,37015_0170_00017,G,17 GRANDE RUE,
243700747,00088,24370074700088,O,2012-08-27,NN,,,2019-11-14T14:00:35,false,2,,,,PL,DE LA POSTE,37270,AZAY-SUR-CHER,,,37015,,,,,,,,,,,,,,,,,,,2017-01-01,F,POLE PETITE ENFANCE,,,,88.91A,NAFRev2,N,0.844946,47.349798,0.82,street,Place de la Poste 37270 Azay-sur-Cher,37015_0229,G,PLACE DE LA POSTE,
253701650,00025,25370165000025,O,1984-01-01,NN,,,2019-11-14T14:00:35,true,4,MAIRIE,,,,,37270,AZAY-SUR-CHER,,,37015,,,,,,,,,,,,,,,,,,,1994-04-27,F,VERETZ,,,,60.2A,NAF1993,N,0.835871,47.338894,0.52,street,Rue de la Marqueterie 37270 Azay-sur-Cher,37015_c653oj,D,RUE DE LA MARQUETERIE,
253701676,00012,25370167600012,O,,,,,2019-11-14T14:00:35,true,1,,17,,,GRANDE RUE,37270,AZAY-SUR-CHER,,,37015,,,,,,,,,,,,,,,,,,,1993-04-22,F,,,,,41.0Z,NAF1993,N,0.846269,47.349671,0.96,housenumber,17 Grande Rue 37270 Azay-sur-Cher,37015_0170_00017,G,17 GRANDE RUE,
253752943,00014,25375294300014,O,1997-07-03,NN,,,2019-11-14T14:00:35,true,3,MAIRIE,17,,RUE,GRANDE,37270,AZAY-SUR-CHER,,,37015,,,,,,,,,,,,,,,,,,,2003-10-20,F,,,,,75.2J,NAFRev1,N,0.846269,47.349671,0.8,housenumber,17 Grande Rue 37270 Azay-sur-Cher,37015_0170_00017,G,17 GRANDE RUE,
263702631,00015,26370263100015,O,1983-03-01,NN,,,2022-03-29T08:43:30,true,4,MAIRIE,17,,,GRANDE RUE,37270,AZAY-SUR-CHER,,,37015,,,,,,,,,,,,,,,,,,,2021-09-01,A,CCAS,,,,88.99B,NAFRev2,O,0.846269,47.349671,0.96,housenumber,17 Grande Rue 37270 Azay-sur-Cher,37015_0170_00017,G,17 GRANDE RUE,
263702896,00014,26370289600014,O,1985-11-19,NN,,,2023-03-30T10:17:22,true,3,MAIRIE,17,,,GRANDE RUE,37270,AZAY-SUR-CHER,,,37015,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,0.846269,47.349671,0.96,housenumber,17 Grande Rue 37270 Azay-sur-Cher,37015_0170_00017,G,17 GRANDE RUE,
293700795,00017,29370079500017,O,,NN,,,2019-11-14T14:00:35,true,1,,17,,,GRANDE RUE,37270,AZAY-SUR-CHER,,,37015,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,70.1C,NAF1993,N,0.846269,47.349671,0.96,housenumber,17 Grande Rue 37270 Azay-sur-Cher,37015_0170_00017,G,17 GRANDE RUE,
300223591,00011,30022359100011,O,,,,,2019-11-14T14:00:35,true,1,,,,,GRANDE RUE,37270,AZAY-SUR-CHER,,,37015,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,52.2C,NAF1993,N,0.846178,47.349346,0.96,street,Grande Rue 37270 Azay-sur-Cher,37015_0170,G,GRANDE RUE,
300358140,00014,30035814000014,O,1974-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,,GRANDE RUE,37270,AZAY-SUR-CHER,,,37015,,,,,,,,,,,,,,,,,,,2004-11-13,F,,,,,55.4B,NAFRev1,N,0.846178,47.349346,0.96,street,Grande Rue 37270 Azay-sur-Cher,37015_0170,G,GRANDE RUE,
300358140,00022,30035814000022,O,1996-10-01,NN,,,2019-11-14T14:00:35,false,3,,,,LD,LES PRATEAUX,37270,AZAY-SUR-CHER,,,37015,,,,,,,,,,,,,,,,,,,2004-11-13,F,,,,,45.4A,NAFRev1,O,0.853636,47.344212,0.94,locality,Les Prateaux 37270 Azay-sur-Cher,37015_fwwur0,G,LES PRATEAUX,
300548302,00011,30054830200011,O,,,,,2019-11-14T14:00:35,true,1,,,,,,37270,AZAY-SUR-CHER,,,37015,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
301702767,00015,30170276700015,O,1900-01-01,NN,,,2019-11-14T14:00:35,true,6,,44,,RUE,GRANDE,37270,AZAY-SUR-CHER,,,37015,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,86.21Z,NAFRev2,N,0.84526,47.348509,0.8,interpolation,44 Grande Rue 37270 Azay-sur-Cher,,G,42 GRANDE RUE,
302247150,00022,30224715000022,O,1986-03-24,NN,,,2019-11-14T14:00:35,false,3,,,,,LE GRAIS,37270,AZAY-SUR-CHER,,,37015,,,,,,,,,,,,,,,,,,,1992-04-01,F,TOURAINE CONSEIL,,,,67.2Z,NAF1993,N,0.841511,47.320721,0.94,locality,Le Grais 37270 Azay-sur-Cher,37015_tb9043,G,LE GRAIS,
303295695,00017,30329569500017,O,1965-01-01,NN,,,2019-11-14T14:00:35,false,4,,,,RTE,N 76,37270,AZAY-SUR-CHER,,,37015,,,,,,,,,,,,,,,,,,,2000-04-01,F,GARAGE BONDONNEAU,,,,50.2Z,NAF1993,O,0.847292,47.346743,0.44,street,Route Départementale 976 37270 Azay-sur-Cher,37015_0088,G,ROUTE DEPARTEMENTALE 976,
303295695,00025,30329569500025,O,2000-04-01,NN,,,2019-11-14T14:00:35,true,3,,,,,SITE D ACTIVITE DU MAY,37270,AZAY-SUR-CHER,,,37015,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,50.2Z,NAFRev1,O,0.839484,47.347589,0.39,locality,Site artisanal Le May 37270 Azay-sur-Cher,37015_v0pgul,G,SITE ARTISANAL LE MAY,
303347629,00022,30334762900022,O,1900-01-01,NN,,,2019-11-14T14:00:35,true,3,,22,,RTE,NATIONALE 76,37270,AZAY-SUR-CHER,,,37015,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.3E,NAFRev1,N,0.845506,47.347332,0.47,housenumber,22 Route Départementale 976 37270 Azay-sur-Cher,37015_0088_00022,G,22 ROUTE DEPARTEMENTALE 976,
304147861,00039,30414786100039,O,1981-01-01,NN,,,2019-11-14T14:00:35,false,4,,9,,CHE,DES ECOLIERS,37270,AZAY-SUR-CHER,,,37015,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,45.4C,NAF1993,O,0.846781,47.345052,0.86,housenumber,9 Chemin des Ecoliers 37270 Azay-sur-Cher,37015_0100_00009,G,9 CHEMIN DES ECOLIERS,
304147861,00047,30414786100047,O,1999-01-01,NN,,,2019-11-14T14:00:35,true,6,,1,,RTE,DE LA GARE,37270,AZAY-SUR-CHER,,,37015,,,,,,,,,,,,,,,,,,,2008-11-21,F,,,,,43.32A,NAFRev2,N,0.85144,47.352956,0.84,housenumber,1 Route de la Gare 37270 Azay-sur-Cher,37015_0150_00001,G,1 ROUTE DE LA GARE,
304698459,00019,30469845900019,O,1900-01-01,,,,2019-11-14T14:00:35,false,2,,,,LD,L ILE,37270,AZAY-SUR-CHER,,,37015,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,5.4864424,45.7527323,0.89,poi.islet,L'Île (Îlot) Briord,https://osm.org/way/541191195,G,,
304864911,00017,30486491100017,O,,NN,,,2019-11-14T14:00:35,true,1,,,,LD,L ILE,37270,AZAY-SUR-CHER,,,37015,,,,,,,,,,,,,,,,,,,1992-01-31,F,,,,,14.2A,NAF1993,N,5.4864424,45.7527323,0.89,poi.islet,L'Île (Îlot) Briord,https://osm.org/way/541191195,G,,
305618019,00023,30561801900023,O,1900-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,,LE GRAIS,37270,AZAY-SUR-CHER,,,37015,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,52.7C,NAFRev1,N,0.841511,47.320721,0.94,locality,Le Grais 37270 Azay-sur-Cher,37015_tb9043,G,LE GRAIS,
305793325,00039,30579332500039,O,2010-05-08,,,,2021-02-23T10:37:14,true,1,,,,,LA MICHELINIERE,37270,AZAY-SUR-CHER,,,37015,,,,,,,,,,,,,,,,,,,2010-05-08,A,,,,,47.99B,NAFRev2,N,0.850246,47.327413,0.94,locality,La Michelinière 37270 Azay-sur-Cher,37015_mp610a,G,LA MICHELINIERE,
307438192,00022,30743819200022,O,,NN,,,2019-11-14T14:00:35,true,1,,,,LD,LA COCHONNERIE,37270,AZAY-SUR-CHER,,,37015,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,0.832526,47.325589,0.94,locality,La Cochonnerie 37270 Azay-sur-Cher,37015_qrvu80,G,LA COCHONNERIE,
307965822,00017,30796582200017,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LA TRUTTE,37270,AZAY-SUR-CHER,,,37015,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.72,NAP,N,0.834638,47.344814,0.93,street,Allée de la Trutte 37270 Azay-sur-Cher,37015_0272,G,ALLEE DE LA TRUTTE,
308416494,00042,30841649400042,O,2009-03-26,,,,2021-02-23T10:37:57,true,1,,,,,LE GRAND FALAISE,37270,AZAY-SUR-CHER,,,37015,,,,,,,,,,,,,,,,,,,2009-03-26,A,,,,,23.19Z,NAFRev2,N,0.814077,47.326591,0.94,locality,Le Grand Falaise 37270 Azay-sur-Cher,37015_B076,G,LE GRAND FALAISE,
309816601,00053,30981660100053,O,2008-08-12,,,,2019-11-14T14:00:35,true,2,,,,,LE BUISSONNET,37270,AZAY-SUR-CHER,,,37015,,,,,,,,,,,,,,,,,,,2017-11-08,F,,,,,47.29Z,NAFRev2,N,0.80954,47.328128,0.94,locality,Le Buissonnet 37270 Azay-sur-Cher,37015_xd8v5o,G,LE BUISSONNET,
309970218,00017,30997021800017,O,1900-01-01,,,,2019-11-14T14:00:35,false,2,,,,,LA TORTINIERE,37270,AZAY-SUR-CHER,,,37015,,,,,,,,,,,,,,,,,,,1992-12-01,F,,,,,,,,0.856166,47.343183,0.94,locality,la Tortinière 37270 Azay-sur-Cher,37015_zcs3ax,G,LA TORTINIERE,
309970218,00033,30997021800033,O,1992-12-01,NN,,,2023-07-03T20:13:56,true,4,,44,B,,GRANDE RUE,37270,AZAY-SUR-CHER,,,37015,,,,,,,,,,,,,,,,,,,2017-12-25,F,,,,,68.20B,NAFRev2,N,0.845207,47.348486,0.84,housenumber,44bis Grande Rue 37270 Azay-sur-Cher,37015_0170_00044_bis,G,44BIS GRANDE RUE,
309970218,00041,30997021800041,O,2005-10-01,,,,2023-07-03T20:13:56,false,3,,9,,RUE,DES COMBATTANTS D'AFN,37270,AZAY-SUR-CHER,,,37015,,,,,,,,,,,,,,,,,,,2017-12-25,F,,,,,68.20B,NAFRev2,N,0.842033,47.348836,0.52,housenumber,9 Rue des Afn 37270 Azay-sur-Cher,37015_0067_00009,G,9 RUE DES AFN,
310343215,00029,31034321500029,O,2008-03-01,,,,2019-11-14T14:00:35,true,4,,17,,RUE,DES DEPORTES,37270,AZAY-SUR-CHER,,,37015,,,,,,,,,,,,,,,,,,,2011-11-01,F,,,,,70.22Z,NAFRev2,N,0.840331,47.352016,0.95,housenumber,17 Rue des Déportés 37270 Azay-sur-Cher,37015_0090_00017,G,17 RUE DES DEPORTES,
311221055,00024,31122105500024,O,1982-10-05,NN,,,2019-11-14T14:00:35,true,1,,3,B,RUE,DE CORMERY,37270,AZAY-SUR-CHER,,,37015,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,52.3A,NAF1993,O,0.846123,47.348623,0.86,housenumber,3bis Rue de Cormery 37270 Azay-sur-Cher,37015_0070_00003_bis,G,3BIS RUE DE CORMERY,
311330492,00027,31133049200027,O,1979-04-01,NN,,,2019-11-14T14:00:35,false,4,,,,LD,LES ROCHARDIERES,37270,AZAY-SUR-CHER,,,37015,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,20.5A,NAF1993,N,0.859519,47.333344,0.94,locality,Les Rochardières 37270 Azay-sur-Cher,37015_1nw4yt,G,LES ROCHARDIERES,
311430151,00028,31143015100028,O,1994-11-02,NN,,,2019-11-14T14:00:35,true,1,,,,,LE PUIT D'ABBAS,37270,AZAY-SUR-CHER,,,37015,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,93.0D,NAF1993,N,0.811869,47.335317,0.71,locality,Le Puits d'Abas 37270 Azay-sur-Cher,37015_B148,G,LE PUITS D ABAS,
311521413,00527,31152141300527,O,1995-09-04,NN,,,2019-11-14T14:00:35,false,3,,7,,RUE,DE ROCHECAVE,37270,AZAY-SUR-CHER,,,37015,,,,,,,,,,,,,,,,,,,1995-12-25,F,MR ROUSSEAU JOSEPH,,,,74.1G,NAF1993,O,0.841588,47.343385,0.95,housenumber,7 Rue de Rochecave 37270 Azay-sur-Cher,37015_0245_00007,G,7 RUE DE ROCHECAVE,
311555858,00019,31155585800019,O,,,,,2019-11-14T14:00:35,true,1,,,,PL,DE L EGLISE,37270,AZAY-SUR-CHER,,,37015,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,62.11,NAP,N,0.846865,47.3498,0.83,street,Place de l’Eglise 37270 Azay-sur-Cher,37015_0110,G,PLACE DE L EGLISE,
312974413,00022,31297441300022,O,1991-09-13,NN,,,2019-11-14T14:00:35,true,4,,,,,ZA DU BOURG NEUF,37270,AZAY-SUR-CHER,,,37015,,,,,,,,,,,,,,,,,,,1997-08-26,F,,,,,45.4J,NAF1993,O,0.839611,47.34546,0.78,street,Chemin du Bourg Neuf 37270 Azay-sur-Cher,37015_0041,G,CHEMIN DU BOURG NEUF,
313127805,00031,31312780500031,O,1981-05-15,NN,,,2019-11-14T14:00:35,false,6,,44,,,GRANDE RUE,37270,AZAY-SUR-CHER,,,37015,,,,,,,,,,,,,,,,,,,2013-07-29,F,,,,,86.21Z,NAFRev2,N,0.84526,47.348509,0.96,interpolation,44 Grande Rue 37270 Azay-sur-Cher,,G,42 GRANDE RUE,
313127805,00049,31312780500049,O,2013-07-29,,,,2019-11-14T14:00:35,true,2,,9,B,RUE,DE LA POSTE,37270,AZAY-SUR-CHER,,,37015,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,86.21Z,NAFRev2,N,0.845463,47.35019,0.86,housenumber,9bis Rue de la Poste 37270 Azay-sur-Cher,37015_0230_00009_bis,G,9BIS RUE DE LA POSTE,
313182933,00017,31318293300017,O,,,,,2019-11-14T14:00:35,true,1,,,,,LES SERRAULTS,37270,AZAY-SUR-CHER,,,37015,,,,,,,,,,,,,,,,,,,1990-11-30,F,,,,,55.72,NAP,N,0.849147,47.335014,0.94,locality,Les Serraults 37270 Azay-sur-Cher,37015_6imu6o,G,LES SERRAULTS,
313262057,00034,31326205700034,O,,,,,2019-11-14T14:00:35,true,1,,24,,,GRANDE RUE,37270,AZAY-SUR-CHER,,,37015,,,,,,,,,,,,,,,,,,,1987-02-10,F,,,,,55.71,NAP,N,0.846493,47.349825,0.96,interpolation,24 Grande Rue 37270 Azay-sur-Cher,,G,22 GRANDE RUE,
314394560,00028,31439456000028,O,,,,,2019-11-14T14:00:35,true,1,,,,PL,DE L'EGLISE,37270,AZAY-SUR-CHER,,,37015,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.72,NAP,N,0.846865,47.3498,0.83,street,Place de l’Eglise 37270 Azay-sur-Cher,37015_0110,G,PLACE DE L EGLISE,
314520529,00038,31452052900038,O,1993-09-10,NN,,,2019-11-14T14:00:35,false,4,,,,,LES FORGES,37270,AZAY-SUR-CHER,,,37015,,,,,,,,,,,,,,,,,,,2001-09-01,F,,,,,45.3A,NAF1993,N,0.830245,47.309951,0.94,locality,Les Forges 37270 Azay-sur-Cher,37015_kyimme,G,LES FORGES,
314576687,00045,31457668700045,O,,,,,2019-11-14T14:00:35,true,1,,,,RTE,DE BLERE,37270,AZAY-SUR-CHER,,,37015,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,0.837517,47.334246,0.45,street,Rue de la Gitonnière 37270 Azay-sur-Cher,37015_0165,G,RUE DE LA GITONNIERE,
314637877,00015,31463787700015,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LA BARONNERIE,37270,AZAY-SUR-CHER,,,37015,,,,,,,,,,,,,,,,,,,1988-10-14,F,,,,,81.21,NAP,N,0.844908,47.345101,0.94,locality,La Baronnerie 37270 Azay-sur-Cher,37015_uwv1u4,G,LA BARONNERIE,
315105148,00029,31510514800029,O,,,,,2019-11-14T14:00:35,true,1,,,,,ROUTE DE BLERE,37270,AZAY-SUR-CHER,,,37015,,,,,,,,,,,,,,,,,,,1987-07-31,F,,,,,77.09,NAP,N,0.847292,47.346743,0.53,street,Route Départementale 976 37270 Azay-sur-Cher,37015_0088,G,ROUTE DEPARTEMENTALE 976,
315437582,00010,31543758200010,O,,,,,2019-11-14T14:00:35,true,1,,,,LD,LES CHARPEREAUX,37270,AZAY-SUR-CHER,,,37015,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,0.834071,47.34533,0.94,locality,Les Charpereaux 37270 Azay-sur-Cher,37015_8uq55k,G,LES CHARPEREAUX,
315657569,00010,31565756900010,O,1979-01-01,NN,,,2019-11-14T14:00:35,true,8,,2,,RUE,DU 11 NOVEMBRE,37270,AZAY-SUR-CHER,,,37015,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,43.32B,NAFRev2,O,0.844942,47.350643,0.94,housenumber,2 Rue du 11 Novembre 1918 37270 Azay-sur-Cher,37015_0215_00002,G,2 RUE DU 11 NOVEMBRE 1918,
315891424,00014,31589142400014,O,,,,,2019-11-14T14:00:35,true,1,,,,,VILLAGE DES SERRAULTS,37270,AZAY-SUR-CHER,,,37015,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.22,NAP,N,0.849556,47.334643,0.68,street,Rue des Serraults 37270 Azay-sur-Cher,37015_0260,G,RUE DES SERRAULTS,
316087329,00017,31608732900017,O,,,,,2019-11-14T14:00:35,true,1,,,,LD,LA FONTAINE,37270,AZAY-SUR-CHER,,,37015,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,01.1A,NAF1993,N,0.82058,47.334168,0.94,locality,La Fontaine 37270 Azay-sur-Cher,37015_w2b8uo,G,LA FONTAINE,
316163799,00026,31616379900026,O,,NN,,,2019-11-14T14:00:35,true,1,,,,LD,LA COCHONNERIE,37270,AZAY-SUR-CHER,,,37015,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,0.832526,47.325589,0.94,locality,La Cochonnerie 37270 Azay-sur-Cher,37015_qrvu80,G,LA COCHONNERIE,
316172303,00026,31617230300026,O,,NN,,,2019-11-14T14:00:35,true,1,,,,LD,LA COCHONNERIE,37270,AZAY-SUR-CHER,,,37015,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,0.832526,47.325589,0.94,locality,La Cochonnerie 37270 Azay-sur-Cher,37015_qrvu80,G,LA COCHONNERIE,
316362342,00016,31636234200016,O,1979-01-01,,,,2019-11-14T14:00:35,true,1,,8,,CHE,DES ECOLIERS,37270,AZAY-SUR-CHER,,,37015,,,,,,,,,,,,,,,,,,,1998-02-04,F,,,,,45.2L,NAF1993,N,0.847129,47.345052,0.86,housenumber,8 Chemin des Ecoliers 37270 Azay-sur-Cher,37015_0100_00008,G,8 CHEMIN DES ECOLIERS,
316707645,00057,31670764500057,O,2002-06-24,NN,,,2019-11-14T14:00:35,true,5,,,,,LES SABLES,37270,AZAY-SUR-CHER,,BP 7,37015,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,70.10Z,NAFRev2,O,0.855909,47.310378,0.94,locality,Les Sables 37270 Azay-sur-Cher,37015_w8vu9r,G,LES SABLES,
316863653,00010,31686365300010,O,1979-01-01,NN,,,2019-11-14T14:00:35,true,1,,,,,AU BOURG,37270,AZAY-SUR-CHER,,,37015,,,,,,,,,,,,,,,,,,,1999-06-28,F,,,,,52.4R,NAF1993,N,0.840213,47.343495,0.73,street,Rue du Bourg Neuf 37270 Azay-sur-Cher,37015_0040,G,RUE DU BOURG NEUF,
316981455,00066,31698145500066,P,2019-09-05,,,,2023-02-09T19:35:28,false,2,[ND],[ND],[ND],[ND],[ND],[ND],AZAY-SUR-CHER,,[ND],37015,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-06-30,F,[ND],[ND],[ND],[ND],47.81Z,NAFRev2,N,,,0,,,,,,
317314771,00021,31731477100021,O,1996-01-04,NN,,,2019-11-14T14:00:35,true,5,,17,,RTE,NATIONALE 76,37270,AZAY-SUR-CHER,,,37015,,,,,,,,,,,,,,,,,,,2008-05-13,F,,,,,33.20A,NAFRev2,O,0.843098,47.347764,0.47,housenumber,17 Route Départementale 976 37270 Azay-sur-Cher,37015_0088_00017,G,17 ROUTE DEPARTEMENTALE 976,
318668423,00029,31866842300029,O,,,,,2019-11-14T14:00:35,true,1,,,,LD,LA PIERRE,37270,AZAY-SUR-CHER,,,37015,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,0.86197,47.331497,0.94,locality,La Pierre 37270 Azay-sur-Cher,37015_2podpp,G,LA PIERRE,
318747029,00011,31874702900011,O,1980-01-01,01,2020,,2022-08-29T09:16:02,true,3,,,,,LE PATOUILLARD,37270,AZAY-SUR-CHER,,,37015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.861665,47.336704,0.94,locality,Le Patouillard 37270 Azay-sur-Cher,37015_l6i0bp,G,LE PATOUILLARD,
318798188,00013,31879818800013,O,,NN,,,2019-11-14T14:00:35,true,1,,,,RUE,DU 11NOVEMBRE 1918,37270,AZAY-SUR-CHER,,,37015,,,,,,,,,,,,,,,,,,,1988-08-23,F,,,,,55.73,NAP,N,0.844995,47.350737,0.87,street,Rue du 11 Novembre 1918 37270 Azay-sur-Cher,37015_0215,G,RUE DU 11 NOVEMBRE 1918,
319401154,00038,31940115400038,O,1999-01-02,NN,,,2019-11-14T14:00:35,true,4,CHEZ MME CHOUEN DANIELLE,1,,RUE,DU PORT,37270,AZAY-SUR-CHER,,,37015,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,47.89Z,NAFRev2,N,0.851217,47.35286,0.96,housenumber,1 Rue du Port 37270 Azay-sur-Cher,37015_0220_00001,G,1 RUE DU PORT,
319522587,00017,31952258700017,O,,,,,2019-11-14T14:00:35,true,1,,36,,,GRANDE RUE,37270,AZAY-SUR-CHER,,,37015,,,,,,,,,,,,,,,,,,,1992-06-29,F,,,,,51.1R,NAF1993,N,0.845972,47.349116,0.96,housenumber,36 Grande Rue 37270 Azay-sur-Cher,37015_0170_00036,G,36 GRANDE RUE,
319596599,00021,31959659900021,O,1983-07-02,NN,,,2019-11-14T14:00:35,false,2,,,,LD,LA FOLLETIERE,37270,AZAY-SUR-CHER,,,37015,,,,,,,,,,,,,,,,,,,1992-09-28,F,,,,,,,,0.833037,47.337342,0.49,street,Allee de la Renardière 37270 Azay-sur-Cher,37015_0242,G,ALLEE DE LA RENARDIERE,
319802955,00017,31980295500017,O,,NN,,,2019-11-14T14:00:35,true,1,,,,LD,LES AUGERS,37270,AZAY-SUR-CHER,,,37015,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,0.827572,47.332055,0.94,locality,Les Augers 37270 Azay-sur-Cher,37015_zoyxxh,G,LES AUGERS,
319806543,00017,31980654300017,O,,NN,,,2019-11-14T14:00:35,true,1,,,,LD,LES AUGERS,37270,AZAY-SUR-CHER,,,37015,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,0.827572,47.332055,0.94,locality,Les Augers 37270 Azay-sur-Cher,37015_zoyxxh,G,LES AUGERS,
319911988,00016,31991198800016,O,1900-01-01,NN,,,2019-11-14T14:00:35,false,3,,23,,RUE,GRANDE,37270,AZAY-SUR-CHER,,,37015,,,,,,,,,,,,,,,,,,,1992-03-01,F,,,,,80.4A,NAF1993,N,0.846133,47.349471,0.8,housenumber,23 Grande Rue 37270 Azay-sur-Cher,37015_0170_00023,G,23 GRANDE RUE,
320101611,00053,32010161100053,O,2000-09-01,NN,,,2019-11-14T14:00:35,false,4,,,,LD,LA VOIE CREUSE,37270,AZAY-SUR-CHER,,,37015,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,71.11Z,NAFRev2,N,0.837467,47.31773,0.34,street,Voie des Cinq Routes 37270 Azay-sur-Cher,37015_0068,G,VOIE DES CINQ ROUTES,
320108152,00010,32010815200010,O,1980-10-24,NN,,4932ZA,2019-11-14T14:00:35,true,6,,,,LD,TARTIFUME,37270,AZAY-SUR-CHER,,,37015,,,,,,,,,,,,,,,,,,,2014-12-10,F,,,,,49.32Z,NAFRev2,N,0.827177,47.320566,0.94,locality,Tartifume 37270 Azay-sur-Cher,37015_wk86qy,G,TARTIFUME,
320267636,00019,32026763600019,O,,,,,2019-11-14T14:00:35,true,1,,,,LD,LA BEZARDIERE,37270,AZAY-SUR-CHER,,,37015,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2A,NAF1993,N,0.834007,47.347767,0.67,locality,Domaine de la Bussardière 37270 Azay-sur-Cher,37015_4bsgqz,G,DOMAINE DE LA BUSSARDIERE,
320446503,00023,32044650300023,O,1992-01-01,NN,,,2021-06-15T10:22:15,true,4,,,,,LES GRANDS FOUTEAUX,37270,AZAY-SUR-CHER,,,37015,,,,,,,,,,,,,,,,,,,2021-05-01,A,,,,,68.20B,NAFRev2,N,0.804734,47.329246,0.44,locality,Le Fouteau 37270 Azay-sur-Cher,37015_silwcg,G,LE FOUTEAU,
320483647,00030,32048364700030,O,2019-07-22,,,,2021-02-23T10:44:27,true,1,LIEU DIT LE MARIGNY,2636,,RTE,D'ESVRES,37270,AZAY-SUR-CHER,,,37015,,,,,,,,,,,,,,,,,,,2019-07-22,A,,,,,71.12B,NAFRev2,N,0.832995,47.329797,0.85,housenumber,2636 Route d'Esvres 37270 Azay-sur-Cher,37015_0115_02636,G,2636 ROUTE D ESVRES,
320516123,00017,32051612300017,O,,,,,2019-11-14T14:00:35,true,1,,,,LD,LA BARONNERIE,37270,AZAY-SUR-CHER,,,37015,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.08,NAP,N,0.844908,47.345101,0.94,locality,La Baronnerie 37270 Azay-sur-Cher,37015_uwv1u4,G,LA BARONNERIE,
320684228,00028,32068422800028,O,1983-12-01,NN,,3109BA,2019-11-14T14:00:35,true,4,,,,LD,LE GRAIS,37270,AZAY-SUR-CHER,,,37015,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,31.09B,NAFRev2,N,0.841511,47.320721,0.94,locality,Le Grais 37270 Azay-sur-Cher,37015_tb9043,G,LE GRAIS,
320789340,00017,32078934000017,O,1981-12-01,,,,2019-11-14T14:00:35,false,3,,,,LD,LE BOUCHELIN,37270,AZAY-SUR-CHER,,,37015,,,,,,,,,,,,,,,,,,,1992-10-01,F,RESIDENCES ARTISANALES,,,,45.2V,NAF1993,,0.850131,47.336413,0.8,street,Allée de Bouchelin 37270 Azay-sur-Cher,37015_0033,G,ALLEE DE BOUCHELIN,
320789340,00025,32078934000025,O,1992-10-01,NN,,4399CZ,2019-11-14T14:00:35,true,5,SITE D'ACTIVITE DU MAY,,,,SITE D'ACTIVITE DU MAY,37270,AZAY-SUR-CHER,,,37015,,,,,,,,,,,,,,,,,,,2019-01-29,F,,,,,43.99C,NAFRev2,O,0.839484,47.347589,0.39,locality,Site artisanal Le May 37270 Azay-sur-Cher,37015_v0pgul,G,SITE ARTISANAL LE MAY,
320998834,00016,32099883400016,O,,NN,,,2019-11-14T14:00:35,true,1,,,,LD,LE BOURG,37270,AZAY-SUR-CHER,,,37015,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,0.845978,47.350182,0.72,locality,Centre Bourg 37270 Azay-sur-Cher,37015_4pq27b,G,CENTRE BOURG,