siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216104828,00019,21610482800019,O,1983-03-01,02,2021,,2023-11-30T10:18:27,true,4,,3,,RUE,DE BAGNOLES,61410,TESSE-FROULAY,,,61482,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.432253,48.527513,0.94,housenumber,3 Rue de Bagnoles 61410 Tessé-Froulay,61482_0001_00003,G,3 RUE DE BAGNOLES,
216104828,00035,21610482800035,O,1998-01-01,NN,,,2019-11-14T14:00:49,false,4,MAIRIE,3,,RUE,DE BAGNOLES,61410,TESSE-FROULAY,,,61482,,,,,,,,,,,,,,,,,,,2015-03-19,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,-0.432253,48.527513,0.94,housenumber,3 Rue de Bagnoles 61410 Tessé-Froulay,61482_0001_00003,G,3 RUE DE BAGNOLES,
256100074,00028,25610007400028,O,2003-01-07,NN,,,2019-11-14T14:00:49,true,4,MAIRIE,,,,LE BOURG,61410,TESSE-FROULAY,,,61482,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,84.11Z,NAFRev2,O,-0.430773,48.527353,0.92,street,Le Bourg-est 61410 Tessé-Froulay,61482_B011,G,LE BOURG EST,
266101021,00019,26610102100019,O,1994-01-01,NN,,,2019-11-14T14:00:49,true,4,MAIRIE,3,,RUE,DE BAGNOLES,61410,TESSE-FROULAY,,,61482,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.432253,48.527513,0.94,housenumber,3 Rue de Bagnoles 61410 Tessé-Froulay,61482_0001_00003,G,3 RUE DE BAGNOLES,
313441826,00010,31344182600010,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,MONSORET,61410,TESSE-FROULAY,,,61482,,,,,,,,,,,,,,,,,,,,F,,,,,01.50,NAP,N,-0.420494,48.534107,0.71,street,Lieu Dit Montsoret 61410 Tessé-Froulay,61482_0pwesx,G,LIEU DIT MONTSORET,
314139049,00014,31413904900014,O,1978-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,MAIRIE DE TESSE FROULAY,61410,TESSE-FROULAY,,,61482,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.430845,48.525986,0.7,street,Route de Couterne 61410 Tessé-Froulay,61482_0020,G,ROUTE DE COUTERNE,
315419275,00039,31541927500039,P,2001-04-01,NN,,,2019-11-14T14:00:49,true,3,[ND],[ND],[ND],[ND],[ND],[ND],TESSE-FROULAY,,[ND],61482,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,A,[ND],[ND],[ND],[ND],70.10Z,NAFRev2,N,,,0,,,,,,
325040731,00011,32504073100011,O,,,,,2019-11-14T14:00:49,true,1,,,,RTE,DU BOIS DE TESSE,61410,TESSE-FROULAY,,,61482,,,,,,,,,,,,,,,,,,,1991-01-11,F,,,,,69.11,NAP,N,-0.418265,48.529907,0.64,street,Lieu Dit le Bois de Tesse 61410 Tessé-Froulay,61482_B005,G,LIEU DIT LE BOIS DE TESSE,
326381324,00010,32638132400010,O,1982-09-01,01,2021,,2023-11-30T10:23:49,true,3,,1,B,,LA NERRERIE,61410,TESSE-FROULAY,,,61482,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.421312,48.518774,0.81,housenumber,1bis Lieu Dit la Nerrerie 61410 Tessé-Froulay,61482_mb8nhy_00001_bis,G,1BIS LIEU DIT LA NERRERIE,
334664786,00020,33466478600020,O,1995-03-01,NN,,,2019-11-14T14:00:49,true,1,,,,,LA CHEVALLERIE,61410,TESSE-FROULAY,,,61482,,,,,,,,,,,,,,,,,,,2001-10-09,F,,,,,74.1J,NAF1993,N,-0.434204,48.532664,0.93,street,Lieu Dit la Chevallerie 61410 Tessé-Froulay,61482_mcsria,G,LIEU DIT LA CHEVALLERIE,
338094378,00019,33809437800019,O,1986-06-01,NN,,,2019-11-14T14:00:49,true,4,,,,,LA BERNUDIERE,61410,TESSE-FROULAY,,,61482,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,01.41Z,NAFRev2,N,-0.433616,48.536252,0.92,street,Lieu Dit la Bernudiere 61410 Tessé-Froulay,61482_hcqxjj,G,LIEU DIT LA BERNUDIERE,
338806516,00039,33880651600039,O,1998-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LE CLOS,61410,TESSE-FROULAY,,,61482,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,92.4Z,NAFRev1,N,-0.431127,48.536865,0.92,street,Lieu Dit le Clos 61410 Tessé-Froulay,61482_27wcvl,G,LIEU DIT LE CLOS,
345256317,00016,34525631700016,O,1900-01-01,NN,,,2019-11-14T14:00:49,false,3,,,,,LE BOURG,61410,TESSE-FROULAY,,,61482,,,,,,,,,,,,,,,,,,,1991-12-15,F,,,,,,,N,-0.430773,48.527353,0.92,street,Le Bourg-est 61410 Tessé-Froulay,61482_B011,G,LE BOURG EST,
345256317,00032,34525631700032,O,2013-01-09,,,,2019-11-14T14:00:49,true,2,,,,,RUE DE L'ETANG,61410,TESSE-FROULAY,,,61482,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,81.21Z,NAFRev2,N,-0.429884,48.52784,0.94,street,Rue de l'Etang 61410 Tessé-Froulay,61482_0010,G,RUE DE L ETANG,
347382582,00018,34738258200018,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LA BRANCHOIRE,61410,TESSE-FROULAY,,,61482,,,,,,,,,,,,,,,,,,,1989-06-15,F,,,,,65.03,NAP,N,-0.436333,48.527839,0.93,street,Lieu Dit la Branchoire 61410 Tessé-Froulay,61482_ibrucl,G,LIEU DIT LA BRANCHOIRE,
349386375,00019,34938637500019,O,1988-12-13,NN,,,2019-11-14T14:00:49,true,3,,,,,LE CLOS,61410,TESSE-FROULAY,,,61482,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.431127,48.536865,0.92,street,Lieu Dit le Clos 61410 Tessé-Froulay,61482_27wcvl,G,LIEU DIT LE CLOS,
349839688,00026,34983968800026,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LA BRANCHOIRE,61410,TESSE-FROULAY,,,61482,,,,,,,,,,,,,,,,,,,1997-01-10,F,,,,,20.1A,NAF1993,O,-0.436333,48.527839,0.93,street,Lieu Dit la Branchoire 61410 Tessé-Froulay,61482_ibrucl,G,LIEU DIT LA BRANCHOIRE,
351678156,00016,35167815600016,O,1989-08-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LA NERRERIE,61410,TESSE-FROULAY,,,61482,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.420587,48.518567,0.92,street,Lieu Dit la Nerrerie 61410 Tessé-Froulay,61482_mb8nhy,G,LIEU DIT LA NERRERIE,
376742185,00022,37674218500022,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,L'ERABLE,61410,TESSE-FROULAY,,,61482,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,45.2J,NAF1993,O,-0.426488,48.541614,0.93,street,Lieu Dit l’Erable 61410 Tessé-Froulay,61482_ltk54h,G,LIEU DIT L ERABLE,
377340534,00017,37734053400017,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LA BRANCHOIRE,61410,TESSE-FROULAY,,,61482,,,,,,,,,,,,,,,,,,,1995-11-15,F,,,,,70.2C,NAF1993,N,-0.436333,48.527839,0.93,street,Lieu Dit la Branchoire 61410 Tessé-Froulay,61482_ibrucl,G,LIEU DIT LA BRANCHOIRE,
377340708,00033,37734070800033,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LES ERABLES,61410,TESSE-FROULAY,,,61482,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,55.40,NAP,N,-0.426488,48.541614,0.56,street,Lieu Dit l’Erable 61410 Tessé-Froulay,61482_ltk54h,G,LIEU DIT L ERABLE,
380471169,00017,38047116900017,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LA NERRERIE,61410,TESSE-FROULAY,,,61482,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,01.2A,NAF1993,N,-0.420587,48.518567,0.92,street,Lieu Dit la Nerrerie 61410 Tessé-Froulay,61482_mb8nhy,G,LIEU DIT LA NERRERIE,
385067962,00014,38506796200014,P,1992-04-06,NN,,,2019-11-14T14:00:49,false,4,[ND],[ND],[ND],[ND],[ND],[ND],TESSE-FROULAY,,[ND],61482,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1998-06-30,F,[ND],[ND],[ND],[ND],60.2E,NAF1993,N,,,0,,,,,,
389904822,00019,38990482200019,O,1993-01-01,NN,,,2019-11-14T14:00:49,true,4,,,,,LA NERRERIE,61410,TESSE-FROULAY,,,61482,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2A,NAF1993,N,-0.420587,48.518567,0.92,street,Lieu Dit la Nerrerie 61410 Tessé-Froulay,61482_mb8nhy,G,LIEU DIT LA NERRERIE,
393556741,00014,39355674100014,O,1994-01-04,NN,,,2020-01-22T03:51:26,true,7,L'ERABLE,,,RTE,DE TESSE FROULAY,61410,TESSE-FROULAY,,,61482,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,43.32A,NAFRev2,N,-0.430845,48.525986,0.85,street,Route de Couterne 61410 Tessé-Froulay,61482_0020,G,ROUTE DE COUTERNE,
398799866,00023,39879986600023,O,2001-04-01,NN,,,2019-11-14T14:00:49,false,5,,,,LD,LE MOULIN DE TESSE,61410,TESSE-FROULAY,,,61482,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,53.20Z,NAFRev2,O,-0.417817,48.536042,0.92,street,Lieu Dit le Moulin de Tesse 61410 Tessé-Froulay,61482_B059,G,LIEU DIT LE MOULIN DE TESSE,
399392349,00011,39939234900011,O,1995-01-01,NN,,,2019-11-14T14:00:49,true,5,,,,,LA NERRERIE,61410,TESSE-FROULAY,,,61482,,,,,,,,,,,,,,,,,,,2008-09-01,A,,,,,68.20B,NAFRev2,N,-0.420587,48.518567,0.92,street,Lieu Dit la Nerrerie 61410 Tessé-Froulay,61482_mb8nhy,G,LIEU DIT LA NERRERIE,
400182028,00029,40018202800029,P,2001-04-01,NN,,,2023-05-05T20:45:43,true,4,[ND],[ND],[ND],[ND],[ND],[ND],TESSE-FROULAY,,[ND],61482,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-12-25,F,[ND],[ND],[ND],[ND],70.10Z,NAFRev2,N,,,0,,,,,,
400182085,00011,40018208500011,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LA BOTINAIS,61410,TESSE-FROULAY,,,61482,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,92.3A,NAF1993,N,-0.433673,48.532249,0.92,street,Lieu Dit la Botinais 61410 Tessé-Froulay,61482_yuxjqk,G,LIEU DIT LA BOTINAIS,
400998571,00014,40099857100014,O,1995-03-01,NN,,,2019-11-14T14:00:49,true,4,,,,,LA CHEVALLERIE,61410,TESSE-FROULAY,,,61482,,,,,,,,,,,,,,,,,,,2001-10-09,F,,,,,52.4J,NAF1993,N,-0.434204,48.532664,0.93,street,Lieu Dit la Chevallerie 61410 Tessé-Froulay,61482_mcsria,G,LIEU DIT LA CHEVALLERIE,
401725056,00014,40172505600014,O,1995-07-17,NN,,,2019-11-14T14:00:49,false,4,,,,,LE CLOS,61410,TESSE-FROULAY,,,61482,,,,,,,,,,,,,,,,,,,2001-12-12,F,,,,,74.1J,NAF1993,N,-0.431127,48.536865,0.92,street,Lieu Dit le Clos 61410 Tessé-Froulay,61482_27wcvl,G,LIEU DIT LE CLOS,
402120802,00010,40212080200010,O,1995-08-01,,,,2023-07-03T20:17:58,true,4,,,,,LA BERNUDIERE,61410,TESSE-FROULAY,,,61482,,,,,,,,,,,,,,,,,,,2014-12-25,F,,,,,68.20B,NAFRev2,N,-0.433616,48.536252,0.92,street,Lieu Dit la Bernudiere 61410 Tessé-Froulay,61482_hcqxjj,G,LIEU DIT LA BERNUDIERE,
404394652,00014,40439465200014,O,1996-03-01,01,2021,,2023-11-30T10:28:11,true,3,,,,,LA BRANCHOIRE,61410,TESSE-FROULAY,,,61482,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.436333,48.527839,0.93,street,Lieu Dit la Branchoire 61410 Tessé-Froulay,61482_ibrucl,G,LIEU DIT LA BRANCHOIRE,
412695652,00013,41269565200013,O,1971-01-01,NN,,,2019-11-14T14:00:49,true,4,,,,,LE BOIS DE TESSE,61410,TESSE-FROULAY,,,61482,,,,,,,,,,,,,,,,,,,2009-06-01,F,,,,,68.20B,NAFRev2,N,-0.418265,48.529907,0.92,street,Lieu Dit le Bois de Tesse 61410 Tessé-Froulay,61482_B005,G,LIEU DIT LE BOIS DE TESSE,
412883787,00019,41288378700019,O,1997-07-07,NN,,,2019-11-14T14:00:49,false,3,,,,,L'ERABLE,61410,TESSE-FROULAY,,,61482,,,,,,,,,,,,,,,,,,,2003-07-01,F,,,,,,,O,-0.426488,48.541614,0.93,street,Lieu Dit l’Erable 61410 Tessé-Froulay,61482_ltk54h,G,LIEU DIT L ERABLE,
413319336,00025,41331933600025,O,2002-01-01,,,,2021-02-23T11:35:39,true,1,,,,,LA DEVINIERE,61410,TESSE-FROULAY,,,61482,,,,,,,,,,,,,,,,,,,2002-01-01,A,,,,,01.43Z,NAFRev2,N,-0.440787,48.520649,0.92,street,Lieu Dit la Deviniere 61410 Tessé-Froulay,61482_llhi6u,G,LIEU DIT LA DEVINIERE,
413324559,00017,41332455900017,O,1997-01-01,NN,,,2021-02-23T11:35:39,true,3,,,,,L ANFRESNE,61410,TESSE-FROULAY,,,61482,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
413332297,00014,41333229700014,O,1988-12-31,NN,,,2019-11-14T14:00:49,true,3,,,,,LA BRANCHOIRE,61410,TESSE-FROULAY,,,61482,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.436333,48.527839,0.93,street,Lieu Dit la Branchoire 61410 Tessé-Froulay,61482_ibrucl,G,LIEU DIT LA BRANCHOIRE,
413332305,00015,41333230500015,O,1983-12-31,NN,,,2019-11-14T14:00:49,true,4,,,,,LA PILONAIS,61410,TESSE-FROULAY,,,61482,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,01.3Z,NAFRev1,N,-0.423348,48.523929,0.92,street,Lieu Dit la Pilonais 61410 Tessé-Froulay,61482_hag0bd,G,LIEU DIT LA PILONAIS,
414251157,00031,41425115700031,O,2012-09-05,,,,2021-02-23T11:36:37,true,1,,,,,LA BRANCHOIRE,61410,TESSE-FROULAY,,,61482,,,,,,,,,,,,,,,,,,,2012-09-05,A,,,,,68.20B,NAFRev2,N,-0.436333,48.527839,0.93,street,Lieu Dit la Branchoire 61410 Tessé-Froulay,61482_ibrucl,G,LIEU DIT LA BRANCHOIRE,
418418927,00046,41841892700046,O,2015-08-01,,,,2022-09-29T08:37:27,true,4,,4,,,VILLAGE LES BUARDS,61410,TESSE-FROULAY,,,61482,,,,,,,,,,,,,,,,,,,2022-07-31,F,,,,,96.09Z,NAFRev2,N,-0.423445,48.54323,0.55,housenumber,4 Lieu Dit les Buards 61410 Tessé-Froulay,61482_mt8ea5_00004,G,4 LIEU DIT LES BUARDS,
420171688,00021,42017168800021,O,2015-11-01,,,3109BA,2019-11-14T14:00:49,true,2,,1,T,,LA BOTINAIS,61410,TESSE-FROULAY,,,61482,,,,,,,,,,,,,,,,,,,2016-11-02,F,,,,AU PETIT CHALET,31.02Z,NAFRev2,N,-0.433658,48.53134,0.87,housenumber,1ter Lieu Dit la Botinais 61410 Tessé-Froulay,61482_yuxjqk_00001_ter,G,1TER LIEU DIT LA BOTINAIS,
422579193,00018,42257919300018,O,1999-03-01,NN,,,2019-11-14T14:00:49,true,4,,,,,LE BOIS TESSE,61410,TESSE-FROULAY,,,61482,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,01.41Z,NAFRev2,N,-0.418265,48.529907,0.86,street,Lieu Dit le Bois de Tesse 61410 Tessé-Froulay,61482_B005,G,LIEU DIT LE BOIS DE TESSE,
429292998,00011,42929299800011,O,1995-01-01,,,,2019-11-14T14:00:49,true,1,,,,,LA BRANCHOIRE,61410,TESSE-FROULAY,,,61482,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,02.0A,NAF1993,N,-0.436333,48.527839,0.93,street,Lieu Dit la Branchoire 61410 Tessé-Froulay,61482_ibrucl,G,LIEU DIT LA BRANCHOIRE,
433469285,00012,43346928500012,O,1999-01-01,NN,,,2019-11-28T15:15:13,false,4,,,,,LE CLOS,61410,TESSE-FROULAY,,,61482,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,63.91Z,NAFRev2,N,-0.431127,48.536865,0.92,street,Lieu Dit le Clos 61410 Tessé-Froulay,61482_27wcvl,G,LIEU DIT LE CLOS,
438829871,00021,43882987100021,O,2002-08-01,NN,,,2019-11-14T14:00:49,false,3,,,,LOT,LES ERABLES,61410,TESSE-FROULAY,,,61482,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,45.3F,NAFRev1,N,-0.426488,48.541614,0.48,street,Lieu Dit l’Erable 61410 Tessé-Froulay,61482_ltk54h,G,LIEU DIT L ERABLE,
441179629,00015,44117962900015,O,2002-01-11,NN,,,2019-11-14T14:00:49,true,3,LES PETITS PHILIPPARDS,,,RTE,DU BOIS DE TESSE,61410,TESSE-FROULAY,,,61482,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.418265,48.529907,0.64,street,Lieu Dit le Bois de Tesse 61410 Tessé-Froulay,61482_B005,G,LIEU DIT LE BOIS DE TESSE,
449114024,00036,44911402400036,O,2017-10-01,,,8121ZZ,2019-11-14T14:00:49,true,1,,5,,,LIEU DIT LA BRANCHOIRE,61410,TESSE-FROULAY,,,61482,,,,,,,,,,,,,,,,,,,2017-10-01,A,,,,,81.21Z,NAFRev2,N,-0.436848,48.527037,0.93,housenumber,5 Lieu Dit la Branchoire 61410 Tessé-Froulay,61482_ibrucl_00005,G,5 LIEU DIT LA BRANCHOIRE,
451319149,00014,45131914900014,O,2003-12-01,01,2021,,2023-11-30T10:19:40,true,3,,,,,LA PILONAIS,61410,TESSE-FROULAY,,,61482,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.423348,48.523929,0.92,street,Lieu Dit la Pilonais 61410 Tessé-Froulay,61482_hag0bd,G,LIEU DIT LA PILONAIS,
451346142,00024,45134614200024,O,2017-02-07,,,,2023-07-26T03:41:24,true,1,,,,LD,LES BUARDS,61410,TESSE-FROULAY,,,61482,,,,,,,,,,,,,,,,,,,2017-02-07,A,,,,,68.20B,NAFRev2,N,-0.423697,48.543366,0.92,street,Lieu Dit les Buards 61410 Tessé-Froulay,61482_mt8ea5,G,LIEU DIT LES BUARDS,
452569957,00015,45256995700015,O,2004-02-19,NN,,,2019-11-14T14:00:49,false,4,,,,LOT,L ERABLE,61410,TESSE-FROULAY,,,61482,,,,,,,,,,,,,,,,,,,2009-03-19,F,,,,,46.19B,NAFRev2,N,-0.426488,48.541614,0.73,street,Lieu Dit l’Erable 61410 Tessé-Froulay,61482_ltk54h,G,LIEU DIT L ERABLE,
480532332,00032,48053233200032,O,2011-06-30,01,2021,,2023-11-30T10:23:48,true,1,,,,,L'ERABLE N 19,61410,TESSE-FROULAY,,,61482,,,,,,,,,,,,,,,,,,,2011-06-30,A,,,,,93.12Z,NAFRev2,O,-0.426488,48.541614,0.61,street,Lieu Dit l’Erable 61410 Tessé-Froulay,61482_ltk54h,G,LIEU DIT L ERABLE,
484557533,00011,48455753300011,O,2005-09-30,,,,2019-11-14T14:00:49,true,2,,,,,LA NERRERIE,61410,TESSE-FROULAY,,,61482,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.420587,48.518567,0.92,street,Lieu Dit la Nerrerie 61410 Tessé-Froulay,61482_mb8nhy,G,LIEU DIT LA NERRERIE,
498027952,00015,49802795200015,O,2007-05-02,,,,2019-11-14T14:00:49,true,3,,,,,LA NERRERIE,61410,TESSE-FROULAY,,,61482,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.21A,NAFRev2,N,-0.420587,48.518567,0.92,street,Lieu Dit la Nerrerie 61410 Tessé-Froulay,61482_mb8nhy,G,LIEU DIT LA NERRERIE,
500017991,00018,50001799100018,O,2007-08-10,,,,2019-12-13T16:11:28,true,2,LA GENOLIERE,10,,RUE,DE BAGNOLES,61410,TESSE-FROULAY,,,61482,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.432041,48.527482,0.94,housenumber,10 Rue de Bagnoles 61410 Tessé-Froulay,61482_0001_00010,G,10 RUE DE BAGNOLES,
505361105,00016,50536110500016,O,2008-08-01,,,,2019-11-14T14:00:49,true,3,,,,LD,LA BERNUDIERE,61410,TESSE-FROULAY,,,61482,,,,,,,,,,,,,,,,,,,2009-09-15,A,M. GARNIER SYLVAIN,,,,35.11Z,NAFRev2,N,-0.433616,48.536252,0.92,street,Lieu Dit la Bernudiere 61410 Tessé-Froulay,61482_hcqxjj,G,LIEU DIT LA BERNUDIERE,
509462651,00019,50946265100019,O,2008-12-01,00,2021,,2023-11-30T10:23:54,true,1,,,,,LA BERNUDIERE,61410,TESSE-FROULAY,,,61482,,,,,,,,,,,,,,,,,,,2008-12-01,A,,,,,01.50Z,NAFRev2,N,-0.433616,48.536252,0.92,street,Lieu Dit la Bernudiere 61410 Tessé-Froulay,61482_hcqxjj,G,LIEU DIT LA BERNUDIERE,
510960412,00037,51096041200037,P,2019-03-01,,,,2021-06-23T09:17:39,false,2,[ND],[ND],[ND],[ND],[ND],[ND],TESSE-FROULAY,,[ND],61482,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-05-04,F,[ND],[ND],[ND],[ND],85.52Z,NAFRev2,N,,,0,,,,,,
511405847,00019,51140584700019,O,2009-04-01,,,,2019-11-14T14:00:49,true,2,,,,,LA BRANCHOIRE,61410,TESSE-FROULAY,,,61482,,,,,,,,,,,,,,,,,,,2011-03-08,F,,,,,70.22Z,NAFRev2,N,-0.436333,48.527839,0.93,street,Lieu Dit la Branchoire 61410 Tessé-Froulay,61482_ibrucl,G,LIEU DIT LA BRANCHOIRE,
511512162,00013,51151216200013,O,2009-03-09,,,,2019-11-14T14:00:49,true,2,,,,,LA CHEVALERIE,61410,TESSE-FROULAY,,,61482,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,33.20A,NAFRev2,N,-0.434204,48.532664,0.86,street,Lieu Dit la Chevallerie 61410 Tessé-Froulay,61482_mcsria,G,LIEU DIT LA CHEVALLERIE,
513128082,00015,51312808200015,O,2009-05-15,,,,2019-11-14T14:00:49,false,2,,2,,,LOTISSEMENT L'ERABLE,61410,TESSE-FROULAY,,,61482,,,,,,,,,,,,,,,,,,,2009-06-22,F,,,,,62.09Z,NAFRev2,N,-0.427977,48.54054,0.54,housenumber,2 Lieu Dit l’Erable 61410 Tessé-Froulay,61482_ltk54h_00002,G,2 LIEU DIT L ERABLE,
513141911,00018,51314191100018,O,2009-06-16,01,2021,,2023-11-30T10:27:01,true,4,,,,,MONTSORET,61410,TESSE-FROULAY,,,61482,,,,,,,,,,,,,,,,,,,2015-05-18,A,MULTI - SERVICES BAGNOLAIS,,,,81.29A,NAFRev2,O,-0.420494,48.534107,0.91,street,Lieu Dit Montsoret 61410 Tessé-Froulay,61482_0pwesx,G,LIEU DIT MONTSORET,
517620324,00015,51762032400015,P,2009-10-26,,,,2019-11-14T14:00:49,false,2,[ND],[ND],[ND],[ND],[ND],[ND],TESSE-FROULAY,,[ND],61482,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2009-12-31,F,[ND],[ND],[ND],[ND],47.91A,NAFRev2,N,,,0,,,,,,
522871268,00010,52287126800010,O,2010-06-30,,,,2019-11-14T14:00:49,false,2,VILLA ROCHELLE,,,,LA VALLEE,61410,TESSE-FROULAY,,,61482,,,,,,,,,,,,,,,,,,,2011-07-15,F,,,,,82.19Z,NAFRev2,N,-0.420846,48.54327,0.91,street,Lieu Dit la Vallee 61410 Tessé-Froulay,61482_cnr682,G,LIEU DIT LA VALLEE,
524185428,00017,52418542800017,O,2010-07-15,,,,2019-11-14T14:00:49,true,2,,,,,LA CHEVALLERIE,61410,TESSE-FROULAY,,,61482,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,96.09Z,NAFRev2,N,-0.434204,48.532664,0.93,street,Lieu Dit la Chevallerie 61410 Tessé-Froulay,61482_mcsria,G,LIEU DIT LA CHEVALLERIE,
537948382,00016,53794838200016,O,2011-11-03,,,,2020-01-14T14:11:00,true,1,LA GENOLIERE,10,,RUE,DE BAGNOLES,61410,TESSE-FROULAY,,,61482,,,,,,,,,,,,,,,,,,,2011-11-03,A,,,,,68.20B,NAFRev2,N,-0.432041,48.527482,0.94,housenumber,10 Rue de Bagnoles 61410 Tessé-Froulay,61482_0001_00010,G,10 RUE DE BAGNOLES,
539796862,00016,53979686200016,O,2012-02-13,,,,2020-05-26T08:36:14,false,2,,6,,,L ERABLE,61410,TESSE-FROULAY,,,61482,,,,,,,,,,,,,,,,,,,2020-03-01,F,,,,,86.90D,NAFRev2,N,-0.427248,48.541676,0.93,housenumber,6 Lieu Dit l’Erable 61410 Tessé-Froulay,61482_ltk54h_00006,G,6 LIEU DIT L ERABLE,
790334478,00027,79033447800027,O,2013-04-01,,,,2019-11-14T14:00:49,true,2,,25,,,LOTISSEMENTS LES ERABLES,61410,TESSE-FROULAY,,,61482,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,96.09Z,NAFRev2,N,-0.425819,48.542934,0.39,housenumber,25 Lieu Dit l’Erable 61410 Tessé-Froulay,61482_ltk54h_00025,G,25 LIEU DIT L ERABLE,
799890983,00023,79989098300023,O,2020-07-27,00,2021,,2023-11-30T10:56:13,true,1,,,,,LE MOULIN DE TESSE,61410,TESSE-FROULAY,,,61482,,,,,,,,,,,,,,,,,,,2020-07-27,A,,,,,81.30Z,NAFRev2,N,-0.417817,48.536042,0.92,street,Lieu Dit le Moulin de Tesse 61410 Tessé-Froulay,61482_B059,G,LIEU DIT LE MOULIN DE TESSE,
803528959,00015,80352895900015,O,2014-06-26,,,,2019-11-14T14:00:49,false,1,,,,,LA PILONAIS,61410,TESSE-FROULAY,,,61482,,,,,,,,,,,,,,,,,,,2014-06-26,F,,,,,86.90D,NAFRev2,N,-0.423348,48.523929,0.92,street,Lieu Dit la Pilonais 61410 Tessé-Froulay,61482_hag0bd,G,LIEU DIT LA PILONAIS,
812966414,00029,81296641400029,O,2019-02-17,,,,2020-01-25T03:54:09,true,1,,5,,RUE,DE BAGNOLES,61410,TESSE-FROULAY,,,61482,,,,,,,,,,,,,,,,,,,2019-02-17,A,,,,,68.20B,NAFRev2,N,-0.431899,48.52729,0.94,housenumber,5 Rue de Bagnoles 61410 Tessé-Froulay,61482_0001_00005,G,5 RUE DE BAGNOLES,
813660230,00026,81366023000026,O,2022-04-29,,,,2023-12-24T03:33:33,false,2,,1,,LD,LA CHEVALLERIE,61410,TESSE-FROULAY,,,61482,,,,,,,,,,,,,,,,,,,2023-11-01,F,LA CALIGOURMANDE,,,LA CALIGOURMANDE,10.71B,NAFRev2,O,-0.433779,48.531708,0.93,housenumber,1 Lieu Dit la Chevallerie 61410 Tessé-Froulay,61482_mcsria_00001,G,1 LIEU DIT LA CHEVALLERIE,
814213146,00016,81421314600016,O,2015-09-17,,,,2020-01-14T14:12:11,true,1,LA GENOLIERE,10,,RUE,DE BAGNOLES,61410,TESSE-FROULAY,,,61482,,,,,,,,,,,,,,,,,,,2015-09-17,A,,,,,68.32A,NAFRev2,N,-0.432041,48.527482,0.94,housenumber,10 Rue de Bagnoles 61410 Tessé-Froulay,61482_0001_00010,G,10 RUE DE BAGNOLES,
821802642,00016,82180264200016,O,2016-08-25,,,,2019-11-14T14:00:49,true,2,,11,,,L'ERABLE,61410,TESSE-FROULAY,,,61482,,,,,,,,,,,,,,,,,,,2019-05-04,F,,,,,47.99A,NAFRev2,N,-0.42678,48.542297,0.93,housenumber,11 Lieu Dit l’Erable 61410 Tessé-Froulay,61482_ltk54h_00011,G,11 LIEU DIT L ERABLE,
848408373,00019,84840837300019,O,2019-01-15,,,,2020-07-20T10:09:24,true,1,,2,,RUE,DE L' ETANG,61410,TESSE-FROULAY,,,61482,,,,,,,,,,,,,,,,,,,2019-01-15,A,,,,,68.20B,NAFRev2,N,-0.430934,48.526734,0.94,housenumber,2 Rue de l'Etang 61410 Tessé-Froulay,61482_0010_00002,G,2 RUE DE L ETANG,
849942974,00015,84994297400015,O,2019-04-03,,,,2019-11-14T14:00:49,true,1,,3,,,LA PAISIERE,61410,TESSE-FROULAY,,,61482,,,,,,,,,,,,,,,,,,,2019-04-03,A,,,,,68.10Z,NAFRev2,N,-0.428826,48.539018,0.92,housenumber,3 Lieu Dit la Paisiere 61410 Tessé-Froulay,61482_j9ta21_00003,G,3 LIEU DIT LA PAISIERE,
852172246,00013,85217224600013,O,2018-12-26,,,,2020-07-03T04:07:21,true,1,,40,,,L'ERABLE,61410,TESSE-FROULAY,,,61482,,,,,,,,,,,,,,,,,,,2018-12-26,A,,,,,70.10Z,NAFRev2,N,-0.424681,48.541022,0.93,housenumber,40 Lieu Dit l’Erable 61410 Tessé-Froulay,61482_ltk54h_00040,G,40 LIEU DIT L ERABLE,
892418260,00014,89241826000014,O,2020-12-04,,,,2020-12-29T11:35:49,true,1,,4,,,LA BRANCHOIRE,61410,TESSE-FROULAY,,,61482,,,,,,,,,,,,,,,,,,,2020-12-04,A,,,,,68.20B,NAFRev2,N,-0.436493,48.527368,0.93,housenumber,4 Lieu Dit la Branchoire 61410 Tessé-Froulay,61482_ibrucl_00004,G,4 LIEU DIT LA BRANCHOIRE,
892877010,00033,89287701000033,P,2022-01-01,,,,2022-08-16T11:04:32,true,1,[ND],[ND],[ND],[ND],[ND],[ND],TESSE-FROULAY,,[ND],61482,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-01-01,A,[ND],[ND],[ND],[ND],70.22Z,NAFRev2,N,,,0,,,,,,