siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
303932818,00030,30393281800030,O,,,,,,true,1,,,,,LAPEYRE,81120,LABASTIDE DENAT,,,81113,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,2.199099,43.861723,0.71,locality,La Vene -labastide-denat (Labastide-Dénat) 81120 Puygouzon,81218_B166,G,LA VENE LABASTIDE DENAT,LABASTIDE DENAT
306824624,00010,30682462400010,O,,,,,,true,1,,,,LD,LA GARENNE,81120,LABASTIDE DENAT,,,81113,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,2.188219,43.869674,0.94,locality,La Garenne - Labastide-d (Labastide-Dénat) 81120 Puygouzon,81218_B126,G,LA GARENNE  LABASTIDE D,LABASTIDE DENAT
311785448,00011,31178544800011,O,,,,,,true,1,,,,,,81120,LABASTIDE DENAT,,,81113,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
313652760,00015,31365276000015,O,,,,,,true,1,,,,,,81120,LABASTIDE DENAT,,,81113,,,,,,,,,,,,,,,,,,,1989-05-22,F,,,,,67.01,NAP,N,,,0,,,,,,
322946757,00018,32294675700018,O,,,,,,true,1,,,,,,81120,LABASTIDE DENAT,,,81113,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.03,NAP,N,,,0,,,,,,
382881209,00011,38288120900011,O,,,,,,true,1,,,,,,81120,LABASTIDE DENAT,,,81113,,,,,,,,,,,,,,,,,,,1994-11-07,F,,,,,51.6N,NAF1993,N,,,0,,,,,,
384180360,00016,38418036000016,O,1992-01-02,,,,,true,1,,,,LD,ROUZADOU,81120,LABASTIDE DENAT,,,81113,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,55.3A,NAF1993,N,2.194556,43.872891,0.71,locality,Bindou Haut (Labastide-Dénat) 81120 Puygouzon,81218_B101,G,BINDOU HAUT,LABASTIDE DENAT
388458119,00012,38845811900012,O,,NN,,,,true,1,,,,,LE GREZAL,81120,LABASTIDE DENAT,,,81113,,,,,,,,,,,,,,,,,,,1992-11-23,F,,,,,51.1R,NAF1993,N,2.181876,43.870995,0.63,locality,Les Cambous - Labastide-d (Labastide-Dénat) 81120 Puygouzon,81218_B110,G,LES CAMBOUS  LABASTIDE D,LABASTIDE DENAT
415012442,00018,41501244200018,O,1998-01-06,,,,,true,1,,,,LD,LESPIAU,81120,LABASTIDE DENAT,,,81113,,,,,,,,,,,,,,,,,,,1999-01-31,F,,,,,51.1G,NAF1993,N,2.181876,43.870995,0.72,locality,Les Cambous - Labastide-d (Labastide-Dénat) 81120 Puygouzon,81218_B110,G,LES CAMBOUS  LABASTIDE D,LABASTIDE DENAT
432017416,00012,43201741600012,O,2000-07-01,NN,,,,true,1,,,,,LA FONTANARIE,81120,LABASTIDE DENAT,,,81113,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,60.2L,NAF1993,N,2.199112,43.869325,0.67,locality,La Borie - Labastide-denat (Labastide-Dénat) 81120 Puygouzon,81218_B104,G,LA BORIE  LABASTIDE DENAT,LABASTIDE DENAT
432777571,00014,43277757100014,O,2000-07-01,NN,,,2006-11-25T17:05:44,true,1,,,,,LA FONTANARIE,81120,LABASTIDE DENAT,,,81113,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,74.1J,NAF1993,N,2.199112,43.869325,0.67,locality,La Borie - Labastide-denat (Labastide-Dénat) 81120 Puygouzon,81218_B104,G,LA BORIE  LABASTIDE DENAT,LABASTIDE DENAT
