id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-763874,2020-02-19,000001,Vente,82000,,,RUE PRINCIPALE,0080,54360,54175,Einvaux,54,,,541750000D0950,,,,,,,,,,,,,0,,,,,S,sols,,,980,6.395927,48.490281
2020-763874,2020-02-19,000001,Vente,82000,,,LE MOULIN,B038,54360,54175,Einvaux,54,,,54175000ZE0127,,,,,,,,,,,,,0,,,,,P,prés,,,17720,6.385503,48.487062
2020-764025,2020-03-13,000001,Vente,74000,3,,RUE DES DEUX VILLES,0025,54360,54175,Einvaux,54,,,541750000D1079,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,744,6.395751,48.488819
2020-764247,2020-06-10,000001,Vente,55000,9,,RUE DE BAYON,0010,54360,54175,Einvaux,54,,,541750000D0473,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,305,6.397865,48.488812
2020-764258,2020-06-02,000001,Vente,135000,31,,RUE DES VIGNES TRINQUART,0090,54360,54175,Einvaux,54,,,541750000D0340,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,660,6.392134,48.490196
2020-764504,2020-06-26,000001,Vente,55000,36,,RUE PRINCIPALE,0080,54360,54175,Einvaux,54,,,541750000D0405,,,,,,,,,,,,,0,1,Maison,173,6,S,sols,,,409,6.396135,48.489486
2020-764691,2020-08-28,000001,Vente,273000,15,,RUE DE CHAUMONT,0015,54360,54175,Einvaux,54,,,541750000D0964,,,,,,,,,,,,,0,1,Maison,217,7,S,sols,,,950,6.394588,48.490479
2020-764691,2020-08-28,000001,Vente,273000,,,DERRIERE LA COUR,B013,54360,54175,Einvaux,54,,,541750000D1059,,,,,,,,,,,,,0,,,,,VE,vergers,,,297,6.3944,48.490662
2020-764691,2020-08-28,000001,Vente,273000,,,DERRIERE LA COUR,B013,54360,54175,Einvaux,54,,,541750000D1062,,,,,,,,,,,,,0,,,,,VE,vergers,,,323,6.394362,48.490595
2020-764700,2020-09-03,000001,Vente,120000,2,,BREUIL,A003,54360,54175,Einvaux,54,,,541750000D0959,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,639,6.397528,48.487718
2020-764700,2020-09-03,000001,Vente,120000,,,LE BREUIL,B007,54360,54175,Einvaux,54,,,541750000D1016,,,,,,,,,,,,,0,,,,,J,jardins,,,39,6.397675,48.48768
2020-764838,2020-09-25,000001,Vente,60000,,,LE VILLAGE,B058,54360,54175,Einvaux,54,,,541750000D0402,,,,,,,,,,,,,0,,,,,J,jardins,,,649,6.396121,48.489679
2020-764838,2020-09-25,000001,Vente,60000,,,LE VILLAGE,B058,54360,54175,Einvaux,54,,,541750000D0403,,,,,,,,,,,,,0,,,,,S,sols,,,259,6.396461,48.489576
2020-765008,2020-10-30,000001,Vente,120000,5,,RUE PRINCIPALE,0080,54360,54175,Einvaux,54,,,541750000D0371,,,,,,,,,,,,,0,1,Maison,149,6,S,sols,,,677,6.396882,48.491284
2020-765008,2020-10-30,000001,Vente,120000,,,LE VILLAGE,B058,54360,54175,Einvaux,54,,,541750000D1037,,,,,,,,,,,,,0,,,,,S,sols,,,61,6.396821,48.491314
2020-765049,2020-10-20,000001,Vente,2500,,,HAUT DE LANDECOURT,B029,54360,54175,Einvaux,54,,,54175000ZB0044,,,,,,,,,,,,,0,,,,,T,terres,,,1906,6.400942,48.493002
2020-765053,2020-10-26,000001,Vente,47000,17,,RUE PRINCIPALE,0080,54360,54175,Einvaux,54,,,541750000D0454,,,,,,,,,,,,,0,1,Maison,184,3,S,sols,,,401,6.397094,48.490396
2020-765053,2020-10-26,000001,Vente,47000,,,LE VILLAGE,B058,54360,54175,Einvaux,54,,,541750000D0920,,,,,,,,,,,,,0,,,,,J,jardins,,,357,6.397333,48.490494
2020-765187,2020-11-20,000001,Vente,201000,19,,RUE DE LUNEVILLE,0060,54360,54175,Einvaux,54,,,541750000D0841,,,,,,,,,,,,,0,1,Maison,107,5,J,jardins,,,1123,6.398717,48.492724
2020-765187,2020-11-20,000001,Vente,201000,19,,RUE DE LUNEVILLE,0060,54360,54175,Einvaux,54,,,541750000D0841,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,500,6.398717,48.492724
2020-765196,2020-11-20,000001,Vente,162000,2,,RUE DE LUNEVILLE,0060,54360,54175,Einvaux,54,,,541750000D0987,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,390,0,S,sols,,,851,6.396885,48.491463
2020-765196,2020-11-20,000001,Vente,162000,2,,RUE DE LUNEVILLE,0060,54360,54175,Einvaux,54,,,541750000D0987,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,851,6.396885,48.491463
2020-765196,2020-11-20,000001,Vente,162000,,,LE VILLAGE,B058,54360,54175,Einvaux,54,,,541750000D1036,,,,,,,,,,,,,0,,,,,S,sols,,,121,6.396666,48.491419
2020-765224,2020-12-04,000001,Vente,235350,,,HAUT DE LANDECOURT,B029,54360,54175,Einvaux,54,,,54175000ZB0046,,,,,,,,,,,,,0,,,,,VE,vergers,,,724,6.400414,48.492608
2020-765224,2020-12-04,000001,Vente,235350,2,,RUE DE LA LOUVIERE,0042,54360,54175,Einvaux,54,,,54175000ZB0096,,,,,,,,,,,,,0,1,Maison,135,4,S,sols,,,500,6.400397,48.492763
2020-765224,2020-12-04,000001,Vente,235350,2,,RUE DE LA LOUVIERE,0042,54360,54175,Einvaux,54,,,54175000ZB0096,,,,,,,,,,,,,0,1,Maison,135,4,T,terres,,,1200,6.400397,48.492763
2020-765382,2020-12-21,000001,Vente,135350,6,,RUE DU MAZIROT,0070,54360,54175,Einvaux,54,,,541750000D0592,,,,,,,,,,,,,0,1,Maison,367,12,S,sols,,,290,6.393022,48.488767
2020-765382,2020-12-21,000001,Vente,135350,,,CHAUMONT,B009,54360,54175,Einvaux,54,,,541750000D0593,,,,,,,,,,,,,0,,,,,S,sols,,,82,6.393064,48.488656
2020-765382,2020-12-21,000001,Vente,135350,,,CHAUMONT,B009,54360,54175,Einvaux,54,,,541750000D0596,,,,,,,,,,,,,0,,,,,J,jardins,,,54,6.392819,48.488739
