siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
005873914,00013,00587391400013,O,,NN,,,2019-11-14T14:00:38,true,1,,,,LD,BEL AIR,44260,LAVAU-SUR-LOIRE,,,44080,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,29.3C,NAF1993,N,-1.965975,47.310638,0.94,street,Bel Air 44260 Lavau-sur-Loire,44080_B287,G,BEL AIR,
006273254,00018,00627325400018,O,,NN,,,2019-11-14T14:00:38,true,1,,,,LD,LA MADELEINE,44260,LAVAU-SUR-LOIRE,,,44080,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,70.2C,NAF1993,N,-1.96699,47.307498,0.39,street,Rue de la Mairie 44260 Lavau-sur-Loire,44080_0040,G,RUE DE LA MAIRIE,
006771885,00016,00677188500016,O,,,,,2019-11-14T14:00:38,true,1,,,,LD,BELLE VUE,44260,LAVAU-SUR-LOIRE,,,44080,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,-1.966073,47.305037,0.38,street,Ruelle de la Loire 44260 Lavau-sur-Loire,44080_0035,G,RUELLE DE LA LOIRE,
006871446,00016,00687144600016,O,,,,,2019-11-14T14:00:38,true,1,,,,LD,LA GARENNE,44260,LAVAU-SUR-LOIRE,,,44080,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,2.8927434,43.2852275,0.9,poi.park,La Garenne (Parc) Mirepeisset,https://osm.org/way/236460923,G,,
200029288,00012,20002928800012,O,2011-06-21,,,,2019-12-14T19:31:39,true,1,MAIRIE,,,,LE BOURG,44260,LAVAU-SUR-LOIRE,,,44080,,,,,,,,,,,,,,,,,,,2011-06-21,A,,,,,42.99Z,NAFRev2,N,-1.967344,47.308479,0.32,street,Le Clos de la Bergerie 44260 Lavau-sur-Loire,44080_B047,G,LE CLOS DE LA BERGERIE,
214400806,00011,21440080600011,O,1983-03-01,03,2019,,2021-10-27T08:08:27,true,4,,1,,RUE,DE LA MAIRIE,44260,LAVAU-SUR-LOIRE,,,44080,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.967474,47.306382,0.95,housenumber,1 Rue de la Mairie 44260 Lavau-sur-Loire,44080_0040_00001,G,1 RUE DE LA MAIRIE,
214400806,00029,21440080600029,O,1983-12-21,02,2019,,2021-10-27T08:08:27,false,4,,,,RUE,DES EPINETTES,44260,LAVAU-SUR-LOIRE,,,44080,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE PRIMAIRE PUBLIQUE LE GRANIT BLEU,,,,85.20Z,NAFRev2,N,-1.968778,47.307057,0.63,street,Les Épinettes 44260 Lavau-sur-Loire,44080_4gxxtt,G,LES EPINETTES,
214400806,00037,21440080600037,O,1996-01-01,NN,,,2020-06-08T11:58:58,false,4,MAIRIE,1,,RUE,DE LA MAIRIE,44260,LAVAU-SUR-LOIRE,,,44080,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.967474,47.306382,0.95,housenumber,1 Rue de la Mairie 44260 Lavau-sur-Loire,44080_0040_00001,G,1 RUE DE LA MAIRIE,
214400806,00045,21440080600045,O,2000-01-28,NN,,,2019-11-14T14:00:38,false,3,MAIRIE,1,,RUE,DE LA MAIRIE,44260,LAVAU-SUR-LOIRE,,,44080,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCATIFS SOCIAUX,,,,68.20A,NAFRev2,N,-1.967474,47.306382,0.95,housenumber,1 Rue de la Mairie 44260 Lavau-sur-Loire,44080_0040_00001,G,1 RUE DE LA MAIRIE,
224400028,00698,22440002800698,O,1985-01-25,NN,,,2019-11-14T14:00:38,false,3,MAIRIE,1,,RUE,DE LA MAIRIE,44260,LAVAU-SUR-LOIRE,,,44080,,,,,,,,,,,,,,,,,,,2008-01-01,A,CTRE DE SECTEUR,,,,88.99B,NAFRev2,N,-1.967474,47.306382,0.95,housenumber,1 Rue de la Mairie 44260 Lavau-sur-Loire,44080_0040_00001,G,1 RUE DE LA MAIRIE,
264402298,00014,26440229800014,O,1983-03-01,NN,,,2019-11-14T14:00:38,true,3,,,,,MAIRIE,44260,LAVAU-SUR-LOIRE,,,44080,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-1.96699,47.307498,0.92,street,Rue de la Mairie 44260 Lavau-sur-Loire,44080_0040,G,RUE DE LA MAIRIE,
264403163,00019,26440316300019,O,1952-01-01,,,,2019-11-14T14:00:38,true,3,MAIRIE,1,,RUE,DE LA MAIRIE,44260,LAVAU-SUR-LOIRE,,,44080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,-1.967474,47.306382,0.95,housenumber,1 Rue de la Mairie 44260 Lavau-sur-Loire,44080_0040_00001,G,1 RUE DE LA MAIRIE,
294401534,00010,29440153400010,O,1983-08-10,NN,,,2019-11-14T14:00:38,true,4,,,,,HOTEL DE VILLE,44260,LAVAU-SUR-LOIRE,,,44080,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,70.1C,NAF1993,N,-1.966073,47.305037,0.33,street,Ruelle de la Loire 44260 Lavau-sur-Loire,44080_0035,G,RUELLE DE LA LOIRE,
294401559,00017,29440155900017,O,1983-08-10,NN,,,2019-11-14T14:00:38,true,4,,,,,HOTEL DE VILLE,44260,LAVAU-SUR-LOIRE,,,44080,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,70.1C,NAF1993,N,-1.966073,47.305037,0.33,street,Ruelle de la Loire 44260 Lavau-sur-Loire,44080_0035,G,RUELLE DE LA LOIRE,
305214215,00017,30521421500017,O,1964-01-01,NN,,,2019-11-14T14:00:38,true,6,,,,LD,LA GARENNE,44260,LAVAU-SUR-LOIRE,,,44080,,,,,,,,,,,,,,,,,,,2010-02-23,F,,,,,10.71C,NAFRev2,N,2.8927434,43.2852275,0.9,poi.park,La Garenne (Parc) Mirepeisset,https://osm.org/way/236460923,G,,
311950117,00011,31195011700011,O,1978-01-01,NN,,,2019-11-14T14:00:38,false,5,,,,LD,CHARDONS BLEUS,44260,LAVAU-SUR-LOIRE,,,44080,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,46.23Z,NAFRev2,O,6.014843,46.2789695,0.9,poi.school,École des Chardons bleus Crozet,https://osm.org/way/113850916,G,,
311950117,00029,31195011700029,O,1987-12-31,NN,,,2019-11-14T14:00:38,true,6,,,,LD,LES CHARDONS BLEUS,44260,LAVAU-SUR-LOIRE,,,44080,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.42Z,NAFRev2,N,-3.9848392,48.7262913,0.9,poi.hotel,Les chardons bleus (Hôtel) Roscoff,https://osm.org/way/72075532,G,,
313263683,00010,31326368300010,O,,,,,2019-11-14T14:00:38,true,1,,,,LD,LA COUBLAIS,44260,LAVAU-SUR-LOIRE,,,44080,,,,,,,,,,,,,,,,,,,1995-01-31,F,,,,,01.2A,NAF1993,N,-1.965742,47.306947,0.34,street,Rue des Grands Courtils 44260 Lavau-sur-Loire,44080_0030,G,RUE DES GRANDS COURTILS,
313263790,00013,31326379000013,O,1978-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,LA HAIE DE LAVAU,44260,LAVAU-SUR-LOIRE,,,44080,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2A,NAF1993,N,-1.96699,47.307498,0.7,street,Rue de la Mairie 44260 Lavau-sur-Loire,44080_0040,G,RUE DE LA MAIRIE,
315426411,00031,31542641100031,O,,,,,2019-11-14T14:00:38,true,1,,,,,BOURG,44260,LAVAU-SUR-LOIRE,,,44080,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
317459550,00016,31745955000016,O,,,,,2019-11-14T14:00:38,true,1,,,,,LE BOURG,44260,LAVAU-SUR-LOIRE,,,44080,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,-1.967344,47.308479,0.32,street,Le Clos de la Bergerie 44260 Lavau-sur-Loire,44080_B047,G,LE CLOS DE LA BERGERIE,
321775363,00013,32177536300013,O,1981-05-01,NN,,,2019-11-14T14:00:38,true,3,,,,LD,LE PORT,44260,LAVAU-SUR-LOIRE,,,44080,,,,,,,,,,,,,,,,,,,1991-10-02,F,,,,,67.01,NAP,N,-1.965813,47.305645,0.58,street,Rue du Port 44260 Lavau-sur-Loire,44080_0050,G,RUE DU PORT,
321976953,00026,32197695300026,O,,NN,,,2019-11-14T14:00:38,true,1,,,,CHE,DES GRANDS COURTILS,44260,LAVAU-SUR-LOIRE,,,44080,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,55.73,NAP,N,-1.965742,47.306947,0.83,street,Rue des Grands Courtils 44260 Lavau-sur-Loire,44080_0030,G,RUE DES GRANDS COURTILS,
324057280,00038,32405728000038,O,1988-08-15,NN,,,2019-11-14T14:00:38,true,1,,,,,LES JEANNAIS,44260,LAVAU-SUR-LOIRE,,,44080,,,,,,,,,,,,,,,,,,,1998-09-01,F,,,,,45.3A,NAF1993,N,-1.965183,47.310746,0.43,street,Les Souchais 44260 Lavau-sur-Loire,44080_07gr3w,G,LES SOUCHAIS,
325628063,00019,32562806300019,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,BOURG,44260,LAVAU-SUR-LOIRE,,,44080,,,,,,,,,,,,,,,,,,,1987-03-14,F,,,,,55.73,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
326499498,00011,32649949800011,O,,,,,2019-11-14T14:00:38,true,1,,,,,LE PORT,44260,LAVAU-SUR-LOIRE,,,44080,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-1.965813,47.305645,0.58,street,Rue du Port 44260 Lavau-sur-Loire,44080_0050,G,RUE DU PORT,
327408456,00017,32740845600017,O,,,,,2019-11-14T14:00:38,true,1,,,,,BOURG,44260,LAVAU-SUR-LOIRE,,,44080,,,,,,,,,,,,,,,,,,,1987-06-04,F,,,,,97.23,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
333413466,00017,33341346600017,O,,,,,2019-11-14T14:00:38,true,1,,,,,LE PORT,44260,LAVAU-SUR-LOIRE,,,44080,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-1.965813,47.305645,0.58,street,Rue du Port 44260 Lavau-sur-Loire,44080_0050,G,RUE DU PORT,
334159472,04674,33415947204674,O,2009-06-01,NN,,,2019-11-14T14:00:38,false,2,RESTAURANT SCOLAIRE LIV LAVAU SUR LOIR,1,,RUE,DE LA MAIRIE,44260,LAVAU-SUR-LOIRE,,,44080,,,,,,,,,,,,,,,,,,,2011-01-31,F,ANSAMBLE,,,,56.29B,NAFRev2,O,-1.967474,47.306382,0.95,housenumber,1 Rue de la Mairie 44260 Lavau-sur-Loire,44080_0040_00001,G,1 RUE DE LA MAIRIE,
334579612,00014,33457961200014,O,1986-01-01,NN,,,2019-11-14T14:00:38,false,5,,,,,LA MADELEINE,44260,LAVAU-SUR-LOIRE,,,44080,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,25.99B,NAFRev2,N,-1.96699,47.307498,0.39,street,Rue de la Mairie 44260 Lavau-sur-Loire,44080_0040,G,RUE DE LA MAIRIE,
338173701,00016,33817370100016,O,1986-06-04,NN,,,2019-11-14T14:00:38,true,4,,,,,BOURG,44260,LAVAU-SUR-LOIRE,,,44080,,,,,,,,,,,,,,,,,,,2005-09-15,F,,,,,55.4A,NAFRev1,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
340192350,00023,34019235000023,O,1992-09-21,NN,,,2019-11-14T14:00:38,true,1,,,,,L'ORME,44260,LAVAU-SUR-LOIRE,,,44080,,,,,,,,,,,,,,,,,,,1998-03-20,F,,,,,35.4A,NAF1993,O,-1.9153185,48.1811042,0.89,poi.park,Parc de l'Orme Pleumeleuc,https://osm.org/way/552865552,G,,
340460955,00016,34046095500016,O,1987-02-06,NN,,,2020-12-30T03:48:47,true,4,,,,,LA MADELEINE,44260,LAVAU-SUR-LOIRE,,,44080,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,68.20A,NAFRev2,N,-1.96699,47.307498,0.39,street,Rue de la Mairie 44260 Lavau-sur-Loire,44080_0040,G,RUE DE LA MAIRIE,
347421042,00024,34742104200024,O,1991-08-30,NN,,,2019-11-14T14:00:38,false,4,,3,,,CLOS DE LA BERGERIE,44260,LAVAU-SUR-LOIRE,,,44080,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,74.8F,NAF1993,N,-1.966791,47.309055,0.9,housenumber,3 Le Clos de la Bergerie 44260 Lavau-sur-Loire,44080_b047_00003,G,3 LE CLOS DE LA BERGERIE,
347615429,00045,34761542900045,O,1999-12-01,NN,,,2019-11-14T14:00:38,false,3,,,,,LA FONTAINE,44260,LAVAU-SUR-LOIRE,,,44080,,,,,,,,,,,,,,,,,,,2005-03-15,F,,,,,85.1C,NAFRev1,N,-0.0755963,47.7019573,0.87,poi.fountain,(Fontaine) La Flèche,https://osm.org/way/60824896,G,,
350536090,00011,35053609000011,O,1989-03-03,,,,2019-11-14T14:00:38,true,3,,,,,LE PORT,44260,LAVAU-SUR-LOIRE,,,44080,,,,,,,,,,,,,,,,,,,1997-05-13,F,,,,,70.2A,NAF1993,N,-1.965813,47.305645,0.58,street,Rue du Port 44260 Lavau-sur-Loire,44080_0050,G,RUE DU PORT,
350626115,00017,35062611500017,O,1989-03-03,,,,2019-11-14T14:00:38,true,1,,,,,LE PORT,44260,LAVAU-SUR-LOIRE,,,44080,,,,,,,,,,,,,,,,,,,1991-06-26,F,,,,,67.06,NAP,N,-1.965813,47.305645,0.58,street,Rue du Port 44260 Lavau-sur-Loire,44080_0050,G,RUE DU PORT,
350887196,00029,35088719600029,O,1990-09-01,,,,2019-11-14T14:00:38,false,6,,4,,RUE,DES CARRIERES,44260,LAVAU-SUR-LOIRE,,,44080,,,,,,,,,,,,,,,,,,,2011-03-01,F,,,,,46.69B,NAFRev2,O,-1.969302,47.306182,0.94,housenumber,4 Rue des Carrières 44260 Lavau-sur-Loire,44080_0016_00004,G,4 RUE DES CARRIERES,
351420328,00012,35142032800012,O,,NN,,,2019-11-14T14:00:38,true,1,,8,,,CLOS DE LA BERGERIE,44260,LAVAU-SUR-LOIRE,,,44080,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,62.46,NAP,N,-1.967312,47.30835,0.9,housenumber,8 Le Clos de la Bergerie 44260 Lavau-sur-Loire,44080_b047_00008,G,8 LE CLOS DE LA BERGERIE,
352924435,00014,35292443500014,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LA JEUNE HAIE,44260,LAVAU-SUR-LOIRE,,,44080,,,,,,,,,,,,,,,,,,,1992-04-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
354081101,00025,35408110100025,O,2007-01-01,,,,2021-02-23T11:06:17,true,3,,,,,LA CROIX,44260,LAVAU-SUR-LOIRE,,,44080,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,68.20B,NAFRev2,N,-1.967344,47.308479,0.32,street,Le Clos de la Bergerie 44260 Lavau-sur-Loire,44080_B047,G,LE CLOS DE LA BERGERIE,
378778559,00021,37877855900021,O,2005-07-01,NN,,,2019-11-14T14:00:38,true,3,,,,,LA MADELEINE,44260,LAVAU-SUR-LOIRE,,,44080,,,,,,,,,,,,,,,,,,,2009-10-07,F,,,,,93.11Z,NAFRev2,N,-1.96699,47.307498,0.39,street,Rue de la Mairie 44260 Lavau-sur-Loire,44080_0040,G,RUE DE LA MAIRIE,
381512557,00012,38151255700012,O,1991-01-01,NN,,,2019-11-14T14:00:38,true,1,,,,,POHETON,44260,LAVAU-SUR-LOIRE,,,44080,,,,,,,,,,,,,,,,,,,1999-11-08,F,,,,,92.4Z,NAF1993,N,,,0,,,,,,
383164563,00025,38316456300025,O,1992-12-08,NN,,,2019-11-14T14:00:38,true,4,LA MAISON DU PORT,39,,RUE,DU PORT,44260,LAVAU-SUR-LOIRE,,,44080,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.5Z,NAF1993,N,-1.964631,47.305359,0.95,housenumber,39 Rue du Port 44260 Lavau-sur-Loire,44080_0050_00039,G,39 RUE DU PORT,
383313426,00025,38331342600025,O,2015-11-01,,,4332AA,2021-02-23T11:11:32,true,1,,,,,LE LEGAS,44260,LAVAU-SUR-LOIRE,,,44080,,,,,,,,,,,,,,,,,,,2015-11-01,A,,,,TOYB DADA AUTO-ENTREPRENEUR,43.32A,NAFRev2,N,-1.967344,47.308479,0.47,street,Le Clos de la Bergerie 44260 Lavau-sur-Loire,44080_B047,G,LE CLOS DE LA BERGERIE,
383875804,00015,38387580400015,O,1991-09-17,NN,,,2019-11-14T14:00:38,true,3,,,,,MAIRIE,44260,LAVAU-SUR-LOIRE,,,44080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,-1.96699,47.307498,0.92,street,Rue de la Mairie 44260 Lavau-sur-Loire,44080_0040,G,RUE DE LA MAIRIE,
390058188,00017,39005818800017,O,1993-02-09,NN,,,2019-11-14T14:00:38,true,3,,,,,LA COUBLAIS,44260,LAVAU-SUR-LOIRE,,,44080,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,52.6G,NAFRev1,N,-1.965742,47.306947,0.34,street,Rue des Grands Courtils 44260 Lavau-sur-Loire,44080_0030,G,RUE DES GRANDS COURTILS,
390125524,00061,39012552400061,O,2011-06-15,,,,2021-02-23T11:16:03,true,1,,4,,PL,DE L EGLISE,44260,LAVAU-SUR-LOIRE,,,44080,,,,,,,,,,,,,,,,,,,2011-06-15,A,,,,,73.12Z,NAFRev2,N,-1.966353,47.305478,0.84,housenumber,4 Place de l’Eglise 44260 Lavau-sur-Loire,44080_0001_00004,G,4 PLACE DE L EGLISE,
390857993,00013,39085799300013,O,1993-01-25,NN,,,2021-08-07T03:36:41,true,4,,,,,LA MADELEINE,44260,LAVAU-SUR-LOIRE,,,44080,,,,,,,,,,,,,,,,,,,2021-05-31,F,,,,,68.20B,NAFRev2,N,-1.96699,47.307498,0.39,street,Rue de la Mairie 44260 Lavau-sur-Loire,44080_0040,G,RUE DE LA MAIRIE,
391833159,02238,39183315902238,O,2006-09-04,NN,,,2019-11-14T14:00:38,false,3,MAIRIE DE LAVAU SUR LOIRE,1,,RUE,DE LA MAIRIE,44260,LAVAU-SUR-LOIRE,,,44080,,,,,,,,,,,,,,,,,,,2009-05-31,F,BREIZ RESTAURATION,,,,56.29B,NAFRev2,O,-1.967474,47.306382,0.95,housenumber,1 Rue de la Mairie 44260 Lavau-sur-Loire,44080_0040_00001,G,1 RUE DE LA MAIRIE,
393791561,00011,39379156100011,O,1994-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,LA BARRAIS,44260,LAVAU-SUR-LOIRE,,,44080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.967344,47.308479,0.36,street,Le Clos de la Bergerie 44260 Lavau-sur-Loire,44080_B047,G,LE CLOS DE LA BERGERIE,
394020994,00015,39402099400015,O,1994-01-28,NN,,,2020-01-07T03:50:40,true,3,,,,,LA JEUNE HAIE,44260,LAVAU-SUR-LOIRE,,,44080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
394825178,00038,39482517800038,O,2005-01-20,,,,2019-11-14T14:00:38,false,4,,,,,LA PELARDERIE,44260,LAVAU-SUR-LOIRE,,,44080,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,86.90D,NAFRev2,N,-1.967344,47.308479,0.43,street,Le Clos de la Bergerie 44260 Lavau-sur-Loire,44080_B047,G,LE CLOS DE LA BERGERIE,
395256969,00019,39525696900019,O,1994-05-01,NN,,,2021-02-23T11:21:01,true,4,,,,,LA JEUNE HAIE,44260,LAVAU-SUR-LOIRE,,,44080,,,,,,,,,,,,,,,,,,,2010-02-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
398997270,00192,39899727000192,O,2018-07-01,,,,2019-11-14T14:00:38,false,2,,,,,LA MADELEINE,44260,LAVAU-SUR-LOIRE,,,44080,,,,,,,,,,,,,,,,,,,2019-02-21,A,,,,,82.19Z,NAFRev2,O,-1.96699,47.307498,0.39,street,Rue de la Mairie 44260 Lavau-sur-Loire,44080_0040,G,RUE DE LA MAIRIE,
399487792,00018,39948779200018,O,1994-11-07,NN,,,2019-11-14T14:00:38,true,3,ECOLE DE LAVAU,,,,LE BOURG,44260,LAVAU-SUR-LOIRE,,,44080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-1.967344,47.308479,0.32,street,Le Clos de la Bergerie 44260 Lavau-sur-Loire,44080_B047,G,LE CLOS DE LA BERGERIE,
399832906,00016,39983290600016,O,1995-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,LA CROIX,44260,LAVAU-SUR-LOIRE,,,44080,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,-1.967344,47.308479,0.32,street,Le Clos de la Bergerie 44260 Lavau-sur-Loire,44080_B047,G,LE CLOS DE LA BERGERIE,
399846575,00021,39984657500021,O,1998-02-01,,,,2019-11-14T14:00:38,true,1,,,,,LES SOUCHAIS,44260,LAVAU-SUR-LOIRE,,,44080,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,52.7H,NAF1993,N,-1.965183,47.310746,0.94,street,Les Souchais 44260 Lavau-sur-Loire,44080_07gr3w,G,LES SOUCHAIS,
400118162,00017,40011816200017,O,1995-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,,LE GOUTAT,44260,LAVAU-SUR-LOIRE,,,44080,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
400962684,00017,40096268400017,O,1995-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,LE PRESSOIR,44260,LAVAU-SUR-LOIRE,,,44080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.967344,47.308479,0.34,street,Le Clos de la Bergerie 44260 Lavau-sur-Loire,44080_B047,G,LE CLOS DE LA BERGERIE,
408028876,00014,40802887600014,O,1996-06-03,NN,,,2019-11-14T14:00:38,true,3,,,,,LE HAUT CHEMIN,44260,LAVAU-SUR-LOIRE,,,44080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.966396,47.31425,0.94,street,Le Haut Chemin 44260 Lavau-sur-Loire,44080_B156,G,LE HAUT CHEMIN,
408175867,00014,40817586700014,O,1996-06-26,NN,,,2019-11-14T14:00:38,true,3,LE BOURG,39,,RUE,DU PORT,44260,LAVAU-SUR-LOIRE,,,44080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.964631,47.305359,0.95,housenumber,39 Rue du Port 44260 Lavau-sur-Loire,44080_0050_00039,G,39 RUE DU PORT,
412302978,00017,41230297800017,O,1987-12-31,NN,,,2019-11-14T14:00:38,true,3,,,,,LA MADELEINE,44260,LAVAU-SUR-LOIRE,,,44080,,,,,,,,,,,,,,,,,,,2005-05-17,F,,,,,01.2A,NAFRev1,N,-1.96699,47.307498,0.39,street,Rue de la Mairie 44260 Lavau-sur-Loire,44080_0040,G,RUE DE LA MAIRIE,
412309361,00019,41230936100019,O,1987-12-31,NN,,,2019-11-14T14:00:38,true,4,,,,,LA GUYBARDAIS,44260,LAVAU-SUR-LOIRE,,,44080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
412310773,00012,41231077300012,O,1987-12-31,NN,,,2021-02-23T11:34:38,true,4,,,,,AUX PETITS CHAMPS,44260,LAVAU-SUR-LOIRE,,,44080,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,68.20B,NAFRev2,N,5.6246778,46.9135302,0.74,poi.track,Chemin des Petits Champs du Vernois Aumont,https://osm.org/way/211548412,G,,
412315111,00010,41231511100010,O,1995-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,LA CARREE,44260,LAVAU-SUR-LOIRE,,,44080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.968093,47.306098,0.47,street,Rue des Carrières 44260 Lavau-sur-Loire,44080_0016,G,RUE DES CARRIERES,
413528837,00011,41352883700011,O,1987-12-31,NN,,,2019-11-14T14:00:38,true,1,,,,,LA FONTAINE,44260,LAVAU-SUR-LOIRE,,,44080,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,01.2G,NAF1993,N,-0.0755963,47.7019573,0.87,poi.fountain,(Fontaine) La Flèche,https://osm.org/way/60824896,G,,
413530346,00019,41353034600019,O,1987-12-31,NN,,,2019-11-14T14:00:38,true,4,,,,,LA VIEILLE VILLE,44260,LAVAU-SUR-LOIRE,,,44080,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.42Z,NAFRev2,N,-1.966073,47.305037,0.37,street,Ruelle de la Loire 44260 Lavau-sur-Loire,44080_0035,G,RUELLE DE LA LOIRE,
413537556,00016,41353755600016,O,1992-05-01,NN,,,2019-11-14T14:00:38,true,4,,,,,LA JEUNE HAIE,44260,LAVAU-SUR-LOIRE,,,44080,,,,,,,,,,,,,,,,,,,2008-12-26,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
414669283,00015,41466928300015,O,1997-11-17,NN,,,2019-11-14T14:00:38,true,3,,,,,LE MARTIN,44260,LAVAU-SUR-LOIRE,,,44080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-1.966396,47.31425,0.38,street,Le Haut Chemin 44260 Lavau-sur-Loire,44080_B156,G,LE HAUT CHEMIN,
418696761,00042,41869676100042,O,2021-07-25,,,,2021-09-04T11:55:37,true,1,CHEZ M.DORNER YOANN,,,,LA FONTAINE,44260,LAVAU-SUR-LOIRE,,,44080,,,,,,,,,,,,,,,,,,,2021-07-25,A,,,,,94.99Z,NAFRev2,O,-0.0755963,47.7019573,0.87,poi.fountain,(Fontaine) La Flèche,https://osm.org/way/60824896,G,,
423966936,00027,42396693600027,O,2009-11-24,,,,2021-02-23T11:46:05,true,1,,,,LD,LA PELARDERIE,44260,LAVAU-SUR-LOIRE,,,44080,,,,,,,,,,,,,,,,,,,2009-11-24,A,,,,,68.20A,NAFRev2,N,-1.967344,47.308479,0.43,street,Le Clos de la Bergerie 44260 Lavau-sur-Loire,44080_B047,G,LE CLOS DE LA BERGERIE,
424823631,00017,42482363100017,O,1985-01-01,NN,,,2019-11-14T14:00:38,true,5,LE POHETON,,,,LE POHETON,44260,LAVAU-SUR-LOIRE,,,44080,,,,,,,,,,,,,,,,,,,2011-10-01,A,,,,,90.03A,NAFRev2,N,,,0,,,,,,
427765052,00019,42776505200019,O,1990-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,,44260,LAVAU-SUR-LOIRE,,,44080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
428671226,00010,42867122600010,O,2000-01-03,NN,,8121ZZ,2019-11-14T14:00:38,true,5,,14,,,CLOS DE LA BERGERIE,44260,LAVAU-SUR-LOIRE,,,44080,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,47.99A,NAFRev2,N,-1.966979,47.30879,0.91,housenumber,14 Le Clos de la Bergerie 44260 Lavau-sur-Loire,44080_b047_00014,G,14 LE CLOS DE LA BERGERIE,
428706527,00010,42870652700010,O,1999-12-13,NN,,,2021-02-23T11:48:14,true,4,,,,,LA FONTAINE,44260,LAVAU-SUR-LOIRE,,,44080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.0755963,47.7019573,0.87,poi.fountain,(Fontaine) La Flèche,https://osm.org/way/60824896,G,,
430664557,00013,43066455700013,O,1980-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,,44260,LAVAU-SUR-LOIRE,,,44080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
431817030,00023,43181703000023,O,,,,,2019-11-14T14:00:38,true,1,,,,,LA FONTAINE,44260,LAVAU-SUR-LOIRE,,,44080,,,,,,,,,,,,,,,,,,,2003-10-01,F,,,,,92.3A,NAFRev1,N,-0.0755963,47.7019573,0.87,poi.fountain,(Fontaine) La Flèche,https://osm.org/way/60824896,G,,
432415040,00026,43241504000026,O,2022-01-01,,,,2022-01-26T03:40:10,false,1,,,,,LA HAIE DE LAVAU,44260,LAVAU-SUR-LOIRE,,,44080,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,01.42Z,NAFRev2,N,-1.96699,47.307498,0.7,street,Rue de la Mairie 44260 Lavau-sur-Loire,44080_0040,G,RUE DE LA MAIRIE,
433071412,00012,43307141200012,O,2000-10-18,NN,,,2019-11-14T14:00:38,true,5,,,,,BEL AIR,44260,LAVAU-SUR-LOIRE,,,44080,,,,,,,,,,,,,,,,,,,2008-08-26,F,,,,,43.12B,NAFRev2,O,-1.965975,47.310638,0.94,street,Bel Air 44260 Lavau-sur-Loire,44080_B287,G,BEL AIR,
433338605,00036,43333860500036,O,2009-01-01,NN,,,2019-11-14T14:00:38,true,2,,,,,LA CROIX,44260,LAVAU-SUR-LOIRE,,,44080,,,,,,,,,,,,,,,,,,,2011-02-14,F,,,,,01.42Z,NAFRev2,N,-1.967344,47.308479,0.32,street,Le Clos de la Bergerie 44260 Lavau-sur-Loire,44080_B047,G,LE CLOS DE LA BERGERIE,
438136301,00019,43813630100019,O,2001-04-01,01,2019,,2021-10-27T08:17:06,true,4,,,,,LA GUIBARDAIS,44260,LAVAU-SUR-LOIRE,,,44080,,,,,,,,,,,,,,,,,,,2008-04-07,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
438374720,00011,43837472000011,O,2001-07-25,NN,,,2019-11-14T14:00:38,false,3,,1,,,RUELLE DE LA LOIRE,44260,LAVAU-SUR-LOIRE,,,44080,,,,,,,,,,,,,,,,,,,2005-03-15,F,,,,,74.2A,NAFRev1,N,-1.966073,47.305037,0.94,housenumber,1 Ruelle de la Loire 44260 Lavau-sur-Loire,44080_0035_00001,G,1 RUELLE DE LA LOIRE,
443778741,00027,44377874100027,O,2008-04-01,,,,2019-11-14T14:00:38,true,2,,,,,LE GOUTAT,44260,LAVAU-SUR-LOIRE,,,44080,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,