id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1006588,2021-01-08,000002,Vente,40000,,,LA VIGNE BLANCHE,B100,60240,60095,Boury-en-Vexin,60,,,600950000T0019,,,,,,,,,,,,,0,,,,,T,terres,,,53,1.741736,49.247108
2021-1007821,2021-03-18,000001,Vente,4000,,,LE PRESSOIR,B090,60240,60095,Boury-en-Vexin,60,,,600950000B0248,,,,,,,,,,,,,0,,,,,T,terres,,,700,1.739108,49.242525
2021-1008278,2021-04-16,000001,Vente,230000,26,,RUE DE LAVAL,0020,60240,60095,Boury-en-Vexin,60,,,600950000D0172,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,188,1.73412,49.241618
2021-1008932,2021-04-13,000001,Vente,960180,,,LES GROUX,B063,60240,60095,Boury-en-Vexin,60,,,600950000R0006,,,,,,,,,,,,,0,,,,,T,terres,,,15770,1.737322,49.250145
2021-1008932,2021-04-13,000001,Vente,960180,,,LES GROUX DE COURCELLES,B064,60240,60095,Boury-en-Vexin,60,,,600950000S0001,,,,,,,,,,,,,0,,,,,T,terres,,,14000,1.745627,49.252339
2021-1008932,2021-04-13,000001,Vente,960180,,,LES LARRIS,B067,60240,60095,Boury-en-Vexin,60,,,600950000S0011,,,,,,,,,,,,,0,,,,,T,terres,,,18860,1.74712,49.249902
2021-1008932,2021-04-13,000001,Vente,960180,,,LA CROIX DU COUDRAY,B041,60240,60095,Boury-en-Vexin,60,,,600950000S0012,,,,,,,,,,,,,0,,,,,T,terres,,,20400,1.752067,49.251106
2021-1008932,2021-04-13,000001,Vente,960180,,,LA CROIX DU COUDRAY,B041,60240,60095,Boury-en-Vexin,60,,,600950000S0013,,,,,,,,,,,,,0,,,,,T,terres,,,49830,1.750097,49.250232
2021-1010371,2021-07-20,000001,Vente,641230,,,LE PRESSOIR,B090,60240,60095,Boury-en-Vexin,60,,,600950000B0241,,,,,,,,,,,,,0,,,,,PH,herbages,,,1027,1.739463,49.242179
2021-1010371,2021-07-20,000001,Vente,641230,,,LE PRESSOIR,B090,60240,60095,Boury-en-Vexin,60,,,600950000B0242,,,,,,,,,,,,,0,,,,,PH,herbages,,,385,1.739865,49.242368
2021-1010371,2021-07-20,000001,Vente,641230,,,LE PRESSOIR,B090,60240,60095,Boury-en-Vexin,60,,,600950000B0243,,,,,,,,,,,,,0,,,,,PH,herbages,,,314,1.739765,49.242378
2021-1010371,2021-07-20,000001,Vente,641230,,,LE PRESSOIR,B090,60240,60095,Boury-en-Vexin,60,,,600950000B0244,,,,,,,,,,,,,0,,,,,PH,herbages,,,1205,1.739552,49.242456
2021-1010371,2021-07-20,000001,Vente,641230,,,LE PRESSOIR,B090,60240,60095,Boury-en-Vexin,60,,,600950000B0245,,,,,,,,,,,,,0,,,,,J,jardins,,,485,1.739611,49.242821
2021-1010371,2021-07-20,000001,Vente,641230,,,LE PRESSOIR,B090,60240,60095,Boury-en-Vexin,60,,,600950000B0246,,,,,,,,,,,,,0,,,,,T,terres,,,655,1.739387,49.242648
2021-1010371,2021-07-20,000001,Vente,641230,,,LE PRESSOIR,B090,60240,60095,Boury-en-Vexin,60,,,600950000B0247,,,,,,,,,,,,,0,,,,,PH,herbages,,,200,1.739161,49.242317
2021-1010371,2021-07-20,000001,Vente,641230,,,LE PRESSOIR,B090,60240,60095,Boury-en-Vexin,60,,,600950000B0280,,,,,,,,,,,,,0,,,,,J,jardins,,,1097,1.739249,49.24199
2021-1010371,2021-07-20,000001,Vente,641230,,,VILLAGE DE BOURY EN VEXIN,B102,60240,60095,Boury-en-Vexin,60,,,600950000D0042,,,,,,,,,,,,,0,,,,,PH,herbages,,,875,1.739083,49.241746
2021-1010371,2021-07-20,000001,Vente,641230,,,VILLAGE DE BOURY EN VEXIN,B102,60240,60095,Boury-en-Vexin,60,,,600950000D0043,,,,,,,,,,,,,0,,,,,J,jardins,,,1110,1.739622,49.241754
2021-1010371,2021-07-20,000001,Vente,641230,8,,RUE DU PRE,0035,60240,60095,Boury-en-Vexin,60,,,600950000D0373,,,,,,,,,,,,,0,1,Maison,180,7,S,sols,,,1607,1.739072,49.241522
2021-1010371,2021-07-20,000001,Vente,641230,8,,RUE DU PRE,0035,60240,60095,Boury-en-Vexin,60,,,600950000D0374,,,,,,,,,,,,,0,,,,,S,sols,,,21,1.73893,49.241937
2021-1010432,2021-07-26,000001,Vente,199500,19,,RUE DU PRESSOIR,0037,60240,60095,Boury-en-Vexin,60,,,600950000B0264,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,170,1.738355,49.243131
2021-1010432,2021-07-26,000001,Vente,199500,19,,RUE DU PRESSOIR,0037,60240,60095,Boury-en-Vexin,60,,,600950000B0264,,,,,,,,,,,,,0,2,Appartement,63,3,S,sols,,,170,1.738355,49.243131
2021-1010432,2021-07-26,000001,Vente,199500,19,,RUE DU PRESSOIR,0037,60240,60095,Boury-en-Vexin,60,,,600950000B0264,,,,,,,,,,,,,0,2,Appartement,53,2,S,sols,,,170,1.738355,49.243131
2021-1010432,2021-07-26,000001,Vente,199500,19,,RUE DU PRESSOIR,0037,60240,60095,Boury-en-Vexin,60,,,600950000B0264,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,170,1.738355,49.243131
2021-1010432,2021-07-26,000001,Vente,199500,19,,RUE DU PRESSOIR,0037,60240,60095,Boury-en-Vexin,60,,,600950000B0264,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,170,1.738355,49.243131
2021-1010432,2021-07-26,000001,Vente,199500,19,,RUE DU PRESSOIR,0037,60240,60095,Boury-en-Vexin,60,,,600950000B0264,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,170,1.738355,49.243131
2021-1010432,2021-07-26,000001,Vente,199500,,,LE PRESSOIR,B090,60240,60095,Boury-en-Vexin,60,,,600950000B0285,,,,,,,,,,,,,0,,,,,S,sols,,,175,1.738616,49.243069
2021-1010432,2021-07-26,000001,Vente,199500,,,LE PRESSOIR,B090,60240,60095,Boury-en-Vexin,60,,,600950000B0312,,,,,,,,,,,,,0,,,,,J,jardins,,,616,1.739137,49.242902
2021-1010432,2021-07-26,000001,Vente,199500,,,LE PRESSOIR,B090,60240,60095,Boury-en-Vexin,60,,,600950000B0313,,,,,,,,,,,,,0,,,,,J,jardins,,,258,1.738801,49.242996
2021-1012632,2021-10-22,000001,Vente,40328,,,LE BUT GALANT,B022,60240,60095,Boury-en-Vexin,60,,,600950000F0063,,,,,,,,,,,,,0,,,,,T,terres,,,24802,1.71657,49.239317
2021-1012632,2021-10-22,000001,Vente,40328,,,LA TERRE POTARD,B097,60240,60095,Boury-en-Vexin,60,,,600950000F0075,,,,,,,,,,,,,0,,,,,T,terres,,,10078,1.716062,49.237303
2021-1012632,2021-10-22,000001,Vente,40328,,,LA TERRE POTARD,B097,60240,60095,Boury-en-Vexin,60,,,600950000F0075,,,,,,,,,,,,,0,,,,,T,terres,,,10078,1.716062,49.237303
2021-1012632,2021-10-22,000001,Vente,40328,,,BOIS DE LA CUCQUE,B010,60240,60095,Boury-en-Vexin,60,,,600950000F0102,,,,,,,,,,,,,0,,,,,PH,herbages,,,22878,1.713833,49.233981
2021-1012632,2021-10-22,000001,Vente,40328,,,BOIS DE LA CUCQUE,B010,60240,60095,Boury-en-Vexin,60,,,600950000F0113,,,,,,,,,,,,,0,,,,,PH,herbages,,,930,1.715377,49.236849
2021-1012632,2021-10-22,000001,Vente,40328,,,BOIS DE LA CUCQUE,B010,60240,60095,Boury-en-Vexin,60,,,600950000F0115,,,,,,,,,,,,,0,,,,,PH,herbages,,,24291,1.716116,49.236118
2021-1012632,2021-10-22,000001,Vente,40328,,,BOIS DE LA CUCQUE,B010,60240,60095,Boury-en-Vexin,60,,,600950000F0116,,,,,,,,,,,,,0,,,,,PH,herbages,,,5800,1.716341,49.235783
2021-1012632,2021-10-22,000001,Vente,40328,,,LE PERRUQUET,B075,60240,60095,Boury-en-Vexin,60,,,600950000F0141,,,,,,,,,,,,,0,,,,,T,terres,,,260,1.727083,49.241928
