siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
086370467,00028,08637046700028,O,1996-05-01,NN,,,,true,1,,2,,RUE,DE BONNEAU,41500,SUEVRES,,,41252,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.4A,NAF1993,N,1.466092,47.675038,0.95,housenumber,2 Rue de Bonneau 41500 Suèvres,41252_0003_00002,G,2 RUE DE BONNEAU,
214102527,00014,21410252700014,O,1983-03-01,03,2019,,2021-10-27T08:08:21,true,4,,,,RUE,JEAN DESJOYAUX,41500,SUEVRES,,,41252,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.460398,47.669049,0.95,street,Rue Jean Desjoyaux 41500 Suèvres,41252_0080,G,RUE JEAN DESJOYAUX,
214102527,00022,21410252700022,O,1983-12-21,02,2019,,2021-10-27T08:08:21,false,3,,16,,RUE,JEAN DESJOYEAUX,41500,SUEVRES,,,41252,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM JEAN DESJOYEAUX,,,,85.20Z,NAFRev2,N,1.460646,47.668732,0.84,housenumber,16 Rue Jean Desjoyaux 41500 Suèvres,41252_0080_00016,G,16 RUE JEAN DESJOYAUX,
214102527,00030,21410252700030,O,1983-12-21,01,2019,,2022-05-02T20:05:42,false,4,CIDEX 616,,,CHEM,DES SABLONNARDS,41500,SUEVRES,,,41252,,,,,,,,,,,,,,,,,,,2021-12-25,A,ECOLE MATERNELLE LUCIEN MIGNAT,,,,85.10Z,NAFRev2,N,1.462246,47.668963,0.86,street,Chemin des Sablonnards 41500 Suèvres,41252_0205,G,CHEMIN DES SABLONNARDS,
214102527,00048,21410252700048,O,1995-01-01,NN,,,2008-01-04T18:33:33,false,3,,,,RUE,JEAN DESJOYAUX,41500,SUEVRES,,,41252,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.460398,47.669049,0.95,street,Rue Jean Desjoyaux 41500 Suèvres,41252_0080,G,RUE JEAN DESJOYAUX,
254107444,00013,25410744400013,O,1990-01-19,01,2019,,2021-10-27T08:12:12,true,3,MAIRIE,,,RUE,JEAN DESJOYAUX,41500,SUEVRES,,,41252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,1.460398,47.669049,0.95,street,Rue Jean Desjoyaux 41500 Suèvres,41252_0080,G,RUE JEAN DESJOYAUX,
254177819,00011,25417781900011,O,1998-04-23,NN,,,2020-08-25T10:20:25,true,4,MAIRIE,,,RUE,JEAN DESJOYAUX,41500,SUEVRES,,,41252,,,,,,,,,,,,,,,,,,,2018-07-01,F,,,,,84.12Z,NAFRev2,N,1.460398,47.669049,0.95,street,Rue Jean Desjoyaux 41500 Suèvres,41252_0080,G,RUE JEAN DESJOYAUX,
254177967,00018,25417796700018,O,2000-09-08,NN,,,2006-10-26T23:43:52,true,4,MAIRIE,,,RUE,JEAN DESJOYAUX,41500,SUEVRES,,,41252,,,,,,,,,,,,,,,,,,,2004-03-03,F,,,,,90.0E,NAFRev1,N,1.460398,47.669049,0.95,street,Rue Jean Desjoyaux 41500 Suèvres,41252_0080,G,RUE JEAN DESJOYAUX,
264102898,00014,26410289800014,O,1993-01-29,NN,,,2010-06-26T03:09:36,true,3,MAIRIE,,,RUE,JEAN DESJOYAUX,41500,SUEVRES,,,41252,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.460398,47.669049,0.95,street,Rue Jean Desjoyaux 41500 Suèvres,41252_0080,G,RUE JEAN DESJOYAUX,
294100359,00016,29410035900016,O,1983-09-27,NN,,,2018-09-29T12:08:56,true,3,MAIRIE,,,RUE,JEAN DESJOYAUX,41500,SUEVRES,,,41252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,1.460398,47.669049,0.95,street,Rue Jean Desjoyaux 41500 Suèvres,41252_0080,G,RUE JEAN DESJOYAUX,
294101662,00012,29410166200012,O,1990-01-01,NN,,,2018-09-29T12:08:56,true,3,MAIRIE,,,RUE,JEAN DESJOYAUX,41500,SUEVRES,,,41252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,1.460398,47.669049,0.95,street,Rue Jean Desjoyaux 41500 Suèvres,41252_0080,G,RUE JEAN DESJOYAUX,
300748035,00031,30074803500031,O,1984-06-24,,,,,true,4,,,,,ZA LES PLACES RN 152,41500,SUEVRES,,,41252,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,29.3D,NAF1993,N,,,0,,,,,,
301647350,00018,30164735000018,O,,,,,,true,1,,15,,RUE,LUCIEN MIGNAT,41500,SUEVRES,,,41252,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,1.459858,47.666895,0.96,housenumber,15 Rue Lucien Mignat 41500 Suèvres,41252_0128_00015,G,15 RUE LUCIEN MIGNAT,
304195548,00025,30419554800025,O,,NN,,,,true,1,,,,PL,DE LA MAIRIE,41500,SUEVRES,,,41252,,,,,,,,,,,,,,,,,,,1987-05-31,F,,,,,67.04,NAP,N,1.46074,47.666872,0.83,street,Place de la Mairie 41500 Suèvres,41252_0130,G,PLACE DE LA MAIRIE,
304966088,00011,30496608800011,O,1975-01-01,NN,,,,true,1,,,,RUE,JEAN DESJOYEUX,41500,SUEVRES,,,41252,,,,,,,,,,,,,,,,,,,1998-09-04,F,,,,,45.4C,NAF1993,O,1.460398,47.669049,0.81,street,Rue Jean Desjoyaux 41500 Suèvres,41252_0080,G,RUE JEAN DESJOYAUX,
307198457,00011,30719845700011,O,,,,,,true,1,,,,,,41500,SUEVRES,,,41252,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.45,NAP,N,,,0,,,,,,
307678854,00018,30767885400018,O,1976-01-01,NN,,,2008-11-07T00:23:06,false,4,ZA LES PLACES,1,,RUE,DES JUIFS,41500,SUEVRES,,,41252,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,45.4D,NAF1993,O,1.462708,47.665633,0.95,housenumber,1 Rue des Juifs 41500 Suèvres,41252_0120_00001,G,1 RUE DES JUIFS,
307678854,00026,30767885400026,O,1997-01-01,NN,,4332BB,2015-03-18T00:59:20,true,4,ZA DES PLACES,4,,CHE,DE L'ENFER,41500,SUEVRES,,,41252,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.32B,NAFRev2,N,1.473818,47.670648,0.84,housenumber,4 Chemin de l’Enfer 41500 Suèvres,41252_0032_00004,G,4 CHEMIN DE L ENFER,
308354067,00024,30835406700024,O,1981-02-01,NN,,,2014-07-08T00:14:05,true,4,,1,,RUE,DIZIERS,41500,SUEVRES,,,41252,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,31.09B,NAFRev2,N,1.457124,47.681831,0.95,housenumber,1 Rue de Diziers 41500 Suèvres,41252_0025_00001,G,1 RUE DE DIZIERS,
308892942,00068,30889294200068,O,1997-04-05,NN,,4723ZP,2017-05-04T02:08:01,true,5,,4,,RTE,DE DIZIERS,41500,SUEVRES,,,41252,,,,,,,,,,,,,,,,,,,2016-03-01,F,,,,,47.81Z,NAFRev2,O,1.456089,47.681414,0.78,housenumber,4 Rue de Diziers 41500 Suèvres,41252_0025_00004,G,4 RUE DE DIZIERS,
309249472,00015,30924947200015,O,,NN,,,,true,1,,43,,RTE,DE FLEURY,41500,SUEVRES,,,41252,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,55.73,NAP,N,1.441138,47.662042,0.84,housenumber,43 Route Nationale de Fleury 41500 Suèvres,41252_0145_00043,G,43 ROUTE NATIONALE DE FLEURY,
309710770,00020,30971077000020,O,1996-11-08,NN,,,2006-11-25T09:25:08,true,1,,1,,PL,DE LA MAIRIE,41500,SUEVRES,,,41252,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,74.1J,NAF1993,N,1.461197,47.666984,0.85,housenumber,1 Place de la Mairie 41500 Suèvres,41252_0130_00001,G,1 PLACE DE LA MAIRIE,
309733921,00071,30973392100071,O,1996-11-20,NN,,,2008-11-07T00:24:36,false,4,,,,PL,DE L'EGLISE,41500,SUEVRES,,,41252,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,60.2E,NAF1993,N,1.460679,47.667174,0.82,street,Place de l’Eglise 41500 Suèvres,41252_0030,G,PLACE DE L EGLISE,
309793404,00018,30979340400018,O,1964-01-01,NN,,,,true,1,,16,,RUE,LUCIEN MIGNAT,41500,SUEVRES,,,41252,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,52.2C,NAF1993,N,1.459649,47.667,0.96,housenumber,16 Rue Lucien Mignat 41500 Suèvres,41252_0128_00016,G,16 RUE LUCIEN MIGNAT,
309874832,00020,30987483200020,O,,,,,,true,1,,16,,RUE,DE DIZIERS,41500,SUEVRES,,,41252,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,01.1A,NAF1993,N,1.459261,47.681462,0.95,housenumber,16 Rue de Diziers 41500 Suèvres,41252_0025_00016,G,16 RUE DE DIZIERS,
310779202,00012,31077920200012,O,,,,,,true,1,,17,,RUE,LUCIEN MIGNAT,41500,SUEVRES,,,41252,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.72,NAP,N,1.459766,47.666892,0.96,housenumber,17 Rue Lucien Mignat 41500 Suèvres,41252_0128_00017,G,17 RUE LUCIEN MIGNAT,
312216344,00019,31221634400019,O,1978-01-01,NN,,,2009-06-27T03:56:46,true,4,,2,,RUE,DU 8 MAI,41500,SUEVRES,,,41252,,,,,,,,,,,,,,,,,,,2007-01-07,F,,,,,45.2V,NAFRev1,O,1.460638,47.666491,0.95,housenumber,2 Rue du 8 Mai 41500 Suèvres,41252_0070_00002,G,2 RUE DU 8 MAI,
312267677,00010,31226767700010,O,,NN,,,,true,1,,,,,,41500,SUEVRES,,,41252,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
312759749,00053,31275974900053,O,2005-02-15,,,,2013-08-20T19:29:23,true,3,,27,,RUE,DES CHATELIERS,41500,SUEVRES,,,41252,,,,,,,,,,,,,,,,,,,2013-08-10,F,,,,,47.89Z,NAFRev2,N,1.476217,47.667332,0.95,housenumber,27 Rue des Châteliers 41500 Suèvres,41252_0010_00027,G,27 RUE DES CHATELIERS,
315486266,00028,31548626600028,O,1990-06-01,NN,,,,true,1,,,,,LES PLACES,41500,SUEVRES,,,41252,,,,,,,,,,,,,,,,,,,1998-09-09,F,,,,,45.3C,NAF1993,O,1.475411,47.672851,0.74,street,Chemin des Places 41500 Suèvres,41252_0162,G,CHEMIN DES PLACES,
315611962,00038,31561196200038,O,2010-07-01,NN,,,2021-02-23T10:41:20,true,1,DIZIERS,,,,LA BERGERIE,41500,SUEVRES,,,41252,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,55.20Z,NAFRev2,N,1.46074,47.666872,0.41,street,Place de la Mairie 41500 Suèvres,41252_0130,G,PLACE DE LA MAIRIE,
316031061,00021,31603106100021,O,1983-06-01,NN,,,,false,4,,13,,RUE,DE LA BALATTRE,41500,SUEVRES,,,41252,,,,,,,,,,,,,,,,,,,1995-07-01,F,,,,,52.1B,NAF1993,N,1.432441,47.704138,0.73,housenumber,13 Rue de Balâtre 41500 Suèvres,41252_0001_00013,G,13 RUE DE BALATRE,
316221332,00026,31622133200026,O,1994-02-06,NN,,,,true,3,,3,,,LES LANDES,41500,SUEVRES,,,41252,,,,,,,,,,,,,,,,,,,1995-01-29,F,,,,,70.2C,NAF1993,N,1.495254,47.686306,0.94,street,Les Landes 41500 Suèvres,41252_ay8f2a,G,LES LANDES,
316405463,00027,31640546300027,O,,,,,,true,1,,6,,RUE,DE LA COCHARDIERE,41500,SUEVRES,,,41252,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,1.461822,47.663232,0.95,housenumber,6 Rue de la Cochardière 41500 Suèvres,41252_0020_00006,G,6 RUE DE LA COCHARDIERE,
316477801,00039,31647780100039,O,1986-08-01,NN,,,2021-03-12T03:35:54,true,6,,38,,RUE,DE LALOIN,41500,SUEVRES,,,41252,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,49.41A,NAFRev2,N,1.449616,47.669592,0.95,housenumber,38 Rue de Laloin 41500 Suèvres,41252_0124_00038,G,38 RUE DE LALOIN,
316571058,00106,31657105800106,O,2003-11-17,NN,,,2007-05-19T08:58:07,false,3,,,,RTE,NATIONALE 152,41500,SUEVRES,,,41252,,,,,,,,,,,,,,,,,,,2005-07-03,F,,,,,51.8P,NAFRev1,O,1.44984,47.664454,0.85,street,Route Nationale 152 41500 Suèvres,41252_0200,G,ROUTE NATIONALE 152,
317482974,00019,31748297400019,O,,NN,,,,true,1,,,,RUE,LALOIN,41500,SUEVRES,,,41252,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,65.03,NAP,N,1.452485,47.668919,0.94,street,Rue de Laloin 41500 Suèvres,41252_0124,G,RUE DE LALOIN,
318212065,00037,31821206500037,O,2009-05-01,,,,2012-11-09T00:18:31,false,2,LES LANDES,,,LD,LES GUILLEMERES,41500,SUEVRES,,,41252,,,,,,,,,,,,,,,,,,,2012-03-15,F,,,,,95.29Z,NAFRev2,N,1.485525,47.686803,0.46,street,La Grenouillere 41500 Suèvres,41252_xp7lrj,G,LA GRENOUILLERE,
318233400,00015,31823340000015,O,,NN,,,,true,1,,,,LD,RUABOURG,41500,SUEVRES,,,41252,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,70.2C,NAF1993,N,1.477437,47.666664,0.91,locality,Le Moulin de Ruabourg 41500 Suèvres,41252_B203,G,LE MOULIN DE RUABOURG,
318438454,00015,31843845400015,O,,,,,,true,1,,,,PL,DE LA MAIRIE,41500,SUEVRES,,,41252,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,1.46074,47.666872,0.83,street,Place de la Mairie 41500 Suèvres,41252_0130,G,PLACE DE LA MAIRIE,
318574415,00028,31857441500028,O,,NN,,,,true,1,,10,,RUE,ST MARTIN,41500,SUEVRES,,,41252,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,60.2P,NAF1993,N,1.464522,47.665528,0.84,housenumber,10 Rue Saint Martin 41500 Suèvres,41252_0215_00010,G,10 RUE SAINT MARTIN,
318905700,00015,31890570000015,O,,,,,,true,1,,8,,RUE,GASTINES,41500,SUEVRES,,,41252,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,1.46399,47.665718,0.94,housenumber,8 Rue de Gastines 41500 Suèvres,41252_0040_00008,G,8 RUE DE GASTINES,
319010963,00019,31901096300019,O,1980-03-01,NN,,,,true,1,,14,,RUE,PIERRE POUTEAU,41500,SUEVRES,,,41252,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.2C,NAF1993,N,1.461613,47.666351,0.95,housenumber,14 Rue Pierre Pouteau 41500 Suèvres,41252_0160_00014,G,14 RUE PIERRE POUTEAU,
320258403,00049,32025840300049,O,,NN,,,,true,1,,26,,RUE,PIERRE POUTEAU,41500,SUEVRES,,,41252,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,55.4A,NAF1993,N,1.462115,47.665887,0.95,housenumber,26 Rue Pierre Pouteau 41500 Suèvres,41252_0160_00026,G,26 RUE PIERRE POUTEAU,
320314859,00044,32031485900044,O,1984-06-01,NN,,,2008-09-24T09:45:59,false,4,,2,B,RUE,MIGNAT,41500,SUEVRES,,,41252,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90D,NAFRev2,N,1.458157,47.666448,0.68,street,Rue Lucien Mignat 41500 Suèvres,41252_0128,G,RUE LUCIEN MIGNAT,
320314859,00069,32031485900069,O,2005-07-01,,,,2019-03-28T10:10:28,false,2,,19,,RUE,DES JUIFS,41500,SUEVRES,,,41252,,,,,,,,,,,,,,,,,,,2019-03-04,F,,,,,86.90D,NAFRev2,N,1.460841,47.665156,0.95,housenumber,19 Rue des Juifs 41500 Suèvres,41252_0120_00019,G,19 RUE DES JUIFS,
320314859,00085,32031485900085,O,2019-03-04,,,,2019-12-10T08:33:28,false,2,,33,,RUE,LUCIEN MIGNAT,41500,SUEVRES,,,41252,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,86.90D,NAFRev2,N,1.458207,47.666703,0.96,housenumber,33 Rue Lucien Mignat 41500 Suèvres,41252_0128_00033,G,33 RUE LUCIEN MIGNAT,
320527005,00013,32052700500013,O,,,,,,true,1,,15,,RUE,DE GATINES,41500,SUEVRES,,,41252,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.11,NAP,N,1.46606,47.667416,0.85,housenumber,15 Rue de Gastines 41500 Suèvres,41252_0040_00015,G,15 RUE DE GASTINES,
321217762,00038,32121776200038,O,1998-08-01,,,,,true,1,,9,,RUE,DES CHATELIERS,41500,SUEVRES,,,41252,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,92.7C,NAF1993,N,1.469688,47.665621,0.95,housenumber,9 Rue des Châteliers 41500 Suèvres,41252_0010_00009,G,9 RUE DES CHATELIERS,
322061904,00023,32206190400023,O,1997-04-14,NN,,,2008-01-04T18:32:19,true,3,,3,,RUE,DE LA RUE,41500,SUEVRES,,,41252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,1.438624,47.659226,0.95,housenumber,3 Rue de la Rue 41500 Suèvres,41252_ud600k_00003,G,3 RUE DE LA RUE,
322340365,00038,32234036500038,O,2012-07-01,,,,2013-07-16T19:28:33,true,2,,5,B,RUE,LUCIEN MIGNAT,41500,SUEVRES,,,41252,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,46.18Z,NAFRev2,N,1.46267,47.666978,0.87,housenumber,5bis Rue Lucien Mignat 41500 Suèvres,41252_0128_00005_bis,G,5BIS RUE LUCIEN MIGNAT,
322490145,00024,32249014500024,O,2016-05-26,,,,2021-02-23T10:46:03,true,1,,,,,MALVAUX,41500,SUEVRES,,,41252,,,,,,,,,,,,,,,,,,,2016-05-26,A,,,,,01.61Z,NAFRev2,N,1.458781,47.706513,0.94,street,Malvaux 41500 Suèvres,41252_sq50if,G,MALVAUX,
322490152,00012,32249015200012,O,1981-08-03,NN,,,,false,4,,,,LD,LA PLACE,41500,SUEVRES,,,41252,,,,,,,,,,,,,,,,,,,1999-10-02,F,,,,,70.2C,NAF1993,N,1.46074,47.666872,0.81,street,Place de la Mairie 41500 Suèvres,41252_0130,G,PLACE DE LA MAIRIE,
322510637,00018,32251063700018,O,,,,,,true,1,,8,,RTE,NATIONALE DE FLEURY,41500,SUEVRES,,,41252,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.46,NAP,N,1.446369,47.663461,0.89,housenumber,8 Route Nationale de Fleury 41500 Suèvres,41252_0145_00008,G,8 ROUTE NATIONALE DE FLEURY,
322866112,00020,32286611200020,O,2002-01-01,NN,,,2008-04-05T00:22:55,true,3,MALVAUX,,,,MALVAUX,41500,SUEVRES,,,41252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,1.458781,47.706513,0.94,street,Malvaux 41500 Suèvres,41252_sq50if,G,MALVAUX,
323458430,00010,32345843000010,O,1982-01-01,NN,,,2007-01-18T09:16:15,true,4,,,,LD,LE GRAND PORT,41500,SUEVRES,,,41252,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,1.455175,47.66227,0.94,locality,Le Grand Port 41500 Suèvres,41252_B134,G,LE GRAND PORT,
323675769,00026,32367576900026,O,,,,,,true,1,,,,,DOMAINE DE LA GRENOUILLERE,41500,SUEVRES,,,41252,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,55.5D,NAF1993,N,1.485525,47.686803,0.62,street,La Grenouillere 41500 Suèvres,41252_xp7lrj,G,LA GRENOUILLERE,
323839217,00011,32383921700011,O,1982-01-14,02,2019,,2022-04-03T20:10:51,true,7,CHATEAU DE LA GRENOUILLERE,,,,LA GRENOUILLERE,41500,SUEVRES,,,41252,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,55.30Z,NAFRev2,O,1.485525,47.686803,0.95,street,La Grenouillere 41500 Suèvres,41252_xp7lrj,G,LA GRENOUILLERE,
323988105,00017,32398810500017,O,,NN,,,,true,1,,,,RTE,NATIONALE CIDEX 667,41500,SUEVRES,,,41252,,,,,,,,,,,,,,,,,,,1993-09-14,F,,,,,64.11,NAP,N,1.444184,47.662745,0.5,street,Route Nationale de Fleury 41500 Suèvres,41252_0145,G,ROUTE NATIONALE DE FLEURY,
324185339,00011,32418533900011,O,1982-04-05,NN,,,2011-07-22T13:52:52,false,3,,1,,RTE,,41500,SUEVRES,,,41252,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,50.1Z,NAFRev1,N,1.448174,47.663801,0.61,housenumber,1 Route Nationale de Fleury 41500 Suèvres,41252_0145_00001,G,1 ROUTE NATIONALE DE FLEURY,
324185339,00029,32418533900029,O,1988-01-12,NN,,,2011-07-07T09:48:14,false,7,LES BASSONNES,,,RTE,,41500,SUEVRES,,,41252,,,,,,,,,,,,,,,,,,,2011-05-01,F,,,,,68.20B,NAFRev2,N,1.444184,47.662745,0.4,street,Route Nationale de Fleury 41500 Suèvres,41252_0145,G,ROUTE NATIONALE DE FLEURY,
324185339,00037,32418533900037,O,1991-12-06,,,,2006-11-25T09:56:17,false,3,,,,,Z A LES PLACES,41500,SUEVRES,,,41252,,,,,,,,,,,,,,,,,,,1993-01-01,F,CASSE AUTO CARAVANNES,,,,50.1Z,NAF1993,N,1.475411,47.672851,0.54,street,Chemin des Places 41500 Suèvres,41252_0162,G,CHEMIN DES PLACES,
324339811,00014,32433981100014,O,,NN,,,,true,1,,6,,PL,DE LA MAIRIE,41500,SUEVRES,,,41252,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,1.460525,47.666885,0.85,housenumber,6 Place de la Mairie 41500 Suèvres,41252_0130_00006,G,6 PLACE DE LA MAIRIE,
324569375,00011,32456937500011,O,,NN,,,,true,1,,10,,RUE,DE FLEURY,41500,SUEVRES,,,41252,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,1.441563,47.663279,0.95,housenumber,10 Rue de Fleury 41500 Suèvres,41252_0035_00010,G,10 RUE DE FLEURY,
325026656,00018,32502665600018,O,1982-07-08,NN,,,2014-07-08T00:29:34,true,4,,39,,RUE,NATIONALE,41500,SUEVRES,,,41252,,,,,,,,,,,,,,,,,,,2010-07-31,F,,,,,43.32A,NAFRev2,N,1.441547,47.662117,0.79,housenumber,39 Route Nationale de Fleury 41500 Suèvres,41252_0145_00039,G,39 ROUTE NATIONALE DE FLEURY,
325032258,00015,32503225800015,O,1982-07-01,NN,,,2006-11-25T09:58:45,true,3,,39,,RUE,NATIONALE,41500,SUEVRES,,,41252,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,45.4C,NAFRev1,N,1.441547,47.662117,0.79,housenumber,39 Route Nationale de Fleury 41500 Suèvres,41252_0145_00039,G,39 ROUTE NATIONALE DE FLEURY,
325044857,00010,32504485700010,O,,,,,,true,1,,41,,RTE,NATIONALE,41500,SUEVRES,,,41252,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,1.44146,47.661875,0.84,housenumber,41 Route Nationale de Fleury 41500 Suèvres,41252_0145_00041,G,41 ROUTE NATIONALE DE FLEURY,
325915692,00017,32591569200017,O,,NN,,,,true,1,,20,,RUE,LUCIEN MIGNAT,41500,SUEVRES,,,41252,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,15.1F,NAF1993,O,1.45913,47.66706,0.96,housenumber,20 Rue Lucien Mignat 41500 Suèvres,41252_0128_00020,G,20 RUE LUCIEN MIGNAT,
326089125,00016,32608912500016,O,1982-11-30,NN,,,2011-01-11T09:26:44,false,4,,,,PL,DE L EGLISE,41500,SUEVRES,,,41252,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,52.3A,NAFRev1,O,1.460679,47.667174,0.82,street,Place de l’Eglise 41500 Suèvres,41252_0030,G,PLACE DE L EGLISE,
326164670,00019,32616467000019,O,,,,,,true,1,,4,,RUE,DE LA CODHARDIERE,41500,SUEVRES,,,41252,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,01.80,NAP,N,1.460897,47.664519,0.84,housenumber,4 Rue de la Cochardière 41500 Suèvres,41252_0020_00004,G,4 RUE DE LA COCHARDIERE,
326183464,00014,32618346400014,O,,NN,,,,true,1,,,,LD,DIZIERS,41500,SUEVRES,,,41252,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,01.00,NAP,N,1.457989,47.681558,0.93,street,Rue de Diziers 41500 Suèvres,41252_0025,G,RUE DE DIZIERS,
326698743,00050,32669874300050,O,2016-03-11,,,,2020-02-20T19:32:28,true,1,1A,1,,RUE,DE DIZIERS,41500,SUEVRES,,,41252,,,,,,,,,,,,,,,,,,,2016-03-11,A,,,,,68.20B,NAFRev2,N,1.457124,47.681831,0.95,housenumber,1 Rue de Diziers 41500 Suèvres,41252_0025_00001,G,1 RUE DE DIZIERS,
327159752,00028,32715975200028,O,2007-09-16,NN,,,2014-06-14T01:56:20,false,3,,26,,RUE,PIERRE POUTEAU,41500,SUEVRES,,,41252,,,,,,,,,,,,,,,,,,,2012-05-15,F,L'OLYMPIC,,,,56.30Z,NAFRev2,O,1.462115,47.665887,0.95,housenumber,26 Rue Pierre Pouteau 41500 Suèvres,41252_0160_00026,G,26 RUE PIERRE POUTEAU,
327851473,00014,32785147300014,O,1983-07-01,,,,2008-11-07T00:45:33,true,4,,,,LD,L ILE SAINT DYE,41500,SUEVRES,,,41252,,,,,,,,,,,,,,,,,,,2003-09-26,F,,,,,01.4B,NAFRev1,N,1.464219,47.665567,0.43,street,Rue Saint Martin 41500 Suèvres,41252_0215,G,RUE SAINT MARTIN,
328717673,00011,32871767300011,O,1983-08-04,NN,,,2008-01-04T19:41:42,true,3,,,,LD,LES LANDES,41500,SUEVRES,,,41252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.495254,47.686306,0.94,street,Les Landes 41500 Suèvres,41252_ay8f2a,G,LES LANDES,
329643340,00014,32964334000014,O,,,,,,true,1,,17,,RUE,LUCIEN MIGNAT,41500,SUEVRES,,,41252,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.72,NAP,N,1.459766,47.666892,0.96,housenumber,17 Rue Lucien Mignat 41500 Suèvres,41252_0128_00017,G,17 RUE LUCIEN MIGNAT,
330114695,00027,33011469500027,O,,,,,,true,1,,,,RUE,DE FLEURY,41500,SUEVRES,,,41252,,,,,,,,,,,,,,,,,,,1990-05-31,F,,,,,65.03,NAP,N,1.441448,47.663314,0.95,street,Rue de Fleury 41500 Suèvres,41252_0035,G,RUE DE FLEURY,
330236399,00029,33023639900029,O,1996-01-01,NN,,,2008-01-04T19:57:39,true,3,,17,,RUE,PIERRE POUTEAU,41500,SUEVRES,,,41252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.11Z,NAFRev2,N,1.462079,47.665992,0.95,housenumber,17 Rue Pierre Pouteau 41500 Suèvres,41252_0160_00017,G,17 RUE PIERRE POUTEAU,
330740465,00019,33074046500019,O,1984-09-24,NN,,,2021-08-01T21:33:03,true,4,,,,,LIEUDIT LES TAILLES,41500,SUEVRES,,,41252,,,,,,,,,,,,,,,,,,,2009-06-04,A,SMVL,,,,08.12Z,NAFRev2,N,1.477249,47.666253,0.47,street,Les Grillons 41500 Suèvres,41252_jbqz6o,G,LES GRILLONS,
331021865,00067,33102186500067,O,2018-06-21,,,5610CQ,2022-05-07T03:40:22,true,2,,,,,BASE DE LOISIRS LE DOMINO,41500,SUEVRES,,,41252,,,,,,,,,,,,,,,,,,,2022-04-26,F,,,,,56.10A,NAFRev2,N,,,0,,,,,,
331815506,00059,33181550600059,O,2019-01-01,02,2019,2222ZZ,2021-10-27T08:28:48,true,1,,,,,ZONE D'ACTIVITE LES PLACES,41500,SUEVRES,,,41252,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,46.41Z,NAFRev2,O,,,0,,,,,,
332258136,00032,33225813600032,O,2014-09-01,,,,2022-02-12T03:50:27,false,2,,5,B,RUE,LUCIEN MIGNAT,41500,SUEVRES,,,41252,,,,,,,,,,,,,,,,,,,2022-01-01,F,,,,,46.19B,NAFRev2,N,1.46267,47.666978,0.87,housenumber,5bis Rue Lucien Mignat 41500 Suèvres,41252_0128_00005_bis,G,5BIS RUE LUCIEN MIGNAT,
332773472,00029,33277347200029,O,2006-03-10,,,,2021-02-23T10:52:26,true,2,,,,,LA BRULEE,41500,SUEVRES,,,41252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,1.500333,47.667946,0.57,street,Les Brulees 41500 Suèvres,41252_y2y0yd,G,LES BRULEES,
332836394,00020,33283639400020,O,2009-06-21,,,,2015-04-07T09:14:08,false,2,,47,,RTE,NATIONALE 152,41500,SUEVRES,,,41252,,,,,,,,,,,,,,,,,,,2015-03-25,F,,,,,68.20B,NAFRev2,N,1.44984,47.664454,0.73,street,Route Nationale 152 41500 Suèvres,41252_0200,G,ROUTE NATIONALE 152,
334308913,00014,33430891300014,O,,,,,,true,1,,,,RUE,NATIONALE,41500,SUEVRES,,,41252,,,,,,,,,,,,,,,,,,,1988-01-11,F,,,,,64.47,NAP,N,1.444184,47.662745,0.75,street,Route Nationale de Fleury 41500 Suèvres,41252_0145,G,ROUTE NATIONALE DE FLEURY,
335138285,00028,33513828500028,O,1900-01-01,NN,,,2015-09-24T08:35:46,true,4,,27,,RUE,DES CHATELIERS,41500,SUEVRES,,,41252,,,,,,,,,,,,,,,,,,,2015-08-29,F,,,,,47.89Z,NAFRev2,N,1.476217,47.667332,0.95,housenumber,27 Rue des Châteliers 41500 Suèvres,41252_0010_00027,G,27 RUE DES CHATELIERS,
335179149,00018,33517914900018,O,,NN,,,,true,1,,1,,,RUELLE DE FLEURY,41500,SUEVRES,,,41252,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,1.44147,47.662535,0.94,housenumber,1 Ruelle de Fleury 41500 Suèvres,41252_0036_00001,G,1 RUELLE DE FLEURY,